owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T00:00:00Z,28.8667,-90.4833,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T01:00:00Z,28.8667,-90.4833,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T02:00:00Z,28.8667,-90.4833,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T03:00:00Z,28.8667,-90.4833,15.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T04:00:00Z,28.8667,-90.4833,15.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T05:00:00Z,28.8667,-90.4833,14.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T06:00:00Z,28.8667,-90.4833,15.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T07:00:00Z,28.8667,-90.4833,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T08:00:00Z,28.8667,-90.4833,15.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T09:00:00Z,28.8667,-90.4833,15.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T10:00:00Z,28.8667,-90.4833,14.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T11:00:00Z,28.8667,-90.4833,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T12:00:00Z,28.8667,-90.4833,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T13:00:00Z,28.8667,-90.4833,16.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T14:00:00Z,28.8667,-90.4833,16.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T15:00:00Z,28.8667,-90.4833,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T16:00:00Z,28.8667,-90.4833,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T17:00:00Z,28.8667,-90.4833,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T18:00:00Z,28.8667,-90.4833,14.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T19:00:00Z,28.8667,-90.4833,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T20:00:00Z,28.8667,-90.4833,16.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T21:00:00Z,28.8667,-90.4833,17.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T22:00:00Z,28.8667,-90.4833,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T23:00:00Z,28.8667,-90.4833,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T00:00:00Z,28.8667,-90.4833,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T01:00:00Z,28.8667,-90.4833,16.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T02:00:00Z,28.8667,-90.4833,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T03:00:00Z,28.8667,-90.4833,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T04:00:00Z,28.8667,-90.4833,17.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T05:00:00Z,28.8667,-90.4833,17.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T06:00:00Z,28.8667,-90.4833,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T07:00:00Z,28.8667,-90.4833,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T08:00:00Z,28.8667,-90.4833,16.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T09:00:00Z,28.8667,-90.4833,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T10:00:00Z,28.8667,-90.4833,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T11:00:00Z,28.8667,-90.4833,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T12:00:00Z,28.8667,-90.4833,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T13:00:00Z,28.8667,-90.4833,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T14:00:00Z,28.8667,-90.4833,17.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T15:00:00Z,28.8667,-90.4833,17.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T16:00:00Z,28.8667,-90.4833,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T17:00:00Z,28.8667,-90.4833,17.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T18:00:00Z,28.8667,-90.4833,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T19:00:00Z,28.8667,-90.4833,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T20:00:00Z,28.8667,-90.4833,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T21:00:00Z,28.8667,-90.4833,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T22:00:00Z,28.8667,-90.4833,17.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T23:00:00Z,28.8667,-90.4833,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T00:00:00Z,28.8667,-90.4833,17.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T01:00:00Z,28.8667,-90.4833,17.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T02:00:00Z,28.8667,-90.4833,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T03:00:00Z,28.8667,-90.4833,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T04:00:00Z,28.8667,-90.4833,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T05:00:00Z,28.8667,-90.4833,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T06:00:00Z,28.8667,-90.4833,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T07:00:00Z,28.8667,-90.4833,17.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T08:00:00Z,28.8667,-90.4833,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T09:00:00Z,28.8667,-90.4833,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T10:00:00Z,28.8667,-90.4833,16.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T11:00:00Z,28.8667,-90.4833,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T12:00:00Z,28.8667,-90.4833,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T13:00:00Z,28.8667,-90.4833,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T14:00:00Z,28.8667,-90.4833,17.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T15:00:00Z,28.8667,-90.4833,17.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T16:00:00Z,28.8667,-90.4833,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T17:00:00Z,28.8667,-90.4833,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T18:00:00Z,28.8667,-90.4833,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T19:00:00Z,28.8667,-90.4833,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T20:00:00Z,28.8667,-90.4833,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T21:00:00Z,28.8667,-90.4833,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T22:00:00Z,28.8667,-90.4833,17.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T23:00:00Z,28.8667,-90.4833,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T00:00:00Z,28.8667,-90.4833,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T01:00:00Z,28.8667,-90.4833,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T02:00:00Z,28.8667,-90.4833,17.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T03:00:00Z,28.8667,-90.4833,17.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T04:00:00Z,28.8667,-90.4833,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T05:00:00Z,28.8667,-90.4833,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T06:00:00Z,28.8667,-90.4833,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T07:00:00Z,28.8667,-90.4833,17.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T08:00:00Z,28.8667,-90.4833,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T09:00:00Z,28.8667,-90.4833,17.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T10:00:00Z,28.8667,-90.4833,17.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T11:00:00Z,28.8667,-90.4833,17.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T12:00:00Z,28.8667,-90.4833,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T13:00:00Z,28.8667,-90.4833,17.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T14:00:00Z,28.8667,-90.4833,17.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T15:00:00Z,28.8667,-90.4833,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T16:00:00Z,28.8667,-90.4833,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T02:00:00Z,28.8667,-90.4833,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T03:00:00Z,28.8667,-90.4833,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T04:00:00Z,28.8667,-90.4833,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T05:00:00Z,28.8667,-90.4833,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T06:00:00Z,28.8667,-90.4833,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T07:00:00Z,28.8667,-90.4833,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T08:00:00Z,28.8667,-90.4833,17.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T09:00:00Z,28.8667,-90.4833,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T10:00:00Z,28.8667,-90.4833,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T11:00:00Z,28.8667,-90.4833,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T12:00:00Z,28.8667,-90.4833,15.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T13:00:00Z,28.8667,-90.4833,15.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T14:00:00Z,28.8667,-90.4833,16.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T15:00:00Z,28.8667,-90.4833,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T16:00:00Z,28.8667,-90.4833,16.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T17:00:00Z,28.8667,-90.4833,16.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T18:00:00Z,28.8667,-90.4833,16.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T19:00:00Z,28.8667,-90.4833,17.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T20:00:00Z,28.8667,-90.4833,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T21:00:00Z,28.8667,-90.4833,17.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T22:00:00Z,28.8667,-90.4833,17.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T23:00:00Z,28.8667,-90.4833,16.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T00:00:00Z,28.8667,-90.4833,16.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T01:00:00Z,28.8667,-90.4833,16.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T02:00:00Z,28.8667,-90.4833,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T03:00:00Z,28.8667,-90.4833,17.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T04:00:00Z,28.8667,-90.4833,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T05:00:00Z,28.8667,-90.4833,16.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T06:00:00Z,28.8667,-90.4833,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T07:00:00Z,28.8667,-90.4833,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T08:00:00Z,28.8667,-90.4833,15.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T09:00:00Z,28.8667,-90.4833,15.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T10:00:00Z,28.8667,-90.4833,15.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T11:00:00Z,28.8667,-90.4833,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T12:00:00Z,28.8667,-90.4833,15.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T13:00:00Z,28.8667,-90.4833,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T14:00:00Z,28.8667,-90.4833,16.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T15:00:00Z,28.8667,-90.4833,15.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T16:00:00Z,28.8667,-90.4833,16.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T17:00:00Z,28.8667,-90.4833,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T18:00:00Z,28.8667,-90.4833,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T19:00:00Z,28.8667,-90.4833,16.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T20:00:00Z,28.8667,-90.4833,16.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T21:00:00Z,28.8667,-90.4833,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T22:00:00Z,28.8667,-90.4833,19.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T23:00:00Z,28.8667,-90.4833,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T00:00:00Z,28.8667,-90.4833,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T01:00:00Z,28.8667,-90.4833,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T02:00:00Z,28.8667,-90.4833,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T03:00:00Z,28.8667,-90.4833,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T04:00:00Z,28.8667,-90.4833,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T05:00:00Z,28.8667,-90.4833,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T06:00:00Z,28.8667,-90.4833,17.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T07:00:00Z,28.8667,-90.4833,17.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T08:00:00Z,28.8667,-90.4833,17.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T09:00:00Z,28.8667,-90.4833,17.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T10:00:00Z,28.8667,-90.4833,17.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T11:00:00Z,28.8667,-90.4833,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T12:00:00Z,28.8667,-90.4833,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T13:00:00Z,28.8667,-90.4833,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T14:00:00Z,28.8667,-90.4833,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T15:00:00Z,28.8667,-90.4833,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T16:00:00Z,28.8667,-90.4833,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T17:00:00Z,28.8667,-90.4833,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T18:00:00Z,28.8667,-90.4833,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T19:00:00Z,28.8667,-90.4833,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T20:00:00Z,28.8667,-90.4833,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T21:00:00Z,28.8667,-90.4833,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T22:00:00Z,28.8667,-90.4833,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T23:00:00Z,28.8667,-90.4833,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T00:00:00Z,28.8667,-90.4833,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T01:00:00Z,28.8667,-90.4833,17.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T02:00:00Z,28.8667,-90.4833,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T03:00:00Z,28.8667,-90.4833,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T04:00:00Z,28.8667,-90.4833,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T05:00:00Z,28.8667,-90.4833,17.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T06:00:00Z,28.8667,-90.4833,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T07:00:00Z,28.8667,-90.4833,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T08:00:00Z,28.8667,-90.4833,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T09:00:00Z,28.8667,-90.4833,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T10:00:00Z,28.8667,-90.4833,17.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T11:00:00Z,28.8667,-90.4833,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T12:00:00Z,28.8667,-90.4833,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T13:00:00Z,28.8667,-90.4833,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T14:00:00Z,28.8667,-90.4833,18.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T15:00:00Z,28.8667,-90.4833,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T16:00:00Z,28.8667,-90.4833,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T17:00:00Z,28.8667,-90.4833,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T18:00:00Z,28.8667,-90.4833,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T19:00:00Z,28.8667,-90.4833,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T20:00:00Z,28.8667,-90.4833,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T21:00:00Z,28.8667,-90.4833,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T22:00:00Z,28.8667,-90.4833,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T23:00:00Z,28.8667,-90.4833,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T00:00:00Z,28.8667,-90.4833,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T01:00:00Z,28.8667,-90.4833,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T02:00:00Z,28.8667,-90.4833,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T03:00:00Z,28.8667,-90.4833,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T04:00:00Z,28.8667,-90.4833,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T05:00:00Z,28.8667,-90.4833,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T06:00:00Z,28.8667,-90.4833,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T07:00:00Z,28.8667,-90.4833,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T08:00:00Z,28.8667,-90.4833,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T09:00:00Z,28.8667,-90.4833,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T10:00:00Z,28.8667,-90.4833,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T11:00:00Z,28.8667,-90.4833,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T12:00:00Z,28.8667,-90.4833,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T13:00:00Z,28.8667,-90.4833,17.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T14:00:00Z,28.8667,-90.4833,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T15:00:00Z,28.8667,-90.4833,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T16:00:00Z,28.8667,-90.4833,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T17:00:00Z,28.8667,-90.4833,18.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T18:00:00Z,28.8667,-90.4833,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T19:00:00Z,28.8667,-90.4833,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T20:00:00Z,28.8667,-90.4833,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T21:00:00Z,28.8667,-90.4833,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T22:00:00Z,28.8667,-90.4833,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T23:00:00Z,28.8667,-90.4833,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T00:00:00Z,28.8667,-90.4833,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T01:00:00Z,28.8667,-90.4833,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T02:00:00Z,28.8667,-90.4833,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T03:00:00Z,28.8667,-90.4833,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T04:00:00Z,28.8667,-90.4833,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T05:00:00Z,28.8667,-90.4833,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T06:00:00Z,28.8667,-90.4833,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T07:00:00Z,28.8667,-90.4833,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T08:00:00Z,28.8667,-90.4833,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T09:00:00Z,28.8667,-90.4833,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T10:00:00Z,28.8667,-90.4833,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T11:00:00Z,28.8667,-90.4833,17.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T12:00:00Z,28.8667,-90.4833,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T13:00:00Z,28.8667,-90.4833,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T14:00:00Z,28.8667,-90.4833,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T15:00:00Z,28.8667,-90.4833,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T16:00:00Z,28.8667,-90.4833,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T17:00:00Z,28.8667,-90.4833,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T18:00:00Z,28.8667,-90.4833,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T19:00:00Z,28.8667,-90.4833,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T20:00:00Z,28.8667,-90.4833,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T21:00:00Z,28.8667,-90.4833,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T22:00:00Z,28.8667,-90.4833,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T23:00:00Z,28.8667,-90.4833,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T00:00:00Z,28.8667,-90.4833,18.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T01:00:00Z,28.8667,-90.4833,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T02:00:00Z,28.8667,-90.4833,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T03:00:00Z,28.8667,-90.4833,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T04:00:00Z,28.8667,-90.4833,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T05:00:00Z,28.8667,-90.4833,16.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T06:00:00Z,28.8667,-90.4833,16.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T07:00:00Z,28.8667,-90.4833,16.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T08:00:00Z,28.8667,-90.4833,13.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T09:00:00Z,28.8667,-90.4833,16.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T10:00:00Z,28.8667,-90.4833,17.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T11:00:00Z,28.8667,-90.4833,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T12:00:00Z,28.8667,-90.4833,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T13:00:00Z,28.8667,-90.4833,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T14:00:00Z,28.8667,-90.4833,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T15:00:00Z,28.8667,-90.4833,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T16:00:00Z,28.8667,-90.4833,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T17:00:00Z,28.8667,-90.4833,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T18:00:00Z,28.8667,-90.4833,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T19:00:00Z,28.8667,-90.4833,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T20:00:00Z,28.8667,-90.4833,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T22:00:00Z,28.8667,-90.4833,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T23:00:00Z,28.8667,-90.4833,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T00:00:00Z,28.8667,-90.4833,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T01:00:00Z,28.8667,-90.4833,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T02:00:00Z,28.8667,-90.4833,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T03:00:00Z,28.8667,-90.4833,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T04:00:00Z,28.8667,-90.4833,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T05:00:00Z,28.8667,-90.4833,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T06:00:00Z,28.8667,-90.4833,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T07:00:00Z,28.8667,-90.4833,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T08:00:00Z,28.8667,-90.4833,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T09:00:00Z,28.8667,-90.4833,17.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T10:00:00Z,28.8667,-90.4833,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T11:00:00Z,28.8667,-90.4833,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T12:00:00Z,28.8667,-90.4833,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T13:00:00Z,28.8667,-90.4833,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T14:00:00Z,28.8667,-90.4833,18.2,11111222 