owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42388:1,2022-05-01T00:09:00Z,27.7297,-91.1086,15.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T00:19:00Z,27.7297,-91.1086,15.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T00:29:00Z,27.7297,-91.1086,16.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T00:39:00Z,27.7297,-91.1086,15.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T00:49:00Z,27.7297,-91.1086,15.7,24.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T00:59:00Z,27.7297,-91.1086,15.8,24.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T01:09:00Z,27.7297,-91.1086,15.9,24.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T01:19:00Z,27.7297,-91.1086,16.0,24.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T01:29:00Z,27.7297,-91.1086,15.8,24.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T01:39:00Z,27.7297,-91.1086,16.0,24.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T01:49:00Z,27.7297,-91.1086,15.8,24.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T01:59:00Z,27.7297,-91.1086,15.9,24.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T02:09:00Z,27.7297,-91.1086,15.6,24.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T02:19:00Z,27.7297,-91.1086,15.7,24.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T02:29:00Z,27.7297,-91.1086,15.9,24.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T02:39:00Z,27.7297,-91.1086,15.8,24.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T02:49:00Z,27.7297,-91.1086,15.8,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T02:59:00Z,27.7297,-91.1086,15.7,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T03:09:00Z,27.7297,-91.1086,15.6,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T03:19:00Z,27.7297,-91.1086,16.0,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T03:29:00Z,27.7297,-91.1086,15.8,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T03:39:00Z,27.7297,-91.1086,15.8,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T03:49:00Z,27.7297,-91.1086,15.9,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T03:59:00Z,27.7297,-91.1086,16.1,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T04:09:00Z,27.7297,-91.1086,15.5,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T04:19:00Z,27.7297,-91.1086,15.8,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T04:29:00Z,27.7297,-91.1086,15.8,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T04:39:00Z,27.7297,-91.1086,15.8,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T04:49:00Z,27.7297,-91.1086,15.9,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T04:59:00Z,27.7297,-91.1086,15.9,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T05:09:00Z,27.7297,-91.1086,15.7,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T05:19:00Z,27.7297,-91.1086,15.9,24.8,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T05:29:00Z,27.7297,-91.1086,15.7,24.8,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T05:39:00Z,27.7297,-91.1086,15.8,24.8,11111222
Helix,ioos:station:wmo:42388:1,2022-05-01T05:49:00Z,27.7297,-91.1086,15.8,24.8,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T19:26:00Z,27.7297,-91.1086,15.7,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T19:36:00Z,27.7297,-91.1086,15.6,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T19:46:00Z,27.7297,-91.1086,15.7,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T19:56:00Z,27.7297,-91.1086,15.7,24.9,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T20:06:00Z,27.7297,-91.1086,16.0,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T20:16:00Z,27.7297,-91.1086,15.8,24.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T20:26:00Z,27.7297,-91.1086,15.9,24.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T20:36:00Z,27.7297,-91.1086,15.9,24.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T20:46:00Z,27.7297,-91.1086,15.9,24.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T20:56:00Z,27.7297,-91.1086,16.1,24.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T21:06:00Z,27.7297,-91.1086,15.7,24.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T21:16:00Z,27.7297,-91.1086,15.9,24.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T21:26:00Z,27.7297,-91.1086,16.0,24.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T21:36:00Z,27.7297,-91.1086,16.0,24.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T21:46:00Z,27.7297,-91.1086,16.0,24.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T21:56:00Z,27.7297,-91.1086,15.8,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T22:06:00Z,27.7297,-91.1086,15.8,24.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T22:16:00Z,27.7297,-91.1086,15.8,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T22:26:00Z,27.7297,-91.1086,15.7,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T22:36:00Z,27.7297,-91.1086,15.9,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T22:46:00Z,27.7297,-91.1086,15.7,24.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T22:56:00Z,27.7297,-91.1086,15.9,24.8,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T23:06:00Z,27.7297,-91.1086,15.8,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T23:16:00Z,27.7297,-91.1086,15.5,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T23:26:00Z,27.7297,-91.1086,15.9,24.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T23:36:00Z,27.7297,-91.1086,16.1,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T23:46:00Z,27.7297,-91.1086,15.9,24.8,11111222
Helix,ioos:station:wmo:42388:1,2022-05-06T23:56:00Z,27.7297,-91.1086,15.5,24.9,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T00:06:00Z,27.7297,-91.1086,15.8,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T00:16:00Z,27.7297,-91.1086,15.9,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T00:26:00Z,27.7297,-91.1086,15.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T00:36:00Z,27.7297,-91.1086,15.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T00:46:00Z,27.7297,-91.1086,15.9,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T00:56:00Z,27.7297,-91.1086,15.6,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T01:06:00Z,27.7297,-91.1086,15.8,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T01:16:00Z,27.7297,-91.1086,15.8,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T01:26:00Z,27.7297,-91.1086,15.5,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T01:36:00Z,27.7297,-91.1086,15.7,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T01:46:00Z,27.7297,-91.1086,15.7,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T01:56:00Z,27.7297,-91.1086,15.7,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T02:06:00Z,27.7297,-91.1086,16.1,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T02:16:00Z,27.7297,-91.1086,15.6,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T02:26:00Z,27.7297,-91.1086,16.0,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T02:36:00Z,27.7297,-91.1086,15.9,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T02:46:00Z,27.7297,-91.1086,15.6,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T02:56:00Z,27.7297,-91.1086,15.8,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T03:06:00Z,27.7297,-91.1086,15.7,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T03:16:00Z,27.7297,-91.1086,15.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T03:26:00Z,27.7297,-91.1086,15.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T03:36:00Z,27.7297,-91.1086,15.7,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T03:46:00Z,27.7297,-91.1086,15.6,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T03:56:00Z,27.7297,-91.1086,15.9,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T04:06:00Z,27.7297,-91.1086,15.8,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T04:16:00Z,27.7297,-91.1086,15.6,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T04:26:00Z,27.7297,-91.1086,15.6,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T04:36:00Z,27.7297,-91.1086,15.6,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T04:46:00Z,27.7297,-91.1086,15.7,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T04:56:00Z,27.7297,-91.1086,15.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T05:06:00Z,27.7297,-91.1086,15.5,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T05:16:00Z,27.7297,-91.1086,15.7,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T05:26:00Z,27.7297,-91.1086,15.8,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T05:36:00Z,27.7297,-91.1086,15.6,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T05:46:00Z,27.7297,-91.1086,15.6,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T05:56:00Z,27.7297,-91.1086,15.9,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T06:06:00Z,27.7297,-91.1086,15.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T06:16:00Z,27.7297,-91.1086,15.7,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T06:26:00Z,27.7297,-91.1086,15.6,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T06:36:00Z,27.7297,-91.1086,15.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T06:46:00Z,27.7297,-91.1086,15.7,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T06:56:00Z,27.7297,-91.1086,15.5,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T07:06:00Z,27.7297,-91.1086,15.5,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T07:16:00Z,27.7297,-91.1086,15.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T07:26:00Z,27.7297,-91.1086,15.6,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T07:36:00Z,27.7297,-91.1086,15.6,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T07:46:00Z,27.7297,-91.1086,15.7,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T07:56:00Z,27.7297,-91.1086,15.6,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T08:06:00Z,27.7297,-91.1086,15.7,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T08:16:00Z,27.7297,-91.1086,15.6,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T08:26:00Z,27.7297,-91.1086,15.7,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T08:36:00Z,27.7297,-91.1086,15.8,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T08:46:00Z,27.7297,-91.1086,15.8,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T08:56:00Z,27.7297,-91.1086,15.6,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T09:06:00Z,27.7297,-91.1086,15.8,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T09:16:00Z,27.7297,-91.1086,15.8,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T09:26:00Z,27.7297,-91.1086,15.8,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T09:36:00Z,27.7297,-91.1086,15.8,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T09:46:00Z,27.7297,-91.1086,15.5,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T09:56:00Z,27.7297,-91.1086,15.7,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T10:06:00Z,27.7297,-91.1086,15.8,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T10:16:00Z,27.7297,-91.1086,15.9,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T10:26:00Z,27.7297,-91.1086,15.6,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T10:36:00Z,27.7297,-91.1086,16.0,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T10:46:00Z,27.7297,-91.1086,15.7,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T10:56:00Z,27.7297,-91.1086,15.7,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T11:06:00Z,27.7297,-91.1086,15.7,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T11:16:00Z,27.7297,-91.1086,15.6,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T11:26:00Z,27.7297,-91.1086,15.6,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T11:36:00Z,27.7297,-91.1086,15.6,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T11:46:00Z,27.7297,-91.1086,15.8,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T11:57:00Z,27.7297,-91.1086,15.6,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T12:07:00Z,27.7297,-91.1086,15.7,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T12:17:00Z,27.7297,-91.1086,15.6,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T12:27:00Z,27.7297,-91.1086,15.6,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T12:37:00Z,27.7297,-91.1086,15.8,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T12:47:00Z,27.7297,-91.1086,15.6,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T12:57:00Z,27.7297,-91.1086,15.6,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T13:07:00Z,27.7297,-91.1086,15.5,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T13:17:00Z,27.7297,-91.1086,15.7,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T13:27:00Z,27.7297,-91.1086,15.8,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T13:37:00Z,27.7297,-91.1086,15.6,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T13:47:00Z,27.7297,-91.1086,15.8,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T13:57:00Z,27.7297,-91.1086,15.8,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T14:07:00Z,27.7297,-91.1086,16.2,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T14:17:00Z,27.7297,-91.1086,15.5,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T14:27:00Z,27.7297,-91.1086,15.7,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T14:37:00Z,27.7297,-91.1086,16.2,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T14:47:00Z,27.7297,-91.1086,15.9,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T14:57:00Z,27.7297,-91.1086,16.0,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T15:07:00Z,27.7297,-91.1086,15.8,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T15:17:00Z,27.7297,-91.1086,15.8,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T15:27:00Z,27.7297,-91.1086,15.9,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T15:37:00Z,27.7297,-91.1086,15.7,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T15:47:00Z,27.7297,-91.1086,15.8,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T15:57:00Z,27.7297,-91.1086,15.7,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T16:07:00Z,27.7297,-91.1086,15.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T16:17:00Z,27.7297,-91.1086,15.7,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T16:27:00Z,27.7297,-91.1086,15.8,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T16:37:00Z,27.7297,-91.1086,15.6,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T16:47:00Z,27.7297,-91.1086,15.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T16:57:00Z,27.7297,-91.1086,15.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T17:07:00Z,27.7297,-91.1086,15.7,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T17:17:00Z,27.7297,-91.1086,15.7,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T17:27:00Z,27.7297,-91.1086,15.7,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T17:37:00Z,27.7297,-91.1086,15.8,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T17:47:00Z,27.7297,-91.1086,15.6,25.0,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T17:57:00Z,27.7297,-91.1086,15.9,24.9,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T18:07:00Z,27.7297,-91.1086,16.0,24.9,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T18:17:00Z,27.7297,-91.1086,16.0,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T18:27:00Z,27.7297,-91.1086,15.8,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T18:37:00Z,27.7297,-91.1086,15.8,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T18:47:00Z,27.7297,-91.1086,15.7,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T18:57:00Z,27.7297,-91.1086,15.7,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T19:07:00Z,27.7297,-91.1086,15.6,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T19:17:00Z,27.7297,-91.1086,15.9,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T19:27:00Z,27.7297,-91.1086,15.7,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T19:37:00Z,27.7297,-91.1086,15.8,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T19:47:00Z,27.7297,-91.1086,15.6,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T19:57:00Z,27.7297,-91.1086,16.0,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T20:07:00Z,27.7297,-91.1086,15.8,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T20:17:00Z,27.7297,-91.1086,15.5,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T20:27:00Z,27.7297,-91.1086,16.2,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T20:37:00Z,27.7297,-91.1086,16.3,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T20:47:00Z,27.7297,-91.1086,16.4,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T20:57:00Z,27.7297,-91.1086,16.2,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T21:07:00Z,27.7297,-91.1086,16.3,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T21:17:00Z,27.7297,-91.1086,16.1,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T21:27:00Z,27.7297,-91.1086,16.2,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T21:37:00Z,27.7297,-91.1086,16.4,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T21:47:00Z,27.7297,-91.1086,16.0,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T21:57:00Z,27.7297,-91.1086,16.0,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T22:07:00Z,27.7297,-91.1086,15.6,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T22:17:00Z,27.7297,-91.1086,15.5,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T22:27:00Z,27.7297,-91.1086,15.6,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T22:37:00Z,27.7297,-91.1086,15.7,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T22:47:00Z,27.7297,-91.1086,15.7,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T22:57:00Z,27.7297,-91.1086,15.7,25.0,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T23:07:00Z,27.7297,-91.1086,15.9,24.9,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T23:17:00Z,27.7297,-91.1086,15.7,24.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T23:27:00Z,27.7297,-91.1086,15.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T23:37:00Z,27.7297,-91.1086,15.8,24.3,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T23:47:00Z,27.7297,-91.1086,15.6,24.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-07T23:57:00Z,27.7297,-91.1086,15.8,24.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T00:07:00Z,27.7297,-91.1086,15.7,24.8,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T00:17:00Z,27.7297,-91.1086,15.8,25.0,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T00:27:00Z,27.7297,-91.1086,15.9,24.9,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T00:37:00Z,27.7297,-91.1086,16.0,24.9,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T00:47:00Z,27.7297,-91.1086,15.7,25.0,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T00:57:00Z,27.7297,-91.1086,15.8,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T01:07:00Z,27.7297,-91.1086,15.7,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T01:17:00Z,27.7297,-91.1086,15.6,25.0,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T01:27:00Z,27.7297,-91.1086,15.7,25.0,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T01:37:00Z,27.7297,-91.1086,15.8,24.9,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T01:47:00Z,27.7297,-91.1086,15.7,24.9,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T01:57:00Z,27.7297,-91.1086,15.8,24.9,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T02:07:00Z,27.7297,-91.1086,15.7,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T02:17:00Z,27.7297,-91.1086,15.8,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T02:27:00Z,27.7297,-91.1086,15.9,24.8,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T02:37:00Z,27.7297,-91.1086,15.9,24.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T02:47:00Z,27.7297,-91.1086,15.8,24.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T02:57:00Z,27.7297,-91.1086,15.7,24.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T03:07:00Z,27.7297,-91.1086,15.7,24.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T03:17:00Z,27.7297,-91.1086,15.7,24.8,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T03:27:00Z,27.7297,-91.1086,15.6,25.0,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T03:37:00Z,27.7297,-91.1086,15.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T03:47:00Z,27.7297,-91.1086,15.8,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T03:57:00Z,27.7297,-91.1086,15.6,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T04:07:00Z,27.7297,-91.1086,15.9,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T04:17:00Z,27.7297,-91.1086,15.8,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T04:27:00Z,27.7297,-91.1086,15.7,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T04:37:00Z,27.7297,-91.1086,15.8,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T04:47:00Z,27.7297,-91.1086,15.7,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T04:57:00Z,27.7297,-91.1086,15.7,25.1,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T05:08:00Z,27.7297,-91.1086,15.6,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T05:18:00Z,27.7297,-91.1086,15.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T05:28:00Z,27.7297,-91.1086,15.9,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T05:38:00Z,27.7297,-91.1086,15.9,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T05:48:00Z,27.7297,-91.1086,15.8,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T05:58:00Z,27.7297,-91.1086,16.4,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T06:08:00Z,27.7297,-91.1086,16.2,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T06:18:00Z,27.7297,-91.1086,16.4,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T06:28:00Z,27.7297,-91.1086,16.2,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T06:38:00Z,27.7297,-91.1086,16.4,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T06:48:00Z,27.7297,-91.1086,16.2,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T06:58:00Z,27.7297,-91.1086,16.5,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T07:08:00Z,27.7297,-91.1086,16.6,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T07:18:00Z,27.7297,-91.1086,16.1,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T07:28:00Z,27.7297,-91.1086,16.3,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T07:38:00Z,27.7297,-91.1086,16.3,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T07:48:00Z,27.7297,-91.1086,16.3,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T07:58:00Z,27.7297,-91.1086,16.2,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T08:08:00Z,27.7297,-91.1086,16.3,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T08:18:00Z,27.7297,-91.1086,16.5,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T08:28:00Z,27.7297,-91.1086,16.2,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T08:38:00Z,27.7297,-91.1086,16.1,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T08:48:00Z,27.7297,-91.1086,16.2,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T08:58:00Z,27.7297,-91.1086,16.4,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T09:08:00Z,27.7297,-91.1086,16.1,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T09:18:00Z,27.7297,-91.1086,16.5,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T09:28:00Z,27.7297,-91.1086,16.2,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T09:38:00Z,27.7297,-91.1086,16.5,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T09:48:00Z,27.7297,-91.1086,16.4,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T09:58:00Z,27.7297,-91.1086,16.5,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-05-08T10:08:00Z,27.7297,-91.1086,16.1,25.6,11111222