owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-03-01T03:40:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T04:40:00Z,30.2513,-88.0778,18.01,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T05:40:00Z,30.2513,-88.0778,17.91,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T06:40:00Z,30.2513,-88.0778,17.71,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T07:40:00Z,30.2513,-88.0778,17.78,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T08:40:00Z,30.2513,-88.0778,18.12,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T09:40:00Z,30.2513,-88.0778,17.74,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T10:40:00Z,30.2513,-88.0778,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T11:40:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T12:40:00Z,30.2513,-88.0778,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T13:40:00Z,30.2513,-88.0778,17.78,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T14:40:00Z,30.2513,-88.0778,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T15:40:00Z,30.2513,-88.0778,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T16:40:00Z,30.2513,-88.0778,19.11,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T17:40:00Z,30.2513,-88.0778,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T18:40:00Z,30.2513,-88.0778,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T20:10:00Z,30.2513,-88.0778,20.03,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T21:10:00Z,30.2513,-88.0778,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T22:10:00Z,30.2513,-88.0778,20.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T22:40:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-01T23:40:00Z,30.2513,-88.0778,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T00:40:00Z,30.2513,-88.0778,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T01:40:00Z,30.2513,-88.0778,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T02:40:00Z,30.2513,-88.0778,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T03:40:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T04:40:00Z,30.2513,-88.0778,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T05:40:00Z,30.2513,-88.0778,18.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T06:40:00Z,30.2513,-88.0778,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T07:40:00Z,30.2513,-88.0778,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T08:40:00Z,30.2513,-88.0778,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T09:40:00Z,30.2513,-88.0778,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T10:40:00Z,30.2513,-88.0778,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T11:40:00Z,30.2513,-88.0778,17.8,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T12:40:00Z,30.2513,-88.0778,17.83,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T13:40:00Z,30.2513,-88.0778,17.9,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T14:40:00Z,30.2513,-88.0778,18.92,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T15:40:00Z,30.2513,-88.0778,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T16:40:00Z,30.2513,-88.0778,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T17:40:00Z,30.2513,-88.0778,18.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T18:40:00Z,30.2513,-88.0778,18.95,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T19:40:00Z,30.2513,-88.0778,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T20:40:00Z,30.2513,-88.0778,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T21:40:00Z,30.2513,-88.0778,19.24,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T22:40:00Z,30.2513,-88.0778,19.18,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-02T23:40:00Z,30.2513,-88.0778,19.08,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T00:40:00Z,30.2513,-88.0778,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T01:40:00Z,30.2513,-88.0778,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T02:40:00Z,30.2513,-88.0778,18.52,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T03:40:00Z,30.2513,-88.0778,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T04:40:00Z,30.2513,-88.0778,17.8,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T05:40:00Z,30.2513,-88.0778,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T06:40:00Z,30.2513,-88.0778,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T07:40:00Z,30.2513,-88.0778,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T08:40:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T09:40:00Z,30.2513,-88.0778,17.94,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T10:40:00Z,30.2513,-88.0778,18.03,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T11:40:00Z,30.2513,-88.0778,16.88,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T12:40:00Z,30.2513,-88.0778,18.08,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T13:40:00Z,30.2513,-88.0778,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T14:40:00Z,30.2513,-88.0778,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T15:40:00Z,30.2513,-88.0778,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T16:40:00Z,30.2513,-88.0778,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T17:40:00Z,30.2513,-88.0778,20.87,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T18:40:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T19:40:00Z,30.2513,-88.0778,21.06,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T20:40:00Z,30.2513,-88.0778,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T21:40:00Z,30.2513,-88.0778,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T22:40:00Z,30.2513,-88.0778,17.38,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-03T23:40:00Z,30.2513,-88.0778,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T00:40:00Z,30.2513,-88.0778,16.65,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T01:40:00Z,30.2513,-88.0778,15.31,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T02:40:00Z,30.2513,-88.0778,13.96,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T03:40:00Z,30.2513,-88.0778,13.11,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T04:40:00Z,30.2513,-88.0778,12.33,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T05:40:00Z,30.2513,-88.0778,11.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T06:40:00Z,30.2513,-88.0778,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T07:40:00Z,30.2513,-88.0778,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T08:40:00Z,30.2513,-88.0778,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T09:40:00Z,30.2513,-88.0778,7.415,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T10:40:00Z,30.2513,-88.0778,7.053,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T11:40:00Z,30.2513,-88.0778,6.233,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T12:40:00Z,30.2513,-88.0778,5.929,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T13:40:00Z,30.2513,-88.0778,5.866,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T14:40:00Z,30.2513,-88.0778,5.555,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T15:40:00Z,30.2513,-88.0778,5.892,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T16:40:00Z,30.2513,-88.0778,6.468,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T17:40:00Z,30.2513,-88.0778,6.606,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T18:40:00Z,30.2513,-88.0778,6.391,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T19:40:00Z,30.2513,-88.0778,7.002,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T20:40:00Z,30.2513,-88.0778,6.591,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T21:40:00Z,30.2513,-88.0778,6.659,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T22:40:00Z,30.2513,-88.0778,7.037,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-04T23:40:00Z,30.2513,-88.0778,7.257,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T00:40:00Z,30.2513,-88.0778,7.057,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T01:40:00Z,30.2513,-88.0778,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T02:40:00Z,30.2513,-88.0778,6.958,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T03:40:00Z,30.2513,-88.0778,6.614,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T04:40:00Z,30.2513,-88.0778,6.339,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T05:40:00Z,30.2513,-88.0778,4.559,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T06:40:00Z,30.2513,-88.0778,4.191,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T07:40:00Z,30.2513,-88.0778,4.437,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T08:40:00Z,30.2513,-88.0778,4.024,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T09:40:00Z,30.2513,-88.0778,3.716,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T10:40:00Z,30.2513,-88.0778,3.751,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T11:40:00Z,30.2513,-88.0778,2.722,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T12:40:00Z,30.2513,-88.0778,2.766,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T13:40:00Z,30.2513,-88.0778,2.927,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T14:40:00Z,30.2513,-88.0778,3.199,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T15:40:00Z,30.2513,-88.0778,3.634,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T16:40:00Z,30.2513,-88.0778,4.456,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T17:40:00Z,30.2513,-88.0778,5.858,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T18:40:00Z,30.2513,-88.0778,6.804,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T19:40:00Z,30.2513,-88.0778,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T20:40:00Z,30.2513,-88.0778,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T22:40:00Z,30.2513,-88.0778,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-05T23:40:00Z,30.2513,-88.0778,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T00:40:00Z,30.2513,-88.0778,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T01:40:00Z,30.2513,-88.0778,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T02:40:00Z,30.2513,-88.0778,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T03:40:00Z,30.2513,-88.0778,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T04:40:00Z,30.2513,-88.0778,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T05:40:00Z,30.2513,-88.0778,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T06:40:00Z,30.2513,-88.0778,5.831,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T07:40:00Z,30.2513,-88.0778,4.842,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T08:40:00Z,30.2513,-88.0778,4.643,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T09:40:00Z,30.2513,-88.0778,4.094,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T10:40:00Z,30.2513,-88.0778,4.163,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T11:40:00Z,30.2513,-88.0778,4.301,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T12:40:00Z,30.2513,-88.0778,4.575,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T13:40:00Z,30.2513,-88.0778,4.222,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T14:40:00Z,30.2513,-88.0778,4.146,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T15:40:00Z,30.2513,-88.0778,4.346,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T16:40:00Z,30.2513,-88.0778,5.231,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T17:40:00Z,30.2513,-88.0778,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T18:40:00Z,30.2513,-88.0778,7.449,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T19:40:00Z,30.2513,-88.0778,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T20:40:00Z,30.2513,-88.0778,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T21:40:00Z,30.2513,-88.0778,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T22:40:00Z,30.2513,-88.0778,11.45,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-06T23:40:00Z,30.2513,-88.0778,11.33,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T00:40:00Z,30.2513,-88.0778,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T01:40:00Z,30.2513,-88.0778,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T02:40:00Z,30.2513,-88.0778,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T03:40:00Z,30.2513,-88.0778,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T04:40:00Z,30.2513,-88.0778,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T05:40:00Z,30.2513,-88.0778,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T06:40:00Z,30.2513,-88.0778,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T07:40:00Z,30.2513,-88.0778,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T08:40:00Z,30.2513,-88.0778,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T09:40:00Z,30.2513,-88.0778,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T10:40:00Z,30.2513,-88.0778,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T11:40:00Z,30.2513,-88.0778,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T12:40:00Z,30.2513,-88.0778,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T13:40:00Z,30.2513,-88.0778,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T14:40:00Z,30.2513,-88.0778,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T15:40:00Z,30.2513,-88.0778,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T16:40:00Z,30.2513,-88.0778,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T17:40:00Z,30.2513,-88.0778,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T18:40:00Z,30.2513,-88.0778,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T19:40:00Z,30.2513,-88.0778,14.5,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T20:40:00Z,30.2513,-88.0778,15.12,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T21:40:00Z,30.2513,-88.0778,15.24,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T22:40:00Z,30.2513,-88.0778,14.62,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-07T23:40:00Z,30.2513,-88.0778,14.64,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T00:40:00Z,30.2513,-88.0778,14.71,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T01:40:00Z,30.2513,-88.0778,14.75,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T02:40:00Z,30.2513,-88.0778,14.92,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T03:40:00Z,30.2513,-88.0778,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T04:40:00Z,30.2513,-88.0778,14.88,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T05:40:00Z,30.2513,-88.0778,15.0,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T06:40:00Z,30.2513,-88.0778,15.12,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T07:40:00Z,30.2513,-88.0778,14.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T08:40:00Z,30.2513,-88.0778,14.45,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T09:40:00Z,30.2513,-88.0778,14.83,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T10:40:00Z,30.2513,-88.0778,14.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T11:40:00Z,30.2513,-88.0778,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T12:40:00Z,30.2513,-88.0778,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T13:40:00Z,30.2513,-88.0778,15.33,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T17:11:00Z,30.2513,-88.0778,16.92,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T17:41:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T18:41:00Z,30.2513,-88.0778,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T19:41:00Z,30.2513,-88.0778,18.2,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T20:41:00Z,30.2513,-88.0778,16.97,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T21:41:00Z,30.2513,-88.0778,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T22:41:00Z,30.2513,-88.0778,17.18,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-08T23:41:00Z,30.2513,-88.0778,17.21,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T00:41:00Z,30.2513,-88.0778,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T01:41:00Z,30.2513,-88.0778,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T02:41:00Z,30.2513,-88.0778,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T03:41:00Z,30.2513,-88.0778,16.79,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T04:41:00Z,30.2513,-88.0778,16.65,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T05:41:00Z,30.2513,-88.0778,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T06:41:00Z,30.2513,-88.0778,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T07:41:00Z,30.2513,-88.0778,16.38,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T08:41:00Z,30.2513,-88.0778,15.86,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T09:41:00Z,30.2513,-88.0778,16.45,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T10:41:00Z,30.2513,-88.0778,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T11:41:00Z,30.2513,-88.0778,16.92,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T12:41:00Z,30.2513,-88.0778,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T13:41:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T14:41:00Z,30.2513,-88.0778,17.9,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T15:41:00Z,30.2513,-88.0778,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T16:41:00Z,30.2513,-88.0778,19.35,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T17:41:00Z,30.2513,-88.0778,19.71,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T18:41:00Z,30.2513,-88.0778,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T19:41:00Z,30.2513,-88.0778,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T20:41:00Z,30.2513,-88.0778,19.01,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T21:41:00Z,30.2513,-88.0778,19.66,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T22:41:00Z,30.2513,-88.0778,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-09T23:41:00Z,30.2513,-88.0778,18.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T00:41:00Z,30.2513,-88.0778,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T01:41:00Z,30.2513,-88.0778,18.01,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T02:41:00Z,30.2513,-88.0778,17.91,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T03:41:00Z,30.2513,-88.0778,17.71,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T04:41:00Z,30.2513,-88.0778,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T05:41:00Z,30.2513,-88.0778,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T06:41:00Z,30.2513,-88.0778,17.81,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T07:41:00Z,30.2513,-88.0778,17.78,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T08:40:00Z,30.2513,-88.0778,17.84,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T09:40:00Z,30.2513,-88.0778,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T10:40:00Z,30.2513,-88.0778,17.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T11:40:00Z,30.2513,-88.0778,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T12:40:00Z,30.2513,-88.0778,17.91,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T13:40:00Z,30.2513,-88.0778,17.83,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T14:40:00Z,30.2513,-88.0778,18.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T15:40:00Z,30.2513,-88.0778,19.75,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T16:40:00Z,30.2513,-88.0778,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T17:40:00Z,30.2513,-88.0778,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T19:10:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T20:10:00Z,30.2513,-88.0778,21.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T21:10:00Z,30.2513,-88.0778,22.1,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-10T22:10:00Z,30.2513,-88.0778,20.83,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T04:40:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T05:40:00Z,30.2513,-88.0778,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T06:40:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T07:40:00Z,30.2513,-88.0778,19.65,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T08:40:00Z,30.2513,-88.0778,19.46,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T09:40:00Z,30.2513,-88.0778,19.53,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T10:40:00Z,30.2513,-88.0778,18.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T11:40:00Z,30.2513,-88.0778,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T12:40:00Z,30.2513,-88.0778,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T13:40:00Z,30.2513,-88.0778,19.33,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T14:40:00Z,30.2513,-88.0778,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T15:40:00Z,30.2513,-88.0778,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T16:40:00Z,30.2513,-88.0778,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T17:40:00Z,30.2513,-88.0778,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T19:10:00Z,30.2513,-88.0778,23.09,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T19:40:00Z,30.2513,-88.0778,22.82,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T20:40:00Z,30.2513,-88.0778,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T21:40:00Z,30.2513,-88.0778,22.67,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T22:40:00Z,30.2513,-88.0778,17.74,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-11T23:40:00Z,30.2513,-88.0778,17.14,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T00:40:00Z,30.2513,-88.0778,16.91,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T01:40:00Z,30.2513,-88.0778,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T02:40:00Z,30.2513,-88.0778,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T03:40:00Z,30.2513,-88.0778,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T04:40:00Z,30.2513,-88.0778,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T05:40:00Z,30.2513,-88.0778,15.38,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T06:40:00Z,30.2513,-88.0778,14.99,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T07:40:00Z,30.2513,-88.0778,14.95,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T08:40:00Z,30.2513,-88.0778,14.71,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T09:40:00Z,30.2513,-88.0778,14.65,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T10:40:00Z,30.2513,-88.0778,14.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T11:40:00Z,30.2513,-88.0778,14.51,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T12:40:00Z,30.2513,-88.0778,14.75,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T13:40:00Z,30.2513,-88.0778,14.81,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T14:40:00Z,30.2513,-88.0778,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T15:40:00Z,30.2513,-88.0778,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T16:40:00Z,30.2513,-88.0778,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T17:40:00Z,30.2513,-88.0778,17.45,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T18:40:00Z,30.2513,-88.0778,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T19:40:00Z,30.2513,-88.0778,18.78,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T20:40:00Z,30.2513,-88.0778,18.2,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T21:40:00Z,30.2513,-88.0778,18.22,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T22:40:00Z,30.2513,-88.0778,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-12T23:40:00Z,30.2513,-88.0778,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-13T00:40:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-13T01:40:00Z,30.2513,-88.0778,17.09,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-13T02:40:00Z,30.2513,-88.0778,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-13T03:40:00Z,30.2513,-88.0778,16.77,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-13T04:40:00Z,30.2513,-88.0778,16.69,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-13T05:40:00Z,30.2513,-88.0778,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-13T06:40:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-13T07:40:00Z,30.2513,-88.0778,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-13T08:40:00Z,30.2513,-88.0778,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-13T09:40:00Z,30.2513,-88.0778,17.64,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-13T10:40:00Z,30.2513,-88.0778,17.85,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-13T11:40:00Z,30.2513,-88.0778,18.26,1111122 
DISL,ioos:station:DISL:DISL:1,2019-03-13T12:40:00Z,30.2513,-88.0778,18.48,1111122 