owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T00:00:00Z,25.2840,-80.8940,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T01:00:00Z,25.2840,-80.8940,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T04:00:00Z,25.2840,-80.8940,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T07:00:00Z,25.2840,-80.8940,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T08:00:00Z,25.2840,-80.8940,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T09:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T10:00:00Z,25.2840,-80.8940,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T11:00:00Z,25.2840,-80.8940,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T12:00:00Z,25.2840,-80.8940,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T13:00:00Z,25.2840,-80.8940,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T14:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T15:00:00Z,25.2840,-80.8940,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T16:00:00Z,25.2840,-80.8940,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T17:00:00Z,25.2840,-80.8940,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T18:00:00Z,25.2840,-80.8940,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T19:00:00Z,25.2840,-80.8940,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T20:00:00Z,25.2840,-80.8940,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T21:00:00Z,25.2840,-80.8940,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T22:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-01T23:00:00Z,25.2840,-80.8940,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T00:00:00Z,25.2840,-80.8940,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T01:00:00Z,25.2840,-80.8940,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T04:00:00Z,25.2840,-80.8940,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T07:00:00Z,25.2840,-80.8940,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T08:00:00Z,25.2840,-80.8940,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T09:00:00Z,25.2840,-80.8940,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T11:00:00Z,25.2840,-80.8940,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T12:00:00Z,25.2840,-80.8940,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T13:00:00Z,25.2840,-80.8940,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T14:00:00Z,25.2840,-80.8940,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T15:00:00Z,25.2840,-80.8940,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T16:00:00Z,25.2840,-80.8940,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T17:00:00Z,25.2840,-80.8940,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T18:00:00Z,25.2840,-80.8940,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T19:00:00Z,25.2840,-80.8940,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T20:00:00Z,25.2840,-80.8940,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T21:00:00Z,25.2840,-80.8940,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T22:00:00Z,25.2840,-80.8940,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-02T23:00:00Z,25.2840,-80.8940,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T00:00:00Z,25.2840,-80.8940,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T01:00:00Z,25.2840,-80.8940,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T04:00:00Z,25.2840,-80.8940,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T05:00:00Z,25.2840,-80.8940,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T07:00:00Z,25.2840,-80.8940,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T08:00:00Z,25.2840,-80.8940,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T09:00:00Z,25.2840,-80.8940,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T10:00:00Z,25.2840,-80.8940,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T11:00:00Z,25.2840,-80.8940,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T12:00:00Z,25.2840,-80.8940,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T13:00:00Z,25.2840,-80.8940,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T14:00:00Z,25.2840,-80.8940,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T15:00:00Z,25.2840,-80.8940,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T16:00:00Z,25.2840,-80.8940,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T17:00:00Z,25.2840,-80.8940,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T18:00:00Z,25.2840,-80.8940,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T19:00:00Z,25.2840,-80.8940,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T20:00:00Z,25.2840,-80.8940,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T21:00:00Z,25.2840,-80.8940,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T22:00:00Z,25.2840,-80.8940,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-03T23:00:00Z,25.2840,-80.8940,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T00:00:00Z,25.2840,-80.8940,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T01:00:00Z,25.2840,-80.8940,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T04:00:00Z,25.2840,-80.8940,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T07:00:00Z,25.2840,-80.8940,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T08:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T09:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T10:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T11:00:00Z,25.2840,-80.8940,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T12:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T13:00:00Z,25.2840,-80.8940,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T14:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T15:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T16:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T17:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T18:00:00Z,25.2840,-80.8940,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T19:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T20:00:00Z,25.2840,-80.8940,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T21:00:00Z,25.2840,-80.8940,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T22:00:00Z,25.2840,-80.8940,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-04T23:00:00Z,25.2840,-80.8940,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T00:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T01:00:00Z,25.2840,-80.8940,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T04:00:00Z,25.2840,-80.8940,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T07:00:00Z,25.2840,-80.8940,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T08:00:00Z,25.2840,-80.8940,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T09:00:00Z,25.2840,-80.8940,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T11:00:00Z,25.2840,-80.8940,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T12:00:00Z,25.2840,-80.8940,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T13:00:00Z,25.2840,-80.8940,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T14:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T15:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T16:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T17:00:00Z,25.2840,-80.8940,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T18:00:00Z,25.2840,-80.8940,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T19:00:00Z,25.2840,-80.8940,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T20:00:00Z,25.2840,-80.8940,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T21:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T22:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-05T23:00:00Z,25.2840,-80.8940,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T00:00:00Z,25.2840,-80.8940,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T01:00:00Z,25.2840,-80.8940,1.5,12.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T02:00:00Z,25.2840,-80.8940,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T04:00:00Z,25.2840,-80.8940,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T05:00:00Z,25.2840,-80.8940,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T07:00:00Z,25.2840,-80.8940,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T08:00:00Z,25.2840,-80.8940,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T09:00:00Z,25.2840,-80.8940,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T10:00:00Z,25.2840,-80.8940,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T11:00:00Z,25.2840,-80.8940,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T12:00:00Z,25.2840,-80.8940,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T13:00:00Z,25.2840,-80.8940,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T14:00:00Z,25.2840,-80.8940,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T15:00:00Z,25.2840,-80.8940,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T16:00:00Z,25.2840,-80.8940,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T17:00:00Z,25.2840,-80.8940,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T18:00:00Z,25.2840,-80.8940,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T19:00:00Z,25.2840,-80.8940,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T20:00:00Z,25.2840,-80.8940,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T22:00:00Z,25.2840,-80.8940,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-06T23:00:00Z,25.2840,-80.8940,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T00:00:00Z,25.2840,-80.8940,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T01:00:00Z,25.2840,-80.8940,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T04:00:00Z,25.2840,-80.8940,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T07:00:00Z,25.2840,-80.8940,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T08:00:00Z,25.2840,-80.8940,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T09:00:00Z,25.2840,-80.8940,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T10:00:00Z,25.2840,-80.8940,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T11:00:00Z,25.2840,-80.8940,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T12:00:00Z,25.2840,-80.8940,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T13:00:00Z,25.2840,-80.8940,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T14:00:00Z,25.2840,-80.8940,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T15:00:00Z,25.2840,-80.8940,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T16:00:00Z,25.2840,-80.8940,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T17:00:00Z,25.2840,-80.8940,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T18:00:00Z,25.2840,-80.8940,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T19:00:00Z,25.2840,-80.8940,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T20:00:00Z,25.2840,-80.8940,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T21:00:00Z,25.2840,-80.8940,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T22:00:00Z,25.2840,-80.8940,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-07T23:00:00Z,25.2840,-80.8940,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T00:00:00Z,25.2840,-80.8940,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T01:00:00Z,25.2840,-80.8940,1.5,16.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T04:00:00Z,25.2840,-80.8940,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T07:00:00Z,25.2840,-80.8940,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T08:00:00Z,25.2840,-80.8940,1.5,16.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T09:00:00Z,25.2840,-80.8940,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T10:00:00Z,25.2840,-80.8940,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T11:00:00Z,25.2840,-80.8940,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T12:00:00Z,25.2840,-80.8940,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T13:00:00Z,25.2840,-80.8940,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T14:00:00Z,25.2840,-80.8940,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T15:00:00Z,25.2840,-80.8940,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T16:00:00Z,25.2840,-80.8940,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T17:00:00Z,25.2840,-80.8940,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T18:00:00Z,25.2840,-80.8940,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T19:00:00Z,25.2840,-80.8940,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T20:00:00Z,25.2840,-80.8940,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T21:00:00Z,25.2840,-80.8940,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T22:00:00Z,25.2840,-80.8940,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-08T23:00:00Z,25.2840,-80.8940,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T00:00:00Z,25.2840,-80.8940,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T01:00:00Z,25.2840,-80.8940,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T04:00:00Z,25.2840,-80.8940,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T07:00:00Z,25.2840,-80.8940,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T08:00:00Z,25.2840,-80.8940,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T09:00:00Z,25.2840,-80.8940,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T10:00:00Z,25.2840,-80.8940,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T11:00:00Z,25.2840,-80.8940,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T12:00:00Z,25.2840,-80.8940,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T13:00:00Z,25.2840,-80.8940,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T14:00:00Z,25.2840,-80.8940,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T15:00:00Z,25.2840,-80.8940,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T16:00:00Z,25.2840,-80.8940,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T17:00:00Z,25.2840,-80.8940,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T18:00:00Z,25.2840,-80.8940,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T19:00:00Z,25.2840,-80.8940,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T20:00:00Z,25.2840,-80.8940,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T21:00:00Z,25.2840,-80.8940,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T22:00:00Z,25.2840,-80.8940,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-09T23:00:00Z,25.2840,-80.8940,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T00:00:00Z,25.2840,-80.8940,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T01:00:00Z,25.2840,-80.8940,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T04:00:00Z,25.2840,-80.8940,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T07:00:00Z,25.2840,-80.8940,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T08:00:00Z,25.2840,-80.8940,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T09:00:00Z,25.2840,-80.8940,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T10:00:00Z,25.2840,-80.8940,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T11:00:00Z,25.2840,-80.8940,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T12:00:00Z,25.2840,-80.8940,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T13:00:00Z,25.2840,-80.8940,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T14:00:00Z,25.2840,-80.8940,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T15:00:00Z,25.2840,-80.8940,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T16:00:00Z,25.2840,-80.8940,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T17:00:00Z,25.2840,-80.8940,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T18:00:00Z,25.2840,-80.8940,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T19:00:00Z,25.2840,-80.8940,1.5,15.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T20:00:00Z,25.2840,-80.8940,1.5,15.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T21:00:00Z,25.2840,-80.8940,1.5,15.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T22:00:00Z,25.2840,-80.8940,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-10T23:00:00Z,25.2840,-80.8940,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T00:00:00Z,25.2840,-80.8940,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T01:00:00Z,25.2840,-80.8940,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T04:00:00Z,25.2840,-80.8940,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T07:00:00Z,25.2840,-80.8940,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T08:00:00Z,25.2840,-80.8940,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T09:00:00Z,25.2840,-80.8940,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T10:00:00Z,25.2840,-80.8940,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T11:00:00Z,25.2840,-80.8940,1.5,14.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T12:00:00Z,25.2840,-80.8940,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T13:00:00Z,25.2840,-80.8940,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T14:00:00Z,25.2840,-80.8940,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T15:00:00Z,25.2840,-80.8940,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T16:00:00Z,25.2840,-80.8940,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T17:00:00Z,25.2840,-80.8940,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T18:00:00Z,25.2840,-80.8940,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T19:00:00Z,25.2840,-80.8940,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T20:00:00Z,25.2840,-80.8940,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T21:00:00Z,25.2840,-80.8940,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T22:00:00Z,25.2840,-80.8940,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-11T23:00:00Z,25.2840,-80.8940,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T00:00:00Z,25.2840,-80.8940,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T01:00:00Z,25.2840,-80.8940,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T04:00:00Z,25.2840,-80.8940,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T07:00:00Z,25.2840,-80.8940,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T08:00:00Z,25.2840,-80.8940,1.5,14.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T09:00:00Z,25.2840,-80.8940,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T11:00:00Z,25.2840,-80.8940,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T12:00:00Z,25.2840,-80.8940,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T13:00:00Z,25.2840,-80.8940,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T14:00:00Z,25.2840,-80.8940,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T15:00:00Z,25.2840,-80.8940,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T16:00:00Z,25.2840,-80.8940,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T17:00:00Z,25.2840,-80.8940,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T18:00:00Z,25.2840,-80.8940,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T19:00:00Z,25.2840,-80.8940,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T20:00:00Z,25.2840,-80.8940,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T21:00:00Z,25.2840,-80.8940,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T22:00:00Z,25.2840,-80.8940,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-12T23:00:00Z,25.2840,-80.8940,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T00:00:00Z,25.2840,-80.8940,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T01:00:00Z,25.2840,-80.8940,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T02:00:00Z,25.2840,-80.8940,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T04:00:00Z,25.2840,-80.8940,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T05:00:00Z,25.2840,-80.8940,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T07:00:00Z,25.2840,-80.8940,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T08:00:00Z,25.2840,-80.8940,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T09:00:00Z,25.2840,-80.8940,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T11:00:00Z,25.2840,-80.8940,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T12:00:00Z,25.2840,-80.8940,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T13:00:00Z,25.2840,-80.8940,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T14:00:00Z,25.2840,-80.8940,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T15:00:00Z,25.2840,-80.8940,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T16:00:00Z,25.2840,-80.8940,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T17:00:00Z,25.2840,-80.8940,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T18:00:00Z,25.2840,-80.8940,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T19:00:00Z,25.2840,-80.8940,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T20:00:00Z,25.2840,-80.8940,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T21:00:00Z,25.2840,-80.8940,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T22:00:00Z,25.2840,-80.8940,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-06-13T23:00:00Z,25.2840,-80.8940,1.5,13.61,1111122 