owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-02-01T00:00:00Z,30.3085,-88.1395,2.54,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T00:30:00Z,30.3085,-88.1395,2.556,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T01:00:00Z,30.3085,-88.1395,2.576,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T01:30:00Z,30.3085,-88.1395,2.612,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T02:00:00Z,30.3085,-88.1395,2.611,9.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T02:30:00Z,30.3085,-88.1395,2.624,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T03:00:00Z,30.3085,-88.1395,2.636,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T03:30:00Z,30.3085,-88.1395,2.631,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T04:00:00Z,30.3085,-88.1395,2.633,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T04:30:00Z,30.3085,-88.1395,2.61,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T05:00:00Z,30.3085,-88.1395,2.588,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T05:30:00Z,30.3085,-88.1395,2.554,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T06:00:00Z,30.3085,-88.1395,2.52,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T06:30:00Z,30.3085,-88.1395,2.48,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T07:00:00Z,30.3085,-88.1395,2.44,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T07:30:00Z,30.3085,-88.1395,2.397,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T08:00:00Z,30.3085,-88.1395,2.355,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T08:30:00Z,30.3085,-88.1395,2.314,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T09:00:00Z,30.3085,-88.1395,2.272,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T09:30:00Z,30.3085,-88.1395,2.24,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T10:00:00Z,30.3085,-88.1395,2.214,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T10:30:00Z,30.3085,-88.1395,2.176,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T11:00:00Z,30.3085,-88.1395,2.138,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T11:30:00Z,30.3085,-88.1395,2.116,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T12:00:00Z,30.3085,-88.1395,2.1,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T12:30:00Z,30.3085,-88.1395,2.093,10.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T13:00:00Z,30.3085,-88.1395,2.078,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T13:30:00Z,30.3085,-88.1395,2.076,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T14:00:00Z,30.3085,-88.1395,2.093,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T14:30:00Z,30.3085,-88.1395,2.096,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T15:00:00Z,30.3085,-88.1395,2.109,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T15:30:00Z,30.3085,-88.1395,2.133,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T16:00:00Z,30.3085,-88.1395,2.139,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T16:30:00Z,30.3085,-88.1395,2.159,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T17:00:00Z,30.3085,-88.1395,2.172,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T17:30:00Z,30.3085,-88.1395,2.189,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T18:00:00Z,30.3085,-88.1395,2.193,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T18:30:00Z,30.3085,-88.1395,2.212,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T19:00:00Z,30.3085,-88.1395,2.242,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T19:30:00Z,30.3085,-88.1395,2.255,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T20:00:00Z,30.3085,-88.1395,2.31,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T20:30:00Z,30.3085,-88.1395,2.334,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T21:00:00Z,30.3085,-88.1395,2.354,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T21:30:00Z,30.3085,-88.1395,2.389,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T22:00:00Z,30.3085,-88.1395,2.424,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T22:30:00Z,30.3085,-88.1395,2.465,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T23:00:00Z,30.3085,-88.1395,2.532,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-01T23:30:00Z,30.3085,-88.1395,2.61,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T00:00:00Z,30.3085,-88.1395,2.571,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T00:30:00Z,30.3085,-88.1395,2.654,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T01:00:00Z,30.3085,-88.1395,2.726,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T01:30:00Z,30.3085,-88.1395,2.8,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T02:00:00Z,30.3085,-88.1395,2.757,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T02:30:00Z,30.3085,-88.1395,2.768,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T03:00:00Z,30.3085,-88.1395,2.706,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T03:30:00Z,30.3085,-88.1395,2.643,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T04:00:00Z,30.3085,-88.1395,2.605,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T04:30:00Z,30.3085,-88.1395,2.619,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T05:00:00Z,30.3085,-88.1395,2.644,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T05:30:00Z,30.3085,-88.1395,2.646,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T06:00:00Z,30.3085,-88.1395,2.621,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T06:30:00Z,30.3085,-88.1395,2.611,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T07:00:00Z,30.3085,-88.1395,2.578,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T07:30:00Z,30.3085,-88.1395,2.526,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T08:00:00Z,30.3085,-88.1395,2.47,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T08:30:00Z,30.3085,-88.1395,2.428,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T09:00:00Z,30.3085,-88.1395,2.372,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T09:30:00Z,30.3085,-88.1395,2.348,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T10:00:00Z,30.3085,-88.1395,2.309,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T10:30:00Z,30.3085,-88.1395,2.227,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T11:00:00Z,30.3085,-88.1395,2.195,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T11:30:00Z,30.3085,-88.1395,2.162,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T12:00:00Z,30.3085,-88.1395,2.156,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T12:30:00Z,30.3085,-88.1395,2.152,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T13:00:00Z,30.3085,-88.1395,2.134,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T13:30:00Z,30.3085,-88.1395,2.138,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T14:00:00Z,30.3085,-88.1395,2.131,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T14:30:00Z,30.3085,-88.1395,2.174,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T15:00:00Z,30.3085,-88.1395,2.208,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T15:30:00Z,30.3085,-88.1395,2.195,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T16:00:00Z,30.3085,-88.1395,2.166,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T16:30:00Z,30.3085,-88.1395,2.146,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T17:00:00Z,30.3085,-88.1395,2.129,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T17:30:00Z,30.3085,-88.1395,2.116,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T18:00:00Z,30.3085,-88.1395,2.175,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T18:30:00Z,30.3085,-88.1395,2.193,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T19:00:00Z,30.3085,-88.1395,2.228,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T19:30:00Z,30.3085,-88.1395,2.247,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T20:00:00Z,30.3085,-88.1395,2.23,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T20:30:00Z,30.3085,-88.1395,2.231,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T21:00:00Z,30.3085,-88.1395,2.245,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T21:30:00Z,30.3085,-88.1395,2.242,9.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T22:00:00Z,30.3085,-88.1395,2.249,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T22:30:00Z,30.3085,-88.1395,2.256,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T23:00:00Z,30.3085,-88.1395,2.278,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-02T23:30:00Z,30.3085,-88.1395,2.283,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T00:00:00Z,30.3085,-88.1395,2.317,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T00:30:00Z,30.3085,-88.1395,2.321,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T01:00:00Z,30.3085,-88.1395,2.326,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T01:30:00Z,30.3085,-88.1395,2.383,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T02:00:00Z,30.3085,-88.1395,2.385,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T02:30:00Z,30.3085,-88.1395,2.402,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T03:00:00Z,30.3085,-88.1395,2.409,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T03:30:00Z,30.3085,-88.1395,2.387,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T04:00:00Z,30.3085,-88.1395,2.402,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T04:30:00Z,30.3085,-88.1395,2.434,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T05:00:00Z,30.3085,-88.1395,2.422,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T05:30:00Z,30.3085,-88.1395,2.398,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T06:00:00Z,30.3085,-88.1395,2.416,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T06:30:00Z,30.3085,-88.1395,2.381,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T07:00:00Z,30.3085,-88.1395,2.351,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T07:30:00Z,30.3085,-88.1395,2.326,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T08:00:00Z,30.3085,-88.1395,2.297,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T08:30:00Z,30.3085,-88.1395,2.288,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T09:00:00Z,30.3085,-88.1395,2.277,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T09:30:00Z,30.3085,-88.1395,2.241,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T10:00:00Z,30.3085,-88.1395,2.183,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T10:30:00Z,30.3085,-88.1395,2.148,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T11:00:00Z,30.3085,-88.1395,2.134,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T11:30:00Z,30.3085,-88.1395,2.109,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T12:00:00Z,30.3085,-88.1395,2.066,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T12:30:00Z,30.3085,-88.1395,2.03,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T13:00:00Z,30.3085,-88.1395,2.014,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T13:30:00Z,30.3085,-88.1395,2.02,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T14:00:00Z,30.3085,-88.1395,2.043,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T14:30:00Z,30.3085,-88.1395,2.092,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T15:00:00Z,30.3085,-88.1395,2.143,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T15:30:00Z,30.3085,-88.1395,2.158,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T16:00:00Z,30.3085,-88.1395,2.142,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T16:30:00Z,30.3085,-88.1395,2.139,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T17:00:00Z,30.3085,-88.1395,2.131,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T17:30:00Z,30.3085,-88.1395,2.125,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T18:00:00Z,30.3085,-88.1395,2.127,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T18:30:00Z,30.3085,-88.1395,2.127,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T19:00:00Z,30.3085,-88.1395,2.144,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T19:30:00Z,30.3085,-88.1395,2.191,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T20:00:00Z,30.3085,-88.1395,2.2,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T20:30:00Z,30.3085,-88.1395,2.214,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T21:00:00Z,30.3085,-88.1395,2.221,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T21:30:00Z,30.3085,-88.1395,2.259,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T22:00:00Z,30.3085,-88.1395,2.251,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T22:30:00Z,30.3085,-88.1395,2.279,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T23:00:00Z,30.3085,-88.1395,2.285,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-03T23:30:00Z,30.3085,-88.1395,2.283,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T00:00:00Z,30.3085,-88.1395,2.313,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T00:30:00Z,30.3085,-88.1395,2.296,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T01:00:00Z,30.3085,-88.1395,2.305,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T01:30:00Z,30.3085,-88.1395,2.338,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T02:00:00Z,30.3085,-88.1395,2.355,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T02:30:00Z,30.3085,-88.1395,2.375,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T03:00:00Z,30.3085,-88.1395,2.426,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T03:30:00Z,30.3085,-88.1395,2.479,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T04:00:00Z,30.3085,-88.1395,2.49,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T04:30:00Z,30.3085,-88.1395,2.508,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T05:00:00Z,30.3085,-88.1395,2.527,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T05:30:00Z,30.3085,-88.1395,2.506,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T06:00:00Z,30.3085,-88.1395,2.504,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T06:30:00Z,30.3085,-88.1395,2.479,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T07:00:00Z,30.3085,-88.1395,2.49,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T07:30:00Z,30.3085,-88.1395,2.501,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T08:00:00Z,30.3085,-88.1395,2.477,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T08:30:00Z,30.3085,-88.1395,2.437,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T09:00:00Z,30.3085,-88.1395,2.438,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T09:30:00Z,30.3085,-88.1395,2.397,10.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T10:00:00Z,30.3085,-88.1395,2.363,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T10:30:00Z,30.3085,-88.1395,2.318,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T11:00:00Z,30.3085,-88.1395,2.288,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T11:30:00Z,30.3085,-88.1395,2.268,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T12:00:00Z,30.3085,-88.1395,2.264,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T12:30:00Z,30.3085,-88.1395,2.24,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T13:00:00Z,30.3085,-88.1395,2.203,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T13:30:00Z,30.3085,-88.1395,2.194,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T14:00:00Z,30.3085,-88.1395,2.156,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T14:30:00Z,30.3085,-88.1395,2.197,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T15:00:00Z,30.3085,-88.1395,2.23,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T15:30:00Z,30.3085,-88.1395,2.279,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T16:00:00Z,30.3085,-88.1395,2.284,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T16:30:00Z,30.3085,-88.1395,2.291,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T17:00:00Z,30.3085,-88.1395,2.301,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T17:30:00Z,30.3085,-88.1395,2.297,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T18:00:00Z,30.3085,-88.1395,2.257,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T18:30:00Z,30.3085,-88.1395,2.218,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T19:00:00Z,30.3085,-88.1395,2.186,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T19:30:00Z,30.3085,-88.1395,2.137,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T20:00:00Z,30.3085,-88.1395,2.112,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T20:30:00Z,30.3085,-88.1395,2.088,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T21:00:00Z,30.3085,-88.1395,2.087,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T21:30:00Z,30.3085,-88.1395,2.086,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T22:00:00Z,30.3085,-88.1395,2.097,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T22:30:00Z,30.3085,-88.1395,2.104,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T23:00:00Z,30.3085,-88.1395,2.125,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-04T23:30:00Z,30.3085,-88.1395,2.141,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T00:00:00Z,30.3085,-88.1395,2.196,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T00:30:00Z,30.3085,-88.1395,2.279,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T01:00:00Z,30.3085,-88.1395,2.316,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T01:30:00Z,30.3085,-88.1395,2.331,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T02:00:00Z,30.3085,-88.1395,2.339,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T02:30:00Z,30.3085,-88.1395,2.37,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T03:00:00Z,30.3085,-88.1395,2.388,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T03:30:00Z,30.3085,-88.1395,2.4,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T04:00:00Z,30.3085,-88.1395,2.406,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T04:30:00Z,30.3085,-88.1395,2.396,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T05:00:00Z,30.3085,-88.1395,2.408,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T05:30:00Z,30.3085,-88.1395,2.417,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T06:00:00Z,30.3085,-88.1395,2.456,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T06:30:00Z,30.3085,-88.1395,2.503,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T07:00:00Z,30.3085,-88.1395,2.561,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T07:30:00Z,30.3085,-88.1395,2.532,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T08:00:00Z,30.3085,-88.1395,2.487,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T08:30:00Z,30.3085,-88.1395,2.447,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T09:00:00Z,30.3085,-88.1395,2.437,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T09:30:00Z,30.3085,-88.1395,2.417,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T10:00:00Z,30.3085,-88.1395,2.393,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T10:30:00Z,30.3085,-88.1395,2.386,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T11:00:00Z,30.3085,-88.1395,2.367,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T11:30:00Z,30.3085,-88.1395,2.33,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T12:00:00Z,30.3085,-88.1395,2.294,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T12:30:00Z,30.3085,-88.1395,2.268,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T13:00:00Z,30.3085,-88.1395,2.25,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T13:30:00Z,30.3085,-88.1395,2.216,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T14:00:00Z,30.3085,-88.1395,2.196,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T14:30:00Z,30.3085,-88.1395,2.182,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T15:00:00Z,30.3085,-88.1395,2.193,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T15:30:00Z,30.3085,-88.1395,2.222,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T16:00:00Z,30.3085,-88.1395,2.224,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T16:30:00Z,30.3085,-88.1395,2.241,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T17:00:00Z,30.3085,-88.1395,2.234,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T17:30:00Z,30.3085,-88.1395,2.243,11.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T18:00:00Z,30.3085,-88.1395,2.215,11.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T18:30:00Z,30.3085,-88.1395,2.201,12.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T19:00:00Z,30.3085,-88.1395,2.193,12.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T19:30:00Z,30.3085,-88.1395,2.217,12.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T20:00:00Z,30.3085,-88.1395,2.223,12.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T20:30:00Z,30.3085,-88.1395,2.209,12.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T21:00:00Z,30.3085,-88.1395,2.223,13.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T21:30:00Z,30.3085,-88.1395,2.219,13.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T22:00:00Z,30.3085,-88.1395,2.227,13.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T22:30:00Z,30.3085,-88.1395,2.219,12.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T23:00:00Z,30.3085,-88.1395,2.206,12.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-05T23:30:00Z,30.3085,-88.1395,2.221,11.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T00:00:00Z,30.3085,-88.1395,2.236,11.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T00:30:00Z,30.3085,-88.1395,2.249,11.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T01:00:00Z,30.3085,-88.1395,2.247,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T01:30:00Z,30.3085,-88.1395,2.253,11.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T02:00:00Z,30.3085,-88.1395,2.248,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T02:30:00Z,30.3085,-88.1395,2.245,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T03:00:00Z,30.3085,-88.1395,2.281,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T03:30:00Z,30.3085,-88.1395,2.318,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T04:00:00Z,30.3085,-88.1395,2.324,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T04:30:00Z,30.3085,-88.1395,2.332,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T05:00:00Z,30.3085,-88.1395,2.339,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T05:30:00Z,30.3085,-88.1395,2.32,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T06:00:00Z,30.3085,-88.1395,2.321,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T06:30:00Z,30.3085,-88.1395,2.309,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T07:00:00Z,30.3085,-88.1395,2.317,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T07:30:00Z,30.3085,-88.1395,2.302,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T08:00:00Z,30.3085,-88.1395,2.303,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T08:30:00Z,30.3085,-88.1395,2.3,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T09:00:00Z,30.3085,-88.1395,2.284,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T09:30:00Z,30.3085,-88.1395,2.271,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T10:00:00Z,30.3085,-88.1395,2.267,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T10:30:00Z,30.3085,-88.1395,2.234,11.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T11:00:00Z,30.3085,-88.1395,2.226,12.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T11:30:00Z,30.3085,-88.1395,2.202,12.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T12:00:00Z,30.3085,-88.1395,2.197,12.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T12:30:00Z,30.3085,-88.1395,2.18,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T13:00:00Z,30.3085,-88.1395,2.172,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T13:30:00Z,30.3085,-88.1395,2.173,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T14:00:00Z,30.3085,-88.1395,2.178,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T14:30:00Z,30.3085,-88.1395,2.203,11.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-02-06T15:00:00Z,30.3085,-88.1395,2.211,11.52,1111122 