owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2016-05-01T00:18:00Z,27.6346,-97.2370,1.397,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T01:18:00Z,27.6346,-97.2370,1.395,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T02:18:00Z,27.6346,-97.2370,1.396,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T03:18:00Z,27.6346,-97.2370,1.389,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T04:18:00Z,27.6346,-97.2370,1.381,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T05:18:00Z,27.6346,-97.2370,1.371,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T06:18:00Z,27.6346,-97.2370,1.358,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T07:18:00Z,27.6346,-97.2370,1.345,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T08:18:00Z,27.6346,-97.2370,1.336,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T09:18:00Z,27.6346,-97.2370,1.324,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T10:18:00Z,27.6346,-97.2370,1.31,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T11:18:00Z,27.6346,-97.2370,1.291,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T12:18:00Z,27.6346,-97.2370,1.282,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T13:18:00Z,27.6346,-97.2370,1.279,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T14:18:00Z,27.6346,-97.2370,1.28,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T15:18:00Z,27.6346,-97.2370,1.28,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T16:18:00Z,27.6346,-97.2370,1.284,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T17:18:00Z,27.6346,-97.2370,1.294,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T18:18:00Z,27.6346,-97.2370,1.311,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T19:18:00Z,27.6346,-97.2370,1.324,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T20:18:00Z,27.6346,-97.2370,1.337,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T21:18:00Z,27.6346,-97.2370,1.346,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T22:18:00Z,27.6346,-97.2370,1.356,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-01T23:18:00Z,27.6346,-97.2370,1.366,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T00:18:00Z,27.6346,-97.2370,1.376,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T01:18:00Z,27.6346,-97.2370,1.38,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T02:18:00Z,27.6346,-97.2370,1.389,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T03:18:00Z,27.6346,-97.2370,1.389,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T04:18:00Z,27.6346,-97.2370,1.396,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T05:18:00Z,27.6346,-97.2370,1.401,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T06:18:00Z,27.6346,-97.2370,1.403,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T07:18:00Z,27.6346,-97.2370,1.405,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T08:18:00Z,27.6346,-97.2370,1.41,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T09:18:00Z,27.6346,-97.2370,1.41,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T10:18:00Z,27.6346,-97.2370,1.408,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T11:18:00Z,27.6346,-97.2370,1.426,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T12:18:00Z,27.6346,-97.2370,1.439,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T13:18:00Z,27.6346,-97.2370,1.44,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T14:18:00Z,27.6346,-97.2370,1.433,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T15:18:00Z,27.6346,-97.2370,1.428,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T16:18:00Z,27.6346,-97.2370,1.431,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T17:18:00Z,27.6346,-97.2370,1.441,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T18:18:00Z,27.6346,-97.2370,1.448,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T19:18:00Z,27.6346,-97.2370,1.449,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T20:18:00Z,27.6346,-97.2370,1.456,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T21:18:00Z,27.6346,-97.2370,1.465,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T22:18:00Z,27.6346,-97.2370,1.474,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-02T23:18:00Z,27.6346,-97.2370,1.49,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T00:18:00Z,27.6346,-97.2370,1.498,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T01:18:00Z,27.6346,-97.2370,1.501,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T02:18:00Z,27.6346,-97.2370,1.494,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T03:18:00Z,27.6346,-97.2370,1.484,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T04:18:00Z,27.6346,-97.2370,1.476,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T05:18:00Z,27.6346,-97.2370,1.469,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T06:18:00Z,27.6346,-97.2370,1.464,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T07:18:00Z,27.6346,-97.2370,1.465,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T08:18:00Z,27.6346,-97.2370,1.472,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T09:18:00Z,27.6346,-97.2370,1.468,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T10:18:00Z,27.6346,-97.2370,1.469,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T11:18:00Z,27.6346,-97.2370,1.463,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T12:18:00Z,27.6346,-97.2370,1.454,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T13:18:00Z,27.6346,-97.2370,1.444,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T14:18:00Z,27.6346,-97.2370,1.437,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T15:18:00Z,27.6346,-97.2370,1.422,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T16:18:00Z,27.6346,-97.2370,1.406,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T17:18:00Z,27.6346,-97.2370,1.405,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T18:24:00Z,27.6346,-97.2370,1.4,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T19:18:00Z,27.6346,-97.2370,1.393,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T20:18:00Z,27.6346,-97.2370,1.398,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T21:18:00Z,27.6346,-97.2370,1.395,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T22:18:00Z,27.6346,-97.2370,1.398,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-03T23:18:00Z,27.6346,-97.2370,1.395,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T00:18:00Z,27.6346,-97.2370,1.386,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T01:18:00Z,27.6346,-97.2370,1.373,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T02:18:00Z,27.6346,-97.2370,1.369,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T03:18:00Z,27.6346,-97.2370,1.365,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T04:18:00Z,27.6346,-97.2370,1.371,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T05:18:00Z,27.6346,-97.2370,1.371,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T06:18:00Z,27.6346,-97.2370,1.373,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T07:18:00Z,27.6346,-97.2370,1.378,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T08:18:00Z,27.6346,-97.2370,1.389,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T09:18:00Z,27.6346,-97.2370,1.392,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T10:18:00Z,27.6346,-97.2370,1.412,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T11:18:00Z,27.6346,-97.2370,1.397,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T12:18:00Z,27.6346,-97.2370,1.395,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T13:18:00Z,27.6346,-97.2370,1.388,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T14:18:00Z,27.6346,-97.2370,1.387,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T15:18:00Z,27.6346,-97.2370,1.377,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T16:18:00Z,27.6346,-97.2370,1.363,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T17:18:00Z,27.6346,-97.2370,1.35,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T18:18:00Z,27.6346,-97.2370,1.338,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T19:18:00Z,27.6346,-97.2370,1.335,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T20:18:00Z,27.6346,-97.2370,1.332,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T21:18:00Z,27.6346,-97.2370,1.331,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T22:18:00Z,27.6346,-97.2370,1.326,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-04T23:18:00Z,27.6346,-97.2370,1.319,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T00:18:00Z,27.6346,-97.2370,1.309,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T01:18:00Z,27.6346,-97.2370,1.296,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T02:18:00Z,27.6346,-97.2370,1.286,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T03:18:00Z,27.6346,-97.2370,1.277,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T04:18:00Z,27.6346,-97.2370,1.269,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T05:18:00Z,27.6346,-97.2370,1.274,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T06:24:00Z,27.6346,-97.2370,1.287,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T07:18:00Z,27.6346,-97.2370,1.288,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T08:18:00Z,27.6346,-97.2370,1.292,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T09:18:00Z,27.6346,-97.2370,1.295,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T10:18:00Z,27.6346,-97.2370,1.298,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T11:18:00Z,27.6346,-97.2370,1.304,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T12:18:00Z,27.6346,-97.2370,1.304,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T13:18:00Z,27.6346,-97.2370,1.301,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T14:18:00Z,27.6346,-97.2370,1.299,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T15:18:00Z,27.6346,-97.2370,1.297,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T16:18:00Z,27.6346,-97.2370,1.289,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T17:18:00Z,27.6346,-97.2370,1.28,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T18:18:00Z,27.6346,-97.2370,1.276,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T19:18:00Z,27.6346,-97.2370,1.265,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T20:18:00Z,27.6346,-97.2370,1.259,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T21:18:00Z,27.6346,-97.2370,1.254,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T22:18:00Z,27.6346,-97.2370,1.247,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-05T23:18:00Z,27.6346,-97.2370,1.232,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T00:18:00Z,27.6346,-97.2370,1.213,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T01:18:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T02:18:00Z,27.6346,-97.2370,1.179,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T03:12:00Z,27.6346,-97.2370,1.168,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T04:18:00Z,27.6346,-97.2370,1.159,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T05:18:00Z,27.6346,-97.2370,1.154,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T06:18:00Z,27.6346,-97.2370,1.161,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T07:18:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T08:18:00Z,27.6346,-97.2370,1.18,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T09:18:00Z,27.6346,-97.2370,1.186,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T10:18:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T11:18:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T12:18:00Z,27.6346,-97.2370,1.219,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T13:18:00Z,27.6346,-97.2370,1.228,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T14:18:00Z,27.6346,-97.2370,1.241,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T15:18:00Z,27.6346,-97.2370,1.257,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T16:18:00Z,27.6346,-97.2370,1.256,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T17:18:00Z,27.6346,-97.2370,1.251,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T18:18:00Z,27.6346,-97.2370,1.252,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T19:18:00Z,27.6346,-97.2370,1.255,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T20:18:00Z,27.6346,-97.2370,1.257,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T21:18:00Z,27.6346,-97.2370,1.254,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T22:18:00Z,27.6346,-97.2370,1.246,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-06T23:18:00Z,27.6346,-97.2370,1.231,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T00:12:00Z,27.6346,-97.2370,1.214,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T01:18:00Z,27.6346,-97.2370,1.185,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T02:18:00Z,27.6346,-97.2370,1.171,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T03:18:00Z,27.6346,-97.2370,1.152,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T04:18:00Z,27.6346,-97.2370,1.137,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T05:18:00Z,27.6346,-97.2370,1.126,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T06:18:00Z,27.6346,-97.2370,1.12,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T07:18:00Z,27.6346,-97.2370,1.131,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T08:18:00Z,27.6346,-97.2370,1.138,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T09:18:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T10:18:00Z,27.6346,-97.2370,1.156,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T11:18:00Z,27.6346,-97.2370,1.169,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T12:18:00Z,27.6346,-97.2370,1.185,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T13:18:00Z,27.6346,-97.2370,1.201,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T14:18:00Z,27.6346,-97.2370,1.216,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T15:18:00Z,27.6346,-97.2370,1.23,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T16:18:00Z,27.6346,-97.2370,1.241,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T17:18:00Z,27.6346,-97.2370,1.245,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T18:18:00Z,27.6346,-97.2370,1.247,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T19:18:00Z,27.6346,-97.2370,1.249,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T20:18:00Z,27.6346,-97.2370,1.255,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T21:18:00Z,27.6346,-97.2370,1.253,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T22:18:00Z,27.6346,-97.2370,1.246,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-07T23:18:00Z,27.6346,-97.2370,1.235,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T00:18:00Z,27.6346,-97.2370,1.229,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T01:18:00Z,27.6346,-97.2370,1.217,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T02:18:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T03:18:00Z,27.6346,-97.2370,1.176,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T04:18:00Z,27.6346,-97.2370,1.158,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T05:18:00Z,27.6346,-97.2370,1.141,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T06:18:00Z,27.6346,-97.2370,1.131,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T07:18:00Z,27.6346,-97.2370,1.125,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T08:18:00Z,27.6346,-97.2370,1.134,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T09:18:00Z,27.6346,-97.2370,1.143,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T10:18:00Z,27.6346,-97.2370,1.15,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T11:18:00Z,27.6346,-97.2370,1.156,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T12:18:00Z,27.6346,-97.2370,1.166,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T13:18:00Z,27.6346,-97.2370,1.177,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T14:18:00Z,27.6346,-97.2370,1.187,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T15:18:00Z,27.6346,-97.2370,1.195,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T16:18:00Z,27.6346,-97.2370,1.201,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T17:18:00Z,27.6346,-97.2370,1.203,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T18:18:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T19:18:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T20:18:00Z,27.6346,-97.2370,1.223,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T21:18:00Z,27.6346,-97.2370,1.224,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T22:18:00Z,27.6346,-97.2370,1.226,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-08T23:18:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T00:18:00Z,27.6346,-97.2370,1.198,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T01:18:00Z,27.6346,-97.2370,1.179,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T02:18:00Z,27.6346,-97.2370,1.172,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T03:18:00Z,27.6346,-97.2370,1.158,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T04:18:00Z,27.6346,-97.2370,1.142,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T05:18:00Z,27.6346,-97.2370,1.132,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T06:18:00Z,27.6346,-97.2370,1.119,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T07:18:00Z,27.6346,-97.2370,1.101,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T08:18:00Z,27.6346,-97.2370,1.102,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T09:18:00Z,27.6346,-97.2370,1.115,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T10:18:00Z,27.6346,-97.2370,1.122,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T11:18:00Z,27.6346,-97.2370,1.133,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T12:18:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T13:18:00Z,27.6346,-97.2370,1.127,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T14:18:00Z,27.6346,-97.2370,1.105,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T15:18:00Z,27.6346,-97.2370,1.122,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T16:18:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T17:18:00Z,27.6346,-97.2370,1.206,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T18:18:00Z,27.6346,-97.2370,1.228,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T19:18:00Z,27.6346,-97.2370,1.232,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T20:18:00Z,27.6346,-97.2370,1.247,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T21:18:00Z,27.6346,-97.2370,1.251,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T22:18:00Z,27.6346,-97.2370,1.25,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-09T23:18:00Z,27.6346,-97.2370,1.229,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T00:18:00Z,27.6346,-97.2370,1.212,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T01:18:00Z,27.6346,-97.2370,1.202,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T02:18:00Z,27.6346,-97.2370,1.183,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T03:18:00Z,27.6346,-97.2370,1.176,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T04:18:00Z,27.6346,-97.2370,1.163,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T05:18:00Z,27.6346,-97.2370,1.147,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T06:18:00Z,27.6346,-97.2370,1.131,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T07:18:00Z,27.6346,-97.2370,1.117,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T08:18:00Z,27.6346,-97.2370,1.102,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T09:18:00Z,27.6346,-97.2370,1.099,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T10:18:00Z,27.6346,-97.2370,1.114,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T11:18:00Z,27.6346,-97.2370,1.117,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T12:18:00Z,27.6346,-97.2370,1.121,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T13:18:00Z,27.6346,-97.2370,1.133,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T14:18:00Z,27.6346,-97.2370,1.147,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T15:18:00Z,27.6346,-97.2370,1.153,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T16:18:00Z,27.6346,-97.2370,1.165,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T17:18:00Z,27.6346,-97.2370,1.181,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T18:18:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T19:18:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T20:18:00Z,27.6346,-97.2370,1.218,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T21:18:00Z,27.6346,-97.2370,1.216,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T22:18:00Z,27.6346,-97.2370,1.226,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-10T23:18:00Z,27.6346,-97.2370,1.229,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T00:18:00Z,27.6346,-97.2370,1.231,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T01:18:00Z,27.6346,-97.2370,1.226,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T02:24:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T03:24:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T04:18:00Z,27.6346,-97.2370,1.191,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T05:18:00Z,27.6346,-97.2370,1.172,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T06:18:00Z,27.6346,-97.2370,1.163,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T07:18:00Z,27.6346,-97.2370,1.157,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T08:18:00Z,27.6346,-97.2370,1.148,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T09:18:00Z,27.6346,-97.2370,1.137,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T10:18:00Z,27.6346,-97.2370,1.13,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T11:18:00Z,27.6346,-97.2370,1.134,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T12:18:00Z,27.6346,-97.2370,1.139,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T13:18:00Z,27.6346,-97.2370,1.135,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T14:18:00Z,27.6346,-97.2370,1.137,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T15:18:00Z,27.6346,-97.2370,1.143,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T16:18:00Z,27.6346,-97.2370,1.143,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T17:18:00Z,27.6346,-97.2370,1.155,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T18:18:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T19:24:00Z,27.6346,-97.2370,1.203,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T20:18:00Z,27.6346,-97.2370,1.218,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T21:18:00Z,27.6346,-97.2370,1.224,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T22:18:00Z,27.6346,-97.2370,1.231,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-11T23:18:00Z,27.6346,-97.2370,1.228,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T00:18:00Z,27.6346,-97.2370,1.224,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T01:18:00Z,27.6346,-97.2370,1.223,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T02:18:00Z,27.6346,-97.2370,1.209,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T03:18:00Z,27.6346,-97.2370,1.202,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T04:18:00Z,27.6346,-97.2370,1.199,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T05:18:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T06:18:00Z,27.6346,-97.2370,1.179,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T07:18:00Z,27.6346,-97.2370,1.163,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T08:18:00Z,27.6346,-97.2370,1.15,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T09:18:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T10:18:00Z,27.6346,-97.2370,1.137,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T11:18:00Z,27.6346,-97.2370,1.133,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T12:18:00Z,27.6346,-97.2370,1.136,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T13:18:00Z,27.6346,-97.2370,1.137,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T14:18:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T15:18:00Z,27.6346,-97.2370,1.158,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T16:18:00Z,27.6346,-97.2370,1.171,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T17:18:00Z,27.6346,-97.2370,1.187,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T18:18:00Z,27.6346,-97.2370,1.208,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T19:18:00Z,27.6346,-97.2370,1.22,1111122 
TCOON,ioos:station:TCOON:005:1,2016-05-12T20:18:00Z,27.6346,-97.2370,1.233,1111122 