owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2004-11-01T00:00:00Z,27.9396,-96.8429,2.0,43.07684209,12.43086884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T00:30:00Z,27.9396,-96.8429,2.0,50.13213394,9.406875145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T01:00:00Z,27.9396,-96.8429,2.0,32.49368173,9.82865708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T01:30:00Z,27.9396,-96.8429,2.0,42.73263316,8.399934524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T02:00:00Z,27.9396,-96.8429,2.0,43.99762657,10.91232789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T02:30:00Z,27.9396,-96.8429,2.0,49.90992446,6.444175665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T03:00:00Z,27.9396,-96.8429,2.0,37.29883209,8.28423201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T03:30:00Z,27.9396,-96.8429,2.0,26.76299728,3.886309303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T04:00:00Z,27.9396,-96.8429,2.0,49.0402998,5.720568154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T04:30:00Z,27.9396,-96.8429,2.0,38.65992831,6.723280449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T05:00:00Z,27.9396,-96.8429,2.0,56.85827821,7.535947187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T05:30:00Z,27.9396,-96.8429,2.0,23.58486199,9.547507528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T06:00:00Z,27.9396,-96.8429,2.0,50.31998671,8.770547303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T06:30:00Z,27.9396,-96.8429,2.0,51.73262797,7.298171004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T07:00:00Z,27.9396,-96.8429,2.0,48.8568972,12.61507035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T07:30:00Z,27.9396,-96.8429,2.0,40.07804833,11.04330566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T08:00:00Z,27.9396,-96.8429,2.0,67.33300775,9.341541629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T08:30:00Z,27.9396,-96.8429,2.0,51.98626637,11.22023618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T09:00:00Z,27.9396,-96.8429,2.0,54.8953952,9.998744921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T09:30:00Z,27.9396,-96.8429,2.0,55.06681131,6.391650804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T10:00:00Z,27.9396,-96.8429,2.0,69.63043863,8.992318945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T10:30:00Z,27.9396,-96.8429,2.0,51.67228962,5.659832153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T11:00:00Z,27.9396,-96.8429,2.0,48.61621067,11.43547113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T11:30:00Z,27.9396,-96.8429,2.0,44.57107846,10.38768983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T12:00:00Z,27.9396,-96.8429,2.0,54.45158869,12.31527507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T12:30:00Z,27.9396,-96.8429,2.0,50.05705096,12.27365064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T13:00:00Z,27.9396,-96.8429,2.0,81.02425436,9.486163608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T13:30:00Z,27.9396,-96.8429,2.0,53.29613126,7.596031859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T14:00:00Z,27.9396,-96.8429,2.0,61.2014267,4.130919994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T14:30:00Z,27.9396,-96.8429,2.0,158.4158708,1.957242959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T15:00:00Z,27.9396,-96.8429,2.0,100.7034368,6.299603162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T15:30:00Z,27.9396,-96.8429,2.0,110.3180457,3.945491097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T16:00:00Z,27.9396,-96.8429,2.0,152.6759621,1.35070352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T16:30:00Z,27.9396,-96.8429,2.0,161.5648838,2.118726032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T17:00:00Z,27.9396,-96.8429,2.0,222.2894875,2.392697223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T17:30:00Z,27.9396,-96.8429,2.0,232.6741459,2.012063617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T18:00:00Z,27.9396,-96.8429,2.0,214.9917279,10.98590005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T18:30:00Z,27.9396,-96.8429,2.0,251.148559,12.62730771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T19:00:00Z,27.9396,-96.8429,2.0,230.8801858,15.18370179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T19:30:00Z,27.9396,-96.8429,2.0,228.7607198,14.22934995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T20:00:00Z,27.9396,-96.8429,2.0,229.6597245,13.31641468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T20:30:00Z,27.9396,-96.8429,2.0,233.1040255,17.8060018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T21:00:00Z,27.9396,-96.8429,2.0,251.754663,13.35120968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T21:30:00Z,27.9396,-96.8429,2.0,219.8103398,14.46304601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T22:00:00Z,27.9396,-96.8429,2.0,230.0331431,13.21729927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T22:30:00Z,27.9396,-96.8429,2.0,214.9251253,16.20933373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T23:00:00Z,27.9396,-96.8429,2.0,217.6743844,10.53703943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-01T23:30:00Z,27.9396,-96.8429,2.0,219.3107482,16.7632127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T00:00:00Z,27.9396,-96.8429,2.0,218.2849913,14.57444682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T00:30:00Z,27.9396,-96.8429,2.0,219.5086525,12.11885308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T01:00:00Z,27.9396,-96.8429,2.0,221.9660517,14.29652056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T01:30:00Z,27.9396,-96.8429,2.0,219.0522683,14.80874404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T02:00:00Z,27.9396,-96.8429,2.0,225.1009133,8.004461256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T02:30:00Z,27.9396,-96.8429,2.0,226.0438393,11.64091062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T03:00:00Z,27.9396,-96.8429,2.0,223.8245538,11.0331863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T03:30:00Z,27.9396,-96.8429,2.0,214.8360653,12.06159608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T04:00:00Z,27.9396,-96.8429,2.0,234.3818162,10.80057869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T04:30:00Z,27.9396,-96.8429,2.0,211.6871513,11.27007098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T05:00:00Z,27.9396,-96.8429,2.0,227.3092889,11.9315129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T05:30:00Z,27.9396,-96.8429,2.0,220.6318147,14.11241298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T06:00:00Z,27.9396,-96.8429,2.0,228.1218075,14.41101315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T06:30:00Z,27.9396,-96.8429,2.0,219.4092755,12.41219159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T07:00:00Z,27.9396,-96.8429,2.0,221.9103505,13.90778918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T07:30:00Z,27.9396,-96.8429,2.0,216.6657027,14.05008897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T08:00:00Z,27.9396,-96.8429,2.0,215.2315462,15.46231871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T08:30:00Z,27.9396,-96.8429,2.0,205.9655803,20.09887808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T09:00:00Z,27.9396,-96.8429,2.0,212.5617772,17.89254873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T09:30:00Z,27.9396,-96.8429,2.0,215.0316453,16.46246944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T10:00:00Z,27.9396,-96.8429,2.0,221.1466785,17.99411293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T10:30:00Z,27.9396,-96.8429,2.0,202.4057394,15.6624168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T11:00:00Z,27.9396,-96.8429,2.0,225.2473859,21.26289961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T11:30:00Z,27.9396,-96.8429,2.0,220.216881,22.81291959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T12:00:00Z,27.9396,-96.8429,2.0,222.2702525,24.6494219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T12:30:00Z,27.9396,-96.8429,2.0,219.4778674,27.33632016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T13:00:00Z,27.9396,-96.8429,2.0,225.411361,22.63507234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T13:30:00Z,27.9396,-96.8429,2.0,223.2651257,21.49175191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T14:00:00Z,27.9396,-96.8429,2.0,225.217124,29.81183658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T14:30:00Z,27.9396,-96.8429,2.0,218.5741084,25.14712707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T15:00:00Z,27.9396,-96.8429,2.0,215.1657602,27.78028258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T15:30:00Z,27.9396,-96.8429,2.0,224.7157324,25.68243369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T16:00:00Z,27.9396,-96.8429,2.0,218.1603355,28.32318661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T16:30:00Z,27.9396,-96.8429,2.0,218.5126209,27.41327051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T17:00:00Z,27.9396,-96.8429,2.0,222.6532036,34.19607287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T17:30:00Z,27.9396,-96.8429,2.0,220.0737706,35.24509895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T18:00:00Z,27.9396,-96.8429,2.0,225.8525977,33.25184506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T18:30:00Z,27.9396,-96.8429,2.0,231.5940504,34.85051793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T19:00:00Z,27.9396,-96.8429,2.0,225.9337085,36.0035901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T19:30:00Z,27.9396,-96.8429,2.0,221.9396987,33.38060814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T20:00:00Z,27.9396,-96.8429,2.0,227.752764,38.86502026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T20:30:00Z,27.9396,-96.8429,2.0,220.2767825,34.69532822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T21:00:00Z,27.9396,-96.8429,2.0,214.2129885,31.28362191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T21:30:00Z,27.9396,-96.8429,2.0,230.080819,23.31300066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T22:00:00Z,27.9396,-96.8429,2.0,227.5270123,19.56346084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T22:30:00Z,27.9396,-96.8429,2.0,232.9173784,25.35817422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T23:00:00Z,27.9396,-96.8429,2.0,225.2978746,19.02143002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-02T23:30:00Z,27.9396,-96.8429,2.0,225.3205366,17.67794671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T00:00:00Z,27.9396,-96.8429,2.0,221.2067884,28.00620288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T00:30:00Z,27.9396,-96.8429,2.0,223.0680687,26.4325292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T01:00:00Z,27.9396,-96.8429,2.0,226.4065468,24.48034518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T01:30:00Z,27.9396,-96.8429,2.0,227.1888674,25.54519916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T02:00:00Z,27.9396,-96.8429,2.0,225.018066,22.0405195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T02:30:00Z,27.9396,-96.8429,2.0,226.5846806,21.98529054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T03:00:00Z,27.9396,-96.8429,2.0,218.9906924,18.91295852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T03:30:00Z,27.9396,-96.8429,2.0,230.7820631,21.3359087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T04:00:00Z,27.9396,-96.8429,2.0,227.4967745,18.6641287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T04:30:00Z,27.9396,-96.8429,2.0,221.7495759,17.58574707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T05:00:00Z,27.9396,-96.8429,2.0,225.4077319,16.87906692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T05:30:00Z,27.9396,-96.8429,2.0,214.2386872,13.02773196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T06:00:00Z,27.9396,-96.8429,2.0,225.5694017,16.35618843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T06:30:00Z,27.9396,-96.8429,2.0,218.3808285,15.09124912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T07:00:00Z,27.9396,-96.8429,2.0,219.2264153,17.362687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T07:30:00Z,27.9396,-96.8429,2.0,207.3575466,13.25220736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T08:00:00Z,27.9396,-96.8429,2.0,222.623019,10.91297393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T08:30:00Z,27.9396,-96.8429,2.0,216.2756482,12.54067383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T09:00:00Z,27.9396,-96.8429,2.0,223.9328496,7.595643488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T09:30:00Z,27.9396,-96.8429,2.0,202.1482733,5.517109751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T10:00:00Z,27.9396,-96.8429,2.0,198.001193,5.015515926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T10:30:00Z,27.9396,-96.8429,2.0,186.229229,5.713737831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T11:00:00Z,27.9396,-96.8429,2.0,211.6072179,5.189874758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T11:30:00Z,27.9396,-96.8429,2.0,207.8574538,7.532994093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T12:00:00Z,27.9396,-96.8429,2.0,159.2782517,3.645846952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T12:30:00Z,27.9396,-96.8429,2.0,311.3591389,1.558781575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T13:00:00Z,27.9396,-96.8429,2.0,239.7172165,3.172948156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T13:30:00Z,27.9396,-96.8429,2.0,204.5165638,3.25332138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T14:00:00Z,27.9396,-96.8429,2.0,172.3796349,4.449292079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T14:30:00Z,27.9396,-96.8429,2.0,1.704934791,1.680743883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T15:00:00Z,27.9396,-96.8429,2.0,89.77308774,5.050039604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T15:30:00Z,27.9396,-96.8429,2.0,145.7078989,4.224275086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T16:00:00Z,27.9396,-96.8429,2.0,123.624806,2.43790894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T16:30:00Z,27.9396,-96.8429,2.0,88.36675812,4.911995521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T17:00:00Z,27.9396,-96.8429,2.0,92.14375585,3.742619404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T17:30:00Z,27.9396,-96.8429,2.0,59.1355462,4.951171579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T18:00:00Z,27.9396,-96.8429,2.0,49.9073936,2.810444805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T18:30:00Z,27.9396,-96.8429,2.0,32.31975139,4.638620485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T19:00:00Z,27.9396,-96.8429,2.0,52.30584768,9.174949591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T19:30:00Z,27.9396,-96.8429,2.0,45.29873955,9.496573066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T20:30:00Z,27.9396,-96.8429,2.0,39.49464025,7.075422249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T21:00:00Z,27.9396,-96.8429,2.0,39.15650498,6.667308302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T21:30:00Z,27.9396,-96.8429,2.0,31.37732562,11.40838288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T22:00:00Z,27.9396,-96.8429,2.0,41.30327271,11.9537651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T22:30:00Z,27.9396,-96.8429,2.0,43.13058471,11.92109475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T23:00:00Z,27.9396,-96.8429,2.0,42.36681294,10.77354166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-03T23:30:00Z,27.9396,-96.8429,2.0,55.53474537,8.199219475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T00:30:00Z,27.9396,-96.8429,2.0,43.10038155,10.02521321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T01:00:00Z,27.9396,-96.8429,2.0,33.5480972,5.591395175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T01:30:00Z,27.9396,-96.8429,2.0,61.35245053,4.922600939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T02:00:00Z,27.9396,-96.8429,2.0,46.68169623,7.710784655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T02:30:00Z,27.9396,-96.8429,2.0,20.79301663,5.380427492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T03:00:00Z,27.9396,-96.8429,2.0,57.98697089,7.866244339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T03:30:00Z,27.9396,-96.8429,2.0,36.9830309,5.070009862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T04:00:00Z,27.9396,-96.8429,2.0,23.49872118,5.51757193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T04:30:00Z,27.9396,-96.8429,2.0,20.04541301,7.089464014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T05:00:00Z,27.9396,-96.8429,2.0,19.79544312,5.994205535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T05:30:00Z,27.9396,-96.8429,2.0,29.39619457,11.40892633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T06:30:00Z,27.9396,-96.8429,2.0,39.14410534,6.653239812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T07:00:00Z,27.9396,-96.8429,2.0,29.22558362,6.840796737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T07:30:00Z,27.9396,-96.8429,2.0,29.86755642,9.8595436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T08:00:00Z,27.9396,-96.8429,2.0,47.57568176,8.18242018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T08:30:00Z,27.9396,-96.8429,2.0,39.56699625,7.990851019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T09:00:00Z,27.9396,-96.8429,2.0,45.73462455,8.825417837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T09:30:00Z,27.9396,-96.8429,2.0,41.62658152,6.729175284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T10:00:00Z,27.9396,-96.8429,2.0,54.9891854,7.459926273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T10:30:00Z,27.9396,-96.8429,2.0,31.93176875,7.411511317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T11:00:00Z,27.9396,-96.8429,2.0,35.70681836,7.093461778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T11:30:00Z,27.9396,-96.8429,2.0,65.95390349,8.344123681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T12:00:00Z,27.9396,-96.8429,2.0,61.03659522,8.549268975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T12:30:00Z,27.9396,-96.8429,2.0,44.81038524,4.270948372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T13:00:00Z,27.9396,-96.8429,2.0,43.12223217,4.315669125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T13:30:00Z,27.9396,-96.8429,2.0,37.3249585,8.312262027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T14:00:00Z,27.9396,-96.8429,2.0,64.11808613,3.001016494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T14:30:00Z,27.9396,-96.8429,2.0,46.50753746,5.375872022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T15:30:00Z,27.9396,-96.8429,2.0,55.94573867,3.053686297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T16:00:00Z,27.9396,-96.8429,2.0,39.42570562,4.440416647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T16:30:00Z,27.9396,-96.8429,2.0,46.16063176,3.840377586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T17:00:00Z,27.9396,-96.8429,2.0,51.97848573,3.084623154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T17:30:00Z,27.9396,-96.8429,2.0,52.68311278,3.332101439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-11-04T18:00:00Z,27.9396,-96.8429,2.0,34.8332705,2.363493177,-99999.0,'11133222,11111222,99999999' 