owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-03T20:54:00Z,28.1530,-82.8010,-1.0,29.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-03T21:54:00Z,28.1530,-82.8010,-1.0,27.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-03T22:54:00Z,28.1530,-82.8010,-1.0,26.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-03T23:54:00Z,28.1530,-82.8010,-1.0,30.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T00:54:00Z,28.1530,-82.8010,-1.0,31.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T01:54:00Z,28.1530,-82.8010,-1.0,31.25,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T02:54:00Z,28.1530,-82.8010,-1.0,31.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T03:54:00Z,28.1530,-82.8010,-1.0,31.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T04:54:00Z,28.1530,-82.8010,-1.0,30.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T05:54:00Z,28.1530,-82.8010,-1.0,30.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T06:54:00Z,28.1530,-82.8010,-1.0,30.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T07:54:00Z,28.1530,-82.8010,-1.0,30.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T08:54:00Z,28.1530,-82.8010,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T09:54:00Z,28.1530,-82.8010,-1.0,29.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T10:54:00Z,28.1530,-82.8010,-1.0,29.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T11:54:00Z,28.1530,-82.8010,-1.0,29.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T12:54:00Z,28.1530,-82.8010,-1.0,29.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T13:54:00Z,28.1530,-82.8010,-1.0,29.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T14:54:00Z,28.1530,-82.8010,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T15:54:00Z,28.1530,-82.8010,-1.0,30.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T16:54:00Z,28.1530,-82.8010,-1.0,30.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T17:54:00Z,28.1530,-82.8010,-1.0,31.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T18:54:00Z,28.1530,-82.8010,-1.0,31.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T19:54:00Z,28.1530,-82.8010,-1.0,31.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T20:54:00Z,28.1530,-82.8010,-1.0,31.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T21:36:00Z,28.1530,-82.8010,-1.0,27.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T22:54:00Z,28.1530,-82.8010,-1.0,24.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-04T23:54:00Z,28.1530,-82.8010,-1.0,24.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T00:48:00Z,28.1530,-82.8010,-1.0,26.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T02:54:00Z,28.1530,-82.8010,-1.0,30.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T03:54:00Z,28.1530,-82.8010,-1.0,30.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T04:54:00Z,28.1530,-82.8010,-1.0,30.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T05:54:00Z,28.1530,-82.8010,-1.0,30.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T06:54:00Z,28.1530,-82.8010,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T07:54:00Z,28.1530,-82.8010,-1.0,29.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T08:54:00Z,28.1530,-82.8010,-1.0,29.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T09:54:00Z,28.1530,-82.8010,-1.0,28.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T10:12:00Z,28.1530,-82.8010,-1.0,26.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T11:54:00Z,28.1530,-82.8010,-1.0,27.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T12:54:00Z,28.1530,-82.8010,-1.0,28.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T13:54:00Z,28.1530,-82.8010,-1.0,28.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T18:54:00Z,28.1530,-82.8010,-1.0,30.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T19:54:00Z,28.1530,-82.8010,-1.0,31.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T20:54:00Z,28.1530,-82.8010,-1.0,31.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T21:54:00Z,28.1530,-82.8010,-1.0,30.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T22:54:00Z,28.1530,-82.8010,-1.0,27.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-05T23:54:00Z,28.1530,-82.8010,-1.0,27.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T00:54:00Z,28.1530,-82.8010,-1.0,30.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T01:54:00Z,28.1530,-82.8010,-1.0,30.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T02:54:00Z,28.1530,-82.8010,-1.0,30.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T03:54:00Z,28.1530,-82.8010,-1.0,30.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T04:54:00Z,28.1530,-82.8010,-1.0,29.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T05:54:00Z,28.1530,-82.8010,-1.0,30.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T06:54:00Z,28.1530,-82.8010,-1.0,30.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T07:54:00Z,28.1530,-82.8010,-1.0,29.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T08:54:00Z,28.1530,-82.8010,-1.0,29.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T09:54:00Z,28.1530,-82.8010,-1.0,28.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T10:54:00Z,28.1530,-82.8010,-1.0,24.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T11:54:00Z,28.1530,-82.8010,-1.0,24.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T12:54:00Z,28.1530,-82.8010,-1.0,28.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T13:54:00Z,28.1530,-82.8010,-1.0,29.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T14:54:00Z,28.1530,-82.8010,-1.0,29.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T15:54:00Z,28.1530,-82.8010,-1.0,30.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T16:54:00Z,28.1530,-82.8010,-1.0,30.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T17:54:00Z,28.1530,-82.8010,-1.0,30.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T18:54:00Z,28.1530,-82.8010,-1.0,31.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T19:54:00Z,28.1530,-82.8010,-1.0,31.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T20:54:00Z,28.1530,-82.8010,-1.0,31.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T21:54:00Z,28.1530,-82.8010,-1.0,31.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-06T22:36:00Z,28.1530,-82.8010,-1.0,28.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T01:54:00Z,28.1530,-82.8010,-1.0,28.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T03:54:00Z,28.1530,-82.8010,-1.0,29.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T04:54:00Z,28.1530,-82.8010,-1.0,29.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T05:54:00Z,28.1530,-82.8010,-1.0,29.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T06:54:00Z,28.1530,-82.8010,-1.0,29.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T07:54:00Z,28.1530,-82.8010,-1.0,29.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T08:54:00Z,28.1530,-82.8010,-1.0,28.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T10:42:00Z,28.1530,-82.8010,-1.0,26.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T12:54:00Z,28.1530,-82.8010,-1.0,22.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T13:30:00Z,28.1530,-82.8010,-1.0,27.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T15:54:00Z,28.1530,-82.8010,-1.0,28.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T16:54:00Z,28.1530,-82.8010,-1.0,29.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T17:54:00Z,28.1530,-82.8010,-1.0,29.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T18:54:00Z,28.1530,-82.8010,-1.0,30.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T19:54:00Z,28.1530,-82.8010,-1.0,30.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T20:54:00Z,28.1530,-82.8010,-1.0,30.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T21:54:00Z,28.1530,-82.8010,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T22:54:00Z,28.1530,-82.8010,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-07T23:54:00Z,28.1530,-82.8010,-1.0,26.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T01:54:00Z,28.1530,-82.8010,-1.0,28.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T02:54:00Z,28.1530,-82.8010,-1.0,29.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T03:54:00Z,28.1530,-82.8010,-1.0,29.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T04:54:00Z,28.1530,-82.8010,-1.0,28.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T05:54:00Z,28.1530,-82.8010,-1.0,28.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T06:54:00Z,28.1530,-82.8010,-1.0,28.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T07:54:00Z,28.1530,-82.8010,-1.0,28.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T08:54:00Z,28.1530,-82.8010,-1.0,28.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T09:54:00Z,28.1530,-82.8010,-1.0,28.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T10:54:00Z,28.1530,-82.8010,-1.0,27.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T11:42:00Z,28.1530,-82.8010,-1.0,23.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T12:54:00Z,28.1530,-82.8010,-1.0,23.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T13:54:00Z,28.1530,-82.8010,-1.0,24.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T14:54:00Z,28.1530,-82.8010,-1.0,28.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T16:54:00Z,28.1530,-82.8010,-1.0,29.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T17:54:00Z,28.1530,-82.8010,-1.0,29.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T18:54:00Z,28.1530,-82.8010,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T19:54:00Z,28.1530,-82.8010,-1.0,30.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T20:54:00Z,28.1530,-82.8010,-1.0,30.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T21:54:00Z,28.1530,-82.8010,-1.0,30.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T22:54:00Z,28.1530,-82.8010,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-08T23:54:00Z,28.1530,-82.8010,-1.0,29.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T00:54:00Z,28.1530,-82.8010,-1.0,28.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T01:54:00Z,28.1530,-82.8010,-1.0,28.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T02:54:00Z,28.1530,-82.8010,-1.0,28.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T03:54:00Z,28.1530,-82.8010,-1.0,28.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T04:54:00Z,28.1530,-82.8010,-1.0,28.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T05:54:00Z,28.1530,-82.8010,-1.0,28.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T06:54:00Z,28.1530,-82.8010,-1.0,28.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T07:54:00Z,28.1530,-82.8010,-1.0,28.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T08:54:00Z,28.1530,-82.8010,-1.0,28.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T09:54:00Z,28.1530,-82.8010,-1.0,27.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T10:54:00Z,28.1530,-82.8010,-1.0,27.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T11:54:00Z,28.1530,-82.8010,-1.0,26.24,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T12:54:00Z,28.1530,-82.8010,-1.0,23.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T13:54:00Z,28.1530,-82.8010,-1.0,23.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T14:54:00Z,28.1530,-82.8010,-1.0,24.61,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T15:30:00Z,28.1530,-82.8010,-1.0,28.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T16:54:00Z,28.1530,-82.8010,-1.0,28.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T17:54:00Z,28.1530,-82.8010,-1.0,29.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T18:54:00Z,28.1530,-82.8010,-1.0,29.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T19:54:00Z,28.1530,-82.8010,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T20:54:00Z,28.1530,-82.8010,-1.0,30.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T21:54:00Z,28.1530,-82.8010,-1.0,29.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T22:54:00Z,28.1530,-82.8010,-1.0,29.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-09T23:54:00Z,28.1530,-82.8010,-1.0,29.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T00:54:00Z,28.1530,-82.8010,-1.0,28.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T01:54:00Z,28.1530,-82.8010,-1.0,28.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T02:54:00Z,28.1530,-82.8010,-1.0,28.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T03:54:00Z,28.1530,-82.8010,-1.0,28.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T05:54:00Z,28.1530,-82.8010,-1.0,27.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T06:54:00Z,28.1530,-82.8010,-1.0,28.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T07:54:00Z,28.1530,-82.8010,-1.0,27.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T08:54:00Z,28.1530,-82.8010,-1.0,27.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T09:54:00Z,28.1530,-82.8010,-1.0,27.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T10:54:00Z,28.1530,-82.8010,-1.0,27.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T11:54:00Z,28.1530,-82.8010,-1.0,27.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T12:54:00Z,28.1530,-82.8010,-1.0,23.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T13:54:00Z,28.1530,-82.8010,-1.0,23.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T14:54:00Z,28.1530,-82.8010,-1.0,24.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T15:54:00Z,28.1530,-82.8010,-1.0,26.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T16:54:00Z,28.1530,-82.8010,-1.0,28.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T17:54:00Z,28.1530,-82.8010,-1.0,29.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T18:54:00Z,28.1530,-82.8010,-1.0,29.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T19:54:00Z,28.1530,-82.8010,-1.0,29.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T20:54:00Z,28.1530,-82.8010,-1.0,29.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T21:54:00Z,28.1530,-82.8010,-1.0,29.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-10T23:54:00Z,28.1530,-82.8010,-1.0,28.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T00:54:00Z,28.1530,-82.8010,-1.0,28.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T01:54:00Z,28.1530,-82.8010,-1.0,28.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T02:54:00Z,28.1530,-82.8010,-1.0,27.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T03:54:00Z,28.1530,-82.8010,-1.0,28.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T04:54:00Z,28.1530,-82.8010,-1.0,28.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T05:54:00Z,28.1530,-82.8010,-1.0,27.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T06:54:00Z,28.1530,-82.8010,-1.0,27.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T07:54:00Z,28.1530,-82.8010,-1.0,27.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T08:54:00Z,28.1530,-82.8010,-1.0,27.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T09:54:00Z,28.1530,-82.8010,-1.0,27.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T10:54:00Z,28.1530,-82.8010,-1.0,27.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T11:54:00Z,28.1530,-82.8010,-1.0,27.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T12:54:00Z,28.1530,-82.8010,-1.0,27.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T13:54:00Z,28.1530,-82.8010,-1.0,24.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T14:54:00Z,28.1530,-82.8010,-1.0,24.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T15:54:00Z,28.1530,-82.8010,-1.0,27.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T16:54:00Z,28.1530,-82.8010,-1.0,28.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T17:54:00Z,28.1530,-82.8010,-1.0,29.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T18:54:00Z,28.1530,-82.8010,-1.0,29.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T19:54:00Z,28.1530,-82.8010,-1.0,29.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T21:54:00Z,28.1530,-82.8010,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T22:54:00Z,28.1530,-82.8010,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-11T23:54:00Z,28.1530,-82.8010,-1.0,29.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T00:54:00Z,28.1530,-82.8010,-1.0,29.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T01:54:00Z,28.1530,-82.8010,-1.0,29.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T02:54:00Z,28.1530,-82.8010,-1.0,28.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T03:54:00Z,28.1530,-82.8010,-1.0,28.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T04:54:00Z,28.1530,-82.8010,-1.0,28.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T05:54:00Z,28.1530,-82.8010,-1.0,28.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T06:54:00Z,28.1530,-82.8010,-1.0,28.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T07:54:00Z,28.1530,-82.8010,-1.0,27.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T08:54:00Z,28.1530,-82.8010,-1.0,27.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T09:54:00Z,28.1530,-82.8010,-1.0,27.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T10:54:00Z,28.1530,-82.8010,-1.0,27.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T11:54:00Z,28.1530,-82.8010,-1.0,27.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T12:54:00Z,28.1530,-82.8010,-1.0,27.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T13:54:00Z,28.1530,-82.8010,-1.0,27.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T14:54:00Z,28.1530,-82.8010,-1.0,28.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T15:54:00Z,28.1530,-82.8010,-1.0,26.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T16:54:00Z,28.1530,-82.8010,-1.0,27.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T17:54:00Z,28.1530,-82.8010,-1.0,29.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T18:54:00Z,28.1530,-82.8010,-1.0,28.67,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T19:54:00Z,28.1530,-82.8010,-1.0,29.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T20:54:00Z,28.1530,-82.8010,-1.0,29.84,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T21:54:00Z,28.1530,-82.8010,-1.0,29.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T22:54:00Z,28.1530,-82.8010,-1.0,29.75,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-12T23:54:00Z,28.1530,-82.8010,-1.0,29.6,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T00:54:00Z,28.1530,-82.8010,-1.0,29.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T01:54:00Z,28.1530,-82.8010,-1.0,29.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T02:54:00Z,28.1530,-82.8010,-1.0,28.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T03:54:00Z,28.1530,-82.8010,-1.0,28.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T04:54:00Z,28.1530,-82.8010,-1.0,28.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T05:54:00Z,28.1530,-82.8010,-1.0,28.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T06:54:00Z,28.1530,-82.8010,-1.0,28.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T07:54:00Z,28.1530,-82.8010,-1.0,28.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T08:54:00Z,28.1530,-82.8010,-1.0,27.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T09:54:00Z,28.1530,-82.8010,-1.0,27.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T10:54:00Z,28.1530,-82.8010,-1.0,27.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T11:54:00Z,28.1530,-82.8010,-1.0,27.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T12:54:00Z,28.1530,-82.8010,-1.0,27.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T13:54:00Z,28.1530,-82.8010,-1.0,27.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T14:54:00Z,28.1530,-82.8010,-1.0,28.49,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T15:54:00Z,28.1530,-82.8010,-1.0,28.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T16:54:00Z,28.1530,-82.8010,-1.0,29.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T17:54:00Z,28.1530,-82.8010,-1.0,28.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T18:54:00Z,28.1530,-82.8010,-1.0,29.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T19:54:00Z,28.1530,-82.8010,-1.0,31.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T20:54:00Z,28.1530,-82.8010,-1.0,31.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T21:54:00Z,28.1530,-82.8010,-1.0,31.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T22:54:00Z,28.1530,-82.8010,-1.0,30.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-13T23:54:00Z,28.1530,-82.8010,-1.0,30.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-14T00:54:00Z,28.1530,-82.8010,-1.0,30.58,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-14T04:54:00Z,28.1530,-82.8010,-1.0,29.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-14T13:54:00Z,28.1530,-82.8010,-1.0,28.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-14T14:54:00Z,28.1530,-82.8010,-1.0,29.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-14T15:54:00Z,28.1530,-82.8010,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-14T16:54:00Z,28.1530,-82.8010,-1.0,30.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-14T17:54:00Z,28.1530,-82.8010,-1.0,30.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-14T18:54:00Z,28.1530,-82.8010,-1.0,28.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-14T19:54:00Z,28.1530,-82.8010,-1.0,27.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-14T20:54:00Z,28.1530,-82.8010,-1.0,28.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-14T21:54:00Z,28.1530,-82.8010,-1.0,31.97,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-14T22:54:00Z,28.1530,-82.8010,-1.0,31.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-14T23:54:00Z,28.1530,-82.8010,-1.0,31.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T00:54:00Z,28.1530,-82.8010,-1.0,31.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T01:54:00Z,28.1530,-82.8010,-1.0,30.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T02:54:00Z,28.1530,-82.8010,-1.0,30.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T03:54:00Z,28.1530,-82.8010,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T04:54:00Z,28.1530,-82.8010,-1.0,29.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T05:54:00Z,28.1530,-82.8010,-1.0,29.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T06:54:00Z,28.1530,-82.8010,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T07:54:00Z,28.1530,-82.8010,-1.0,29.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T08:54:00Z,28.1530,-82.8010,-1.0,29.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T09:54:00Z,28.1530,-82.8010,-1.0,29.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T10:54:00Z,28.1530,-82.8010,-1.0,28.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T11:54:00Z,28.1530,-82.8010,-1.0,28.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T12:54:00Z,28.1530,-82.8010,-1.0,28.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T13:54:00Z,28.1530,-82.8010,-1.0,28.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T14:54:00Z,28.1530,-82.8010,-1.0,28.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T15:54:00Z,28.1530,-82.8010,-1.0,29.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T16:54:00Z,28.1530,-82.8010,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T17:54:00Z,28.1530,-82.8010,-1.0,30.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T18:54:00Z,28.1530,-82.8010,-1.0,25.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T19:54:00Z,28.1530,-82.8010,-1.0,27.79,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T20:54:00Z,28.1530,-82.8010,-1.0,29.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T21:54:00Z,28.1530,-82.8010,-1.0,26.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T22:54:00Z,28.1530,-82.8010,-1.0,27.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-15T23:54:00Z,28.1530,-82.8010,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-16T00:54:00Z,28.1530,-82.8010,-1.0,29.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-16T01:54:00Z,28.1530,-82.8010,-1.0,29.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-16T02:54:00Z,28.1530,-82.8010,-1.0,29.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-16T03:54:00Z,28.1530,-82.8010,-1.0,28.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-16T04:54:00Z,28.1530,-82.8010,-1.0,28.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-16T05:54:00Z,28.1530,-82.8010,-1.0,28.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-16T06:54:00Z,28.1530,-82.8010,-1.0,28.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-16T07:54:00Z,28.1530,-82.8010,-1.0,28.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-16T08:54:00Z,28.1530,-82.8010,-1.0,27.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-16T09:54:00Z,28.1530,-82.8010,-1.0,27.66,2 