owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-11-01T00:00:00Z,30.2583,-88.2131,0.0,5.93,235.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T00:30:00Z,30.2583,-88.2131,0.0,7.0,235.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T01:00:00Z,30.2583,-88.2131,0.0,7.17,236.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T01:30:00Z,30.2583,-88.2131,0.0,7.89,232.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T02:00:00Z,30.2583,-88.2131,0.0,7.54,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T02:30:00Z,30.2583,-88.2131,0.0,7.4,229.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T03:00:00Z,30.2583,-88.2131,0.0,8.07,230.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T03:30:00Z,30.2583,-88.2131,0.0,7.59,235.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T04:00:00Z,30.2583,-88.2131,0.0,7.58,240.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T04:30:00Z,30.2583,-88.2131,0.0,7.43,243.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T05:00:00Z,30.2583,-88.2131,0.0,7.29,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T05:30:00Z,30.2583,-88.2131,0.0,6.92,250.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T06:00:00Z,30.2583,-88.2131,0.0,6.68,252.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T06:30:00Z,30.2583,-88.2131,0.0,5.75,259.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T07:00:00Z,30.2583,-88.2131,0.0,5.83,254.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T07:30:00Z,30.2583,-88.2131,0.0,7.8,280.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T08:00:00Z,30.2583,-88.2131,0.0,6.57,275.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T08:30:00Z,30.2583,-88.2131,0.0,5.99,279.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T09:00:00Z,30.2583,-88.2131,0.0,5.07,273.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T09:30:00Z,30.2583,-88.2131,0.0,6.67,281.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T10:00:00Z,30.2583,-88.2131,0.0,6.41,286.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T10:30:00Z,30.2583,-88.2131,0.0,7.24,309.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T11:00:00Z,30.2583,-88.2131,0.0,5.6,317.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T11:30:00Z,30.2583,-88.2131,0.0,4.96,333.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T12:00:00Z,30.2583,-88.2131,0.0,4.55,2.468,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T12:30:00Z,30.2583,-88.2131,0.0,5.74,18.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T13:00:00Z,30.2583,-88.2131,0.0,5.26,31.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T13:30:00Z,30.2583,-88.2131,0.0,5.14,28.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T14:00:00Z,30.2583,-88.2131,0.0,6.1,47.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T14:30:00Z,30.2583,-88.2131,0.0,5.96,51.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T15:00:00Z,30.2583,-88.2131,0.0,5.8,56.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T15:30:00Z,30.2583,-88.2131,0.0,5.28,57.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T16:00:00Z,30.2583,-88.2131,0.0,4.74,63.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T16:30:00Z,30.2583,-88.2131,0.0,4.11,75.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T17:00:00Z,30.2583,-88.2131,0.0,3.35,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T17:30:00Z,30.2583,-88.2131,0.0,2.82,94.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T18:00:00Z,30.2583,-88.2131,0.0,2.25,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T18:30:00Z,30.2583,-88.2131,0.0,1.58,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T19:00:00Z,30.2583,-88.2131,0.0,1.25,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T19:30:00Z,30.2583,-88.2131,0.0,1.29,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T20:00:00Z,30.2583,-88.2131,0.0,1.83,168.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T20:30:00Z,30.2583,-88.2131,0.0,1.84,166.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T21:00:00Z,30.2583,-88.2131,0.0,1.38,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T21:30:00Z,30.2583,-88.2131,0.0,1.63,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T22:00:00Z,30.2583,-88.2131,0.0,2.26,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T22:30:00Z,30.2583,-88.2131,0.0,2.47,232.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T23:00:00Z,30.2583,-88.2131,0.0,2.62,239.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-01T23:30:00Z,30.2583,-88.2131,0.0,2.25,232.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T00:00:00Z,30.2583,-88.2131,0.0,2.58,236.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T00:30:00Z,30.2583,-88.2131,0.0,2.98,252.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T01:00:00Z,30.2583,-88.2131,0.0,3.04,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T01:30:00Z,30.2583,-88.2131,0.0,3.6,267.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T02:00:00Z,30.2583,-88.2131,0.0,3.87,273.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T02:30:00Z,30.2583,-88.2131,0.0,3.91,268.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T03:00:00Z,30.2583,-88.2131,0.0,3.33,277.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T03:30:00Z,30.2583,-88.2131,0.0,2.46,282.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T04:00:00Z,30.2583,-88.2131,0.0,2.04,301.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T04:30:00Z,30.2583,-88.2131,0.0,0.87,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T05:00:00Z,30.2583,-88.2131,0.0,0.67,37.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T05:30:00Z,30.2583,-88.2131,0.0,0.64,97.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T06:00:00Z,30.2583,-88.2131,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T06:30:00Z,30.2583,-88.2131,0.0,0.78,224.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T07:00:00Z,30.2583,-88.2131,0.0,0.92,264.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T07:30:00Z,30.2583,-88.2131,0.0,0.87,240.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T08:00:00Z,30.2583,-88.2131,0.0,2.21,249.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T08:30:00Z,30.2583,-88.2131,0.0,2.57,246.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T09:00:00Z,30.2583,-88.2131,0.0,3.02,240.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T09:30:00Z,30.2583,-88.2131,0.0,2.95,242.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T10:00:00Z,30.2583,-88.2131,0.0,3.62,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T10:30:00Z,30.2583,-88.2131,0.0,3.84,246.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T11:00:00Z,30.2583,-88.2131,0.0,3.09,242.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T11:30:00Z,30.2583,-88.2131,0.0,2.97,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T12:00:00Z,30.2583,-88.2131,0.0,3.08,232.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T12:30:00Z,30.2583,-88.2131,0.0,3.49,232.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T13:00:00Z,30.2583,-88.2131,0.0,3.46,240.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T13:30:00Z,30.2583,-88.2131,0.0,3.6,242.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T14:00:00Z,30.2583,-88.2131,0.0,4.5,245.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T14:30:00Z,30.2583,-88.2131,0.0,4.95,249.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T15:00:00Z,30.2583,-88.2131,0.0,4.64,253.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T15:30:00Z,30.2583,-88.2131,0.0,5.35,261.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T16:00:00Z,30.2583,-88.2131,0.0,5.63,263.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T16:30:00Z,30.2583,-88.2131,0.0,6.59,260.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T17:00:00Z,30.2583,-88.2131,0.0,6.73,264.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T17:30:00Z,30.2583,-88.2131,0.0,6.29,266.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T18:00:00Z,30.2583,-88.2131,0.0,5.14,261.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T18:30:00Z,30.2583,-88.2131,0.0,6.43,261.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T19:00:00Z,30.2583,-88.2131,0.0,5.12,267.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T19:30:00Z,30.2583,-88.2131,0.0,4.55,258.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T20:00:00Z,30.2583,-88.2131,0.0,5.81,258.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T20:30:00Z,30.2583,-88.2131,0.0,5.83,259.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T21:00:00Z,30.2583,-88.2131,0.0,6.23,252.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T21:30:00Z,30.2583,-88.2131,0.0,5.48,247.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T22:00:00Z,30.2583,-88.2131,0.0,6.1,245.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T22:30:00Z,30.2583,-88.2131,0.0,5.82,245.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T23:00:00Z,30.2583,-88.2131,0.0,5.5,247.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-02T23:30:00Z,30.2583,-88.2131,0.0,5.97,236.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T00:00:00Z,30.2583,-88.2131,0.0,6.11,233.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T00:30:00Z,30.2583,-88.2131,0.0,5.92,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T01:00:00Z,30.2583,-88.2131,0.0,6.5,230.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T01:30:00Z,30.2583,-88.2131,0.0,5.77,240.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T02:00:00Z,30.2583,-88.2131,0.0,6.18,237.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T02:30:00Z,30.2583,-88.2131,0.0,6.39,237.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T03:00:00Z,30.2583,-88.2131,0.0,6.48,241.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T03:30:00Z,30.2583,-88.2131,0.0,5.84,246.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T04:00:00Z,30.2583,-88.2131,0.0,5.61,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T04:30:00Z,30.2583,-88.2131,0.0,5.2,244.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T05:00:00Z,30.2583,-88.2131,0.0,5.54,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T05:30:00Z,30.2583,-88.2131,0.0,5.35,249.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T06:00:00Z,30.2583,-88.2131,0.0,5.58,248.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T06:30:00Z,30.2583,-88.2131,0.0,4.98,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T07:00:00Z,30.2583,-88.2131,0.0,5.32,263.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T07:30:00Z,30.2583,-88.2131,0.0,4.36,268.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T08:00:00Z,30.2583,-88.2131,0.0,4.71,266.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T08:30:00Z,30.2583,-88.2131,0.0,4.55,273.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T09:00:00Z,30.2583,-88.2131,0.0,4.55,272.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T09:30:00Z,30.2583,-88.2131,0.0,4.38,277.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T10:00:00Z,30.2583,-88.2131,0.0,4.29,280.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T10:30:00Z,30.2583,-88.2131,0.0,4.05,285.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T11:00:00Z,30.2583,-88.2131,0.0,3.36,280.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T11:30:00Z,30.2583,-88.2131,0.0,3.34,283.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T12:00:00Z,30.2583,-88.2131,0.0,3.44,286.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T12:30:00Z,30.2583,-88.2131,0.0,3.73,288.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T13:00:00Z,30.2583,-88.2131,0.0,3.87,288.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T13:30:00Z,30.2583,-88.2131,0.0,3.59,295.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T14:00:00Z,30.2583,-88.2131,0.0,3.81,294.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T14:30:00Z,30.2583,-88.2131,0.0,3.02,298.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T15:00:00Z,30.2583,-88.2131,0.0,1.97,311.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T15:30:00Z,30.2583,-88.2131,0.0,1.47,324.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T16:00:00Z,30.2583,-88.2131,0.0,0.94,263.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T16:30:00Z,30.2583,-88.2131,0.0,2.73,228.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T17:00:00Z,30.2583,-88.2131,0.0,3.13,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T17:30:00Z,30.2583,-88.2131,0.0,3.58,213.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T18:00:00Z,30.2583,-88.2131,0.0,4.04,240.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T18:30:00Z,30.2583,-88.2131,0.0,4.09,226.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T19:00:00Z,30.2583,-88.2131,0.0,5.41,230.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T19:30:00Z,30.2583,-88.2131,0.0,4.91,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T20:00:00Z,30.2583,-88.2131,0.0,4.71,230.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T20:30:00Z,30.2583,-88.2131,0.0,5.3,231.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T21:00:00Z,30.2583,-88.2131,0.0,5.21,233.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T21:30:00Z,30.2583,-88.2131,0.0,5.16,226.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T22:00:00Z,30.2583,-88.2131,0.0,5.17,217.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T22:30:00Z,30.2583,-88.2131,0.0,5.22,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T23:00:00Z,30.2583,-88.2131,0.0,5.21,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-03T23:30:00Z,30.2583,-88.2131,0.0,5.08,224.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T00:00:00Z,30.2583,-88.2131,0.0,4.9,227.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T00:30:00Z,30.2583,-88.2131,0.0,5.27,224.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T01:00:00Z,30.2583,-88.2131,0.0,4.66,227.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T01:30:00Z,30.2583,-88.2131,0.0,5.05,227.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T02:00:00Z,30.2583,-88.2131,0.0,5.71,228.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T02:30:00Z,30.2583,-88.2131,0.0,5.03,231.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T03:00:00Z,30.2583,-88.2131,0.0,5.26,230.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T03:30:00Z,30.2583,-88.2131,0.0,5.73,228.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T04:00:00Z,30.2583,-88.2131,0.0,5.49,235.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T04:30:00Z,30.2583,-88.2131,0.0,6.16,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T05:00:00Z,30.2583,-88.2131,0.0,5.73,243.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T05:30:00Z,30.2583,-88.2131,0.0,4.95,255.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T06:00:00Z,30.2583,-88.2131,0.0,5.3,260.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T06:30:00Z,30.2583,-88.2131,0.0,5.39,264.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T07:00:00Z,30.2583,-88.2131,0.0,5.33,256.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T07:30:00Z,30.2583,-88.2131,0.0,5.19,260.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T08:00:00Z,30.2583,-88.2131,0.0,4.43,267.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T08:30:00Z,30.2583,-88.2131,0.0,3.44,283.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T09:00:00Z,30.2583,-88.2131,0.0,3.72,283.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T09:30:00Z,30.2583,-88.2131,0.0,3.97,265.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T10:00:00Z,30.2583,-88.2131,0.0,4.23,274.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T10:30:00Z,30.2583,-88.2131,0.0,3.8,275.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T11:00:00Z,30.2583,-88.2131,0.0,4.71,283.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T11:30:00Z,30.2583,-88.2131,0.0,3.61,285.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T12:00:00Z,30.2583,-88.2131,0.0,2.93,271.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T12:30:00Z,30.2583,-88.2131,0.0,2.8,283.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T13:00:00Z,30.2583,-88.2131,0.0,2.68,316.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T13:30:00Z,30.2583,-88.2131,0.0,2.64,321.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T14:00:00Z,30.2583,-88.2131,0.0,3.66,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T14:30:00Z,30.2583,-88.2131,0.0,3.39,323.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T15:00:00Z,30.2583,-88.2131,0.0,7.22,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T15:30:00Z,30.2583,-88.2131,0.0,5.59,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T16:00:00Z,30.2583,-88.2131,0.0,4.78,324.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T16:30:00Z,30.2583,-88.2131,0.0,2.47,303.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T17:00:00Z,30.2583,-88.2131,0.0,2.67,296.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T17:30:00Z,30.2583,-88.2131,0.0,2.97,271.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T18:00:00Z,30.2583,-88.2131,0.0,2.68,243.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T18:30:00Z,30.2583,-88.2131,0.0,3.54,248.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T19:00:00Z,30.2583,-88.2131,0.0,4.36,250.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T19:30:00Z,30.2583,-88.2131,0.0,4.51,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T20:00:00Z,30.2583,-88.2131,0.0,5.54,276.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T20:30:00Z,30.2583,-88.2131,0.0,9.35,313.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T21:00:00Z,30.2583,-88.2131,0.0,6.56,313.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T21:30:00Z,30.2583,-88.2131,0.0,2.25,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T22:00:00Z,30.2583,-88.2131,0.0,3.04,288.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T22:30:00Z,30.2583,-88.2131,0.0,3.21,283.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T23:00:00Z,30.2583,-88.2131,0.0,3.61,303.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-04T23:30:00Z,30.2583,-88.2131,0.0,4.64,312.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-05T00:00:00Z,30.2583,-88.2131,0.0,5.49,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-05T00:30:00Z,30.2583,-88.2131,0.0,5.25,1.034,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-05T01:00:00Z,30.2583,-88.2131,0.0,4.83,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-05T01:30:00Z,30.2583,-88.2131,0.0,5.68,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-05T02:00:00Z,30.2583,-88.2131,0.0,4.96,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-05T02:30:00Z,30.2583,-88.2131,0.0,4.36,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-05T03:00:00Z,30.2583,-88.2131,0.0,5.03,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-05T03:30:00Z,30.2583,-88.2131,0.0,3.88,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-05T04:00:00Z,30.2583,-88.2131,0.0,5.19,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2012-11-05T04:30:00Z,30.2583,-88.2131,0.0,5.2,4.785,-9999.0,'1111122,1111122,1111122' 