owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42399:1,2020-04-01T00:01:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T00:21:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T00:41:00Z,27.1117,-90.7640,100.6,24.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T01:01:00Z,27.1117,-90.7640,100.6,24.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T01:21:00Z,27.1117,-90.7640,100.6,24.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T01:41:00Z,27.1117,-90.7640,100.6,24.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T02:01:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T02:21:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T02:41:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T03:01:00Z,27.1117,-90.7640,100.6,24.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T03:21:00Z,27.1117,-90.7640,100.6,24.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T03:40:00Z,27.1117,-90.7640,100.6,24.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T04:00:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T04:20:00Z,27.1117,-90.7640,100.6,24.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T04:39:00Z,27.1117,-90.7640,100.6,24.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T04:58:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T05:18:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T05:38:00Z,27.1117,-90.7640,100.6,24.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T05:58:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T06:18:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T06:37:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T06:57:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T07:17:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T07:37:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T07:57:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T08:16:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T08:36:00Z,27.1117,-90.7640,100.6,24.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T08:56:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T09:16:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T09:36:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T09:56:00Z,27.1117,-90.7640,100.6,24.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T10:16:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T10:36:00Z,27.1117,-90.7640,100.6,24.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T10:56:00Z,27.1117,-90.7640,100.6,24.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T11:16:00Z,27.1117,-90.7640,100.6,24.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T11:36:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T11:56:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T12:16:00Z,27.1117,-90.7640,100.6,24.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T12:35:00Z,27.1117,-90.7640,100.6,24.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T12:55:00Z,27.1117,-90.7640,100.6,24.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T13:15:00Z,27.1117,-90.7640,100.6,25.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T13:35:00Z,27.1117,-90.7640,100.6,25.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T13:55:00Z,27.1117,-90.7640,100.6,25.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T14:14:00Z,27.1117,-90.7640,100.6,25.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T14:34:00Z,27.1117,-90.7640,100.6,25.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T14:54:00Z,27.1117,-90.7640,100.6,25.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T15:14:00Z,27.1117,-90.7640,100.6,25.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T15:34:00Z,27.1117,-90.7640,100.6,25.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T15:54:00Z,27.1117,-90.7640,100.6,25.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T16:14:00Z,27.1117,-90.7640,100.6,25.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T16:34:00Z,27.1117,-90.7640,100.6,25.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T16:54:00Z,27.1117,-90.7640,100.6,25.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T17:14:00Z,27.1117,-90.7640,100.6,25.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T17:34:00Z,27.1117,-90.7640,100.6,25.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T17:54:00Z,27.1117,-90.7640,100.6,25.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T18:13:00Z,27.1117,-90.7640,100.6,25.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T18:33:00Z,27.1117,-90.7640,100.6,25.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T18:53:00Z,27.1117,-90.7640,100.6,25.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T19:13:00Z,27.1117,-90.7640,100.6,25.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T19:33:00Z,27.1117,-90.7640,100.6,25.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T19:53:00Z,27.1117,-90.7640,100.6,25.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T20:13:00Z,27.1117,-90.7640,100.6,25.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T20:33:00Z,27.1117,-90.7640,100.6,25.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T20:53:00Z,27.1117,-90.7640,100.6,25.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T21:13:00Z,27.1117,-90.7640,100.6,25.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T21:33:00Z,27.1117,-90.7640,100.6,25.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T21:53:00Z,27.1117,-90.7640,100.6,25.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T22:13:00Z,27.1117,-90.7640,100.6,25.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T22:33:00Z,27.1117,-90.7640,100.6,24.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T22:53:00Z,27.1117,-90.7640,100.6,24.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T23:13:00Z,27.1117,-90.7640,100.6,24.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T23:33:00Z,27.1117,-90.7640,100.6,24.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-01T23:53:00Z,27.1117,-90.7640,100.6,24.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T00:12:00Z,27.1117,-90.7640,100.6,24.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T00:32:00Z,27.1117,-90.7640,100.6,24.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T00:51:00Z,27.1117,-90.7640,100.6,24.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T01:11:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T01:31:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T01:51:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T02:11:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T02:31:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T02:50:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T03:09:00Z,27.1117,-90.7640,100.6,24.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T03:29:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T03:48:00Z,27.1117,-90.7640,100.6,24.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T04:08:00Z,27.1117,-90.7640,100.6,24.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T04:28:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T04:48:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T05:07:00Z,27.1117,-90.7640,100.6,24.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T05:27:00Z,27.1117,-90.7640,100.6,24.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T05:47:00Z,27.1117,-90.7640,100.6,24.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T06:07:00Z,27.1117,-90.7640,100.6,24.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T06:26:00Z,27.1117,-90.7640,100.6,24.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T06:46:00Z,27.1117,-90.7640,100.6,24.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T07:06:00Z,27.1117,-90.7640,100.6,24.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T07:25:00Z,27.1117,-90.7640,100.6,24.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T07:45:00Z,27.1117,-90.7640,100.6,24.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T08:05:00Z,27.1117,-90.7640,100.6,24.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T08:25:00Z,27.1117,-90.7640,100.6,24.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T08:45:00Z,27.1117,-90.7640,100.6,24.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T09:05:00Z,27.1117,-90.7640,100.6,24.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T09:25:00Z,27.1117,-90.7640,100.6,24.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T09:44:00Z,27.1117,-90.7640,100.6,24.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T10:03:00Z,27.1117,-90.7640,100.6,24.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T10:22:00Z,27.1117,-90.7640,100.6,24.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T10:42:00Z,27.1117,-90.7640,100.6,24.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T11:02:00Z,27.1117,-90.7640,100.6,24.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T11:22:00Z,27.1117,-90.7640,100.6,24.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T11:42:00Z,27.1117,-90.7640,100.6,24.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T12:02:00Z,27.1117,-90.7640,100.6,24.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T12:22:00Z,27.1117,-90.7640,100.6,24.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T12:42:00Z,27.1117,-90.7640,100.6,24.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T13:02:00Z,27.1117,-90.7640,100.6,24.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T13:22:00Z,27.1117,-90.7640,100.6,25.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T13:41:00Z,27.1117,-90.7640,100.6,25.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T14:00:00Z,27.1117,-90.7640,100.6,25.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T14:20:00Z,27.1117,-90.7640,100.6,24.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T14:40:00Z,27.1117,-90.7640,100.6,25.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T15:00:00Z,27.1117,-90.7640,100.6,25.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T15:20:00Z,27.1117,-90.7640,100.6,25.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T15:40:00Z,27.1117,-90.7640,100.6,25.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T16:00:00Z,27.1117,-90.7640,100.6,25.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T16:20:00Z,27.1117,-90.7640,100.6,25.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T16:39:00Z,27.1117,-90.7640,100.6,24.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T16:59:00Z,27.1117,-90.7640,100.6,25.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T17:18:00Z,27.1117,-90.7640,100.6,24.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T17:37:00Z,27.1117,-90.7640,100.6,24.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T17:56:00Z,27.1117,-90.7640,100.6,24.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T18:16:00Z,27.1117,-90.7640,100.6,24.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T18:36:00Z,27.1117,-90.7640,100.6,24.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T18:55:00Z,27.1117,-90.7640,100.6,24.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T19:15:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T19:35:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T19:55:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T20:14:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T20:34:00Z,27.1117,-90.7640,100.6,24.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T20:54:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T21:13:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T21:33:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T21:53:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T22:13:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T22:33:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T22:53:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T23:13:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T23:33:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-02T23:53:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T00:13:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T00:33:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T00:53:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T01:13:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T01:33:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T01:53:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T02:13:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T02:33:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T02:53:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T03:12:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T03:31:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T03:51:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T04:11:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T04:31:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T04:50:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T05:10:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T05:29:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T05:49:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T06:09:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T06:28:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T06:48:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T07:08:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T07:27:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T07:47:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T08:07:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T08:27:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T08:47:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T09:07:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T09:27:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T09:47:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T10:07:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T10:27:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T10:47:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T11:07:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T11:27:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T11:47:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T12:07:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T12:27:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T12:47:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T13:07:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T13:27:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T13:46:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T14:06:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T14:25:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T14:45:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T15:05:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T15:25:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T15:45:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T16:04:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T16:24:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T16:44:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T17:04:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T17:24:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T17:44:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T18:04:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T18:24:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T18:44:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T19:04:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T19:23:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T19:43:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T20:03:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T20:22:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T20:42:00Z,27.1117,-90.7640,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T21:02:00Z,27.1117,-90.7640,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T21:22:00Z,27.1117,-90.7640,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T21:41:00Z,27.1117,-90.7640,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T22:01:00Z,27.1117,-90.7640,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T22:21:00Z,27.1117,-90.7640,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T22:41:00Z,27.1117,-90.7640,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T23:01:00Z,27.1117,-90.7640,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T23:20:00Z,27.1117,-90.7640,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-03T23:40:00Z,27.1117,-90.7640,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T00:00:00Z,27.1117,-90.7640,100.6,23.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T00:20:00Z,27.1117,-90.7640,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T00:40:00Z,27.1117,-90.7640,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T01:00:00Z,27.1117,-90.7640,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T01:20:00Z,27.1117,-90.7640,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T01:40:00Z,27.1117,-90.7640,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T02:00:00Z,27.1117,-90.7640,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T02:20:00Z,27.1117,-90.7640,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T02:40:00Z,27.1117,-90.7640,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T03:00:00Z,27.1117,-90.7640,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T03:20:00Z,27.1117,-90.7640,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T03:40:00Z,27.1117,-90.7640,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T04:00:00Z,27.1117,-90.7640,100.6,23.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T04:20:00Z,27.1117,-90.7640,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T04:39:00Z,27.1117,-90.7640,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T04:59:00Z,27.1117,-90.7640,100.6,23.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T05:18:00Z,27.1117,-90.7640,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T05:38:00Z,27.1117,-90.7640,100.6,22.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T05:58:00Z,27.1117,-90.7640,100.6,22.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T06:18:00Z,27.1117,-90.7640,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T06:38:00Z,27.1117,-90.7640,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T06:58:00Z,27.1117,-90.7640,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T07:18:00Z,27.1117,-90.7640,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T07:38:00Z,27.1117,-90.7640,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T07:58:00Z,27.1117,-90.7640,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T08:18:00Z,27.1117,-90.7640,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T08:38:00Z,27.1117,-90.7640,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T08:58:00Z,27.1117,-90.7640,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T09:18:00Z,27.1117,-90.7640,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T09:38:00Z,27.1117,-90.7640,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T09:58:00Z,27.1117,-90.7640,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T10:18:00Z,27.1117,-90.7640,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T10:38:00Z,27.1117,-90.7640,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T10:58:00Z,27.1117,-90.7640,100.6,22.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T11:18:00Z,27.1117,-90.7640,100.6,22.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T11:38:00Z,27.1117,-90.7640,100.6,22.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T11:58:00Z,27.1117,-90.7640,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T12:18:00Z,27.1117,-90.7640,100.6,22.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-04-04T12:38:00Z,27.1117,-90.7640,100.6,22.4,11111222