owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2016-02-01T15:42:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-01T16:48:00Z,26.8015,-97.4706,1.222,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-01T17:42:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-01T18:42:00Z,26.8015,-97.4706,1.281,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-01T19:36:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-01T20:36:00Z,26.8015,-97.4706,1.337,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-01T21:30:00Z,26.8015,-97.4706,1.366,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-01T22:30:00Z,26.8015,-97.4706,1.401,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-01T23:30:00Z,26.8015,-97.4706,1.425,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T00:30:00Z,26.8015,-97.4706,1.446,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T01:30:00Z,26.8015,-97.4706,1.449,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T02:30:00Z,26.8015,-97.4706,1.453,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T03:30:00Z,26.8015,-97.4706,1.462,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T04:30:00Z,26.8015,-97.4706,1.441,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T05:30:00Z,26.8015,-97.4706,1.422,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T06:30:00Z,26.8015,-97.4706,1.42,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T07:30:00Z,26.8015,-97.4706,1.422,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T08:30:00Z,26.8015,-97.4706,1.395,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T09:42:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T10:30:00Z,26.8015,-97.4706,1.281,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T11:30:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T12:30:00Z,26.8015,-97.4706,1.17,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T13:30:00Z,26.8015,-97.4706,1.158,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T14:30:00Z,26.8015,-97.4706,1.154,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T15:30:00Z,26.8015,-97.4706,1.088,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T18:42:00Z,26.8015,-97.4706,0.942,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T19:24:00Z,26.8015,-97.4706,0.983,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T20:30:00Z,26.8015,-97.4706,1.038,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T21:30:00Z,26.8015,-97.4706,1.082,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T22:24:00Z,26.8015,-97.4706,1.099,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-02T23:24:00Z,26.8015,-97.4706,1.118,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T00:36:00Z,26.8015,-97.4706,1.153,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T01:24:00Z,26.8015,-97.4706,1.169,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T02:24:00Z,26.8015,-97.4706,1.17,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T03:24:00Z,26.8015,-97.4706,1.169,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T04:30:00Z,26.8015,-97.4706,1.186,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T05:24:00Z,26.8015,-97.4706,1.194,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T06:30:00Z,26.8015,-97.4706,1.17,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T07:24:00Z,26.8015,-97.4706,1.143,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T08:30:00Z,26.8015,-97.4706,1.129,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T09:42:00Z,26.8015,-97.4706,1.125,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T10:30:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T11:24:00Z,26.8015,-97.4706,1.1,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T12:24:00Z,26.8015,-97.4706,1.069,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T13:24:00Z,26.8015,-97.4706,1.036,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T14:30:00Z,26.8015,-97.4706,0.994,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T15:30:00Z,26.8015,-97.4706,0.949,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T16:30:00Z,26.8015,-97.4706,0.918,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T17:24:00Z,26.8015,-97.4706,0.904,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-03T18:24:00Z,26.8015,-97.4706,0.915,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-07T14:42:00Z,26.8015,-97.4706,1.129,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-07T15:18:00Z,26.8015,-97.4706,1.121,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-07T16:18:00Z,26.8015,-97.4706,1.104,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-07T17:18:00Z,26.8015,-97.4706,1.117,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-07T18:18:00Z,26.8015,-97.4706,1.138,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-07T19:18:00Z,26.8015,-97.4706,1.158,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-07T20:18:00Z,26.8015,-97.4706,1.169,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-07T21:18:00Z,26.8015,-97.4706,1.181,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-07T22:18:00Z,26.8015,-97.4706,1.196,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-07T23:18:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T00:18:00Z,26.8015,-97.4706,1.229,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T01:18:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T02:18:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T03:18:00Z,26.8015,-97.4706,1.233,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T04:18:00Z,26.8015,-97.4706,1.186,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T05:18:00Z,26.8015,-97.4706,1.161,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T06:18:00Z,26.8015,-97.4706,1.155,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T07:18:00Z,26.8015,-97.4706,1.161,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T08:18:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T09:42:00Z,26.8015,-97.4706,1.166,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T10:18:00Z,26.8015,-97.4706,1.163,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T11:18:00Z,26.8015,-97.4706,1.157,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T12:18:00Z,26.8015,-97.4706,1.154,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T13:18:00Z,26.8015,-97.4706,1.142,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T14:18:00Z,26.8015,-97.4706,1.112,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T15:24:00Z,26.8015,-97.4706,1.085,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T16:24:00Z,26.8015,-97.4706,1.051,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T17:24:00Z,26.8015,-97.4706,1.02,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T18:18:00Z,26.8015,-97.4706,0.984,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T19:18:00Z,26.8015,-97.4706,0.951,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T20:18:00Z,26.8015,-97.4706,0.928,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T21:18:00Z,26.8015,-97.4706,0.947,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T22:18:00Z,26.8015,-97.4706,1.013,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-08T23:18:00Z,26.8015,-97.4706,1.077,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T00:18:00Z,26.8015,-97.4706,1.099,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T01:18:00Z,26.8015,-97.4706,1.099,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T02:18:00Z,26.8015,-97.4706,1.106,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T03:18:00Z,26.8015,-97.4706,1.111,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T04:18:00Z,26.8015,-97.4706,1.109,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T05:18:00Z,26.8015,-97.4706,1.108,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T06:18:00Z,26.8015,-97.4706,1.104,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T07:18:00Z,26.8015,-97.4706,1.097,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T08:18:00Z,26.8015,-97.4706,1.091,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T09:36:00Z,26.8015,-97.4706,1.089,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T10:18:00Z,26.8015,-97.4706,1.084,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T11:18:00Z,26.8015,-97.4706,1.067,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T12:18:00Z,26.8015,-97.4706,1.055,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T13:18:00Z,26.8015,-97.4706,1.046,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T14:30:00Z,26.8015,-97.4706,1.039,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T15:18:00Z,26.8015,-97.4706,1.027,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T16:24:00Z,26.8015,-97.4706,1.019,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T17:18:00Z,26.8015,-97.4706,1.017,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T18:18:00Z,26.8015,-97.4706,1.03,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T19:18:00Z,26.8015,-97.4706,1.037,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T20:18:00Z,26.8015,-97.4706,1.044,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T21:24:00Z,26.8015,-97.4706,1.051,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T22:24:00Z,26.8015,-97.4706,1.061,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-09T23:18:00Z,26.8015,-97.4706,1.068,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T00:18:00Z,26.8015,-97.4706,1.089,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T01:18:00Z,26.8015,-97.4706,1.095,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T02:18:00Z,26.8015,-97.4706,1.093,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T03:18:00Z,26.8015,-97.4706,1.091,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T04:18:00Z,26.8015,-97.4706,1.084,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T05:24:00Z,26.8015,-97.4706,1.081,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T06:18:00Z,26.8015,-97.4706,1.072,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T07:18:00Z,26.8015,-97.4706,1.061,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T08:18:00Z,26.8015,-97.4706,1.05,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T09:36:00Z,26.8015,-97.4706,1.041,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T10:18:00Z,26.8015,-97.4706,1.038,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T11:18:00Z,26.8015,-97.4706,1.031,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T12:18:00Z,26.8015,-97.4706,1.031,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T13:18:00Z,26.8015,-97.4706,1.032,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T14:18:00Z,26.8015,-97.4706,1.032,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T15:24:00Z,26.8015,-97.4706,1.026,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T16:18:00Z,26.8015,-97.4706,1.029,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T17:18:00Z,26.8015,-97.4706,1.037,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T18:18:00Z,26.8015,-97.4706,1.033,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T19:24:00Z,26.8015,-97.4706,1.021,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T20:18:00Z,26.8015,-97.4706,1.021,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T21:24:00Z,26.8015,-97.4706,1.038,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T22:24:00Z,26.8015,-97.4706,1.064,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-10T23:24:00Z,26.8015,-97.4706,1.07,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T00:18:00Z,26.8015,-97.4706,1.064,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T01:18:00Z,26.8015,-97.4706,1.084,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T02:18:00Z,26.8015,-97.4706,1.083,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T03:18:00Z,26.8015,-97.4706,1.07,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T04:18:00Z,26.8015,-97.4706,1.06,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T05:18:00Z,26.8015,-97.4706,1.06,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T06:18:00Z,26.8015,-97.4706,1.057,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T07:18:00Z,26.8015,-97.4706,1.045,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T08:18:00Z,26.8015,-97.4706,1.026,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T09:42:00Z,26.8015,-97.4706,1.014,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T10:24:00Z,26.8015,-97.4706,1.014,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T11:24:00Z,26.8015,-97.4706,1.014,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T12:24:00Z,26.8015,-97.4706,1.014,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T13:24:00Z,26.8015,-97.4706,1.017,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T14:30:00Z,26.8015,-97.4706,1.009,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T15:30:00Z,26.8015,-97.4706,1.005,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T16:24:00Z,26.8015,-97.4706,1.022,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T17:18:00Z,26.8015,-97.4706,1.04,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T18:18:00Z,26.8015,-97.4706,1.051,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T19:24:00Z,26.8015,-97.4706,1.02,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T20:18:00Z,26.8015,-97.4706,1.008,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T21:18:00Z,26.8015,-97.4706,1.036,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T22:18:00Z,26.8015,-97.4706,1.067,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-11T23:18:00Z,26.8015,-97.4706,1.094,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T00:18:00Z,26.8015,-97.4706,1.108,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T01:18:00Z,26.8015,-97.4706,1.113,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T02:18:00Z,26.8015,-97.4706,1.107,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T03:18:00Z,26.8015,-97.4706,1.086,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T04:18:00Z,26.8015,-97.4706,1.057,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T05:18:00Z,26.8015,-97.4706,1.023,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T06:18:00Z,26.8015,-97.4706,1.006,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T07:18:00Z,26.8015,-97.4706,1.01,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T08:18:00Z,26.8015,-97.4706,1.021,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T09:36:00Z,26.8015,-97.4706,1.024,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T10:18:00Z,26.8015,-97.4706,1.023,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T11:18:00Z,26.8015,-97.4706,1.016,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T12:12:00Z,26.8015,-97.4706,1.011,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T13:18:00Z,26.8015,-97.4706,1.008,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T14:18:00Z,26.8015,-97.4706,1.008,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T15:18:00Z,26.8015,-97.4706,1.013,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T16:18:00Z,26.8015,-97.4706,1.017,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T17:18:00Z,26.8015,-97.4706,1.006,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T18:18:00Z,26.8015,-97.4706,1.01,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T19:18:00Z,26.8015,-97.4706,1.015,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T20:12:00Z,26.8015,-97.4706,1.014,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T21:18:00Z,26.8015,-97.4706,1.024,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T22:18:00Z,26.8015,-97.4706,1.047,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-12T23:18:00Z,26.8015,-97.4706,1.073,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T00:18:00Z,26.8015,-97.4706,1.092,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T01:18:00Z,26.8015,-97.4706,1.096,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T02:18:00Z,26.8015,-97.4706,1.071,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T03:18:00Z,26.8015,-97.4706,1.046,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T04:18:00Z,26.8015,-97.4706,1.02,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T05:12:00Z,26.8015,-97.4706,1.004,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T06:18:00Z,26.8015,-97.4706,1.0,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T07:18:00Z,26.8015,-97.4706,1.01,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T08:18:00Z,26.8015,-97.4706,1.012,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T09:24:00Z,26.8015,-97.4706,1.003,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T10:18:00Z,26.8015,-97.4706,0.984,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T11:18:00Z,26.8015,-97.4706,0.949,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T12:18:00Z,26.8015,-97.4706,0.941,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T13:18:00Z,26.8015,-97.4706,0.944,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T14:18:00Z,26.8015,-97.4706,0.959,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T15:18:00Z,26.8015,-97.4706,0.978,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T16:18:00Z,26.8015,-97.4706,0.987,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T17:18:00Z,26.8015,-97.4706,0.993,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T18:18:00Z,26.8015,-97.4706,1.002,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T19:18:00Z,26.8015,-97.4706,1.015,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T20:18:00Z,26.8015,-97.4706,1.016,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T21:18:00Z,26.8015,-97.4706,1.023,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T22:18:00Z,26.8015,-97.4706,1.037,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-13T23:18:00Z,26.8015,-97.4706,1.054,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T00:18:00Z,26.8015,-97.4706,1.075,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T01:18:00Z,26.8015,-97.4706,1.08,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T02:18:00Z,26.8015,-97.4706,1.059,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T03:18:00Z,26.8015,-97.4706,1.042,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T04:18:00Z,26.8015,-97.4706,1.049,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T05:18:00Z,26.8015,-97.4706,1.066,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T06:18:00Z,26.8015,-97.4706,1.072,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T07:18:00Z,26.8015,-97.4706,1.063,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T08:18:00Z,26.8015,-97.4706,1.053,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T09:36:00Z,26.8015,-97.4706,1.045,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T10:18:00Z,26.8015,-97.4706,1.047,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T11:18:00Z,26.8015,-97.4706,1.046,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T12:18:00Z,26.8015,-97.4706,1.036,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T13:18:00Z,26.8015,-97.4706,1.021,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T14:18:00Z,26.8015,-97.4706,1.016,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T15:18:00Z,26.8015,-97.4706,1.016,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T16:18:00Z,26.8015,-97.4706,1.028,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T17:18:00Z,26.8015,-97.4706,1.05,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T18:18:00Z,26.8015,-97.4706,1.087,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T19:18:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T20:18:00Z,26.8015,-97.4706,1.17,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T21:18:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T22:24:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-14T23:18:00Z,26.8015,-97.4706,1.295,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T00:18:00Z,26.8015,-97.4706,1.299,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T01:18:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T02:18:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T03:18:00Z,26.8015,-97.4706,1.162,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T04:18:00Z,26.8015,-97.4706,1.147,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T05:18:00Z,26.8015,-97.4706,1.148,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T06:18:00Z,26.8015,-97.4706,1.158,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T07:18:00Z,26.8015,-97.4706,1.15,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T08:18:00Z,26.8015,-97.4706,1.134,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T09:30:00Z,26.8015,-97.4706,1.121,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T10:18:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T11:18:00Z,26.8015,-97.4706,1.126,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T12:18:00Z,26.8015,-97.4706,1.118,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T13:18:00Z,26.8015,-97.4706,1.099,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T14:18:00Z,26.8015,-97.4706,1.084,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T15:18:00Z,26.8015,-97.4706,1.08,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T16:18:00Z,26.8015,-97.4706,1.098,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T17:18:00Z,26.8015,-97.4706,1.132,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T18:18:00Z,26.8015,-97.4706,1.144,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T19:18:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T20:18:00Z,26.8015,-97.4706,1.102,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T21:18:00Z,26.8015,-97.4706,1.097,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T22:18:00Z,26.8015,-97.4706,1.103,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-15T23:18:00Z,26.8015,-97.4706,1.124,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T00:18:00Z,26.8015,-97.4706,1.145,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T01:18:00Z,26.8015,-97.4706,1.146,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T02:18:00Z,26.8015,-97.4706,1.139,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T03:18:00Z,26.8015,-97.4706,1.125,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T04:18:00Z,26.8015,-97.4706,1.126,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T05:18:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T06:18:00Z,26.8015,-97.4706,1.117,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T07:18:00Z,26.8015,-97.4706,1.11,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T08:18:00Z,26.8015,-97.4706,1.117,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T09:36:00Z,26.8015,-97.4706,1.11,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T10:18:00Z,26.8015,-97.4706,1.105,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T11:18:00Z,26.8015,-97.4706,1.091,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T12:18:00Z,26.8015,-97.4706,1.082,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T13:18:00Z,26.8015,-97.4706,1.069,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T14:18:00Z,26.8015,-97.4706,1.067,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T15:18:00Z,26.8015,-97.4706,1.066,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T16:18:00Z,26.8015,-97.4706,1.077,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T17:18:00Z,26.8015,-97.4706,1.095,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T18:18:00Z,26.8015,-97.4706,1.111,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T19:18:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T20:18:00Z,26.8015,-97.4706,1.122,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T21:18:00Z,26.8015,-97.4706,1.136,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T22:18:00Z,26.8015,-97.4706,1.141,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-16T23:18:00Z,26.8015,-97.4706,1.151,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-17T00:18:00Z,26.8015,-97.4706,1.169,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-17T01:18:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-17T02:18:00Z,26.8015,-97.4706,1.19,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-17T03:18:00Z,26.8015,-97.4706,1.191,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-17T04:18:00Z,26.8015,-97.4706,1.175,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-17T05:18:00Z,26.8015,-97.4706,1.149,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-17T06:18:00Z,26.8015,-97.4706,1.139,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-17T07:18:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2016-02-17T08:18:00Z,26.8015,-97.4706,1.123,1111122 