owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T00:00:00Z,26.5545,-82.1715,1.8,17.57,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T01:00:00Z,26.5545,-82.1715,1.8,17.45,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T02:00:00Z,26.5545,-82.1715,1.8,17.47,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T03:00:00Z,26.5545,-82.1715,1.8,17.25,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T04:00:00Z,26.5545,-82.1715,1.8,17.29,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T05:00:00Z,26.5545,-82.1715,1.8,17.32,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T06:00:00Z,26.5545,-82.1715,1.8,17.23,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T07:00:00Z,26.5545,-82.1715,1.8,17.39,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T08:00:00Z,26.5545,-82.1715,1.8,17.3,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T09:00:00Z,26.5545,-82.1715,1.8,17.2,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T10:00:00Z,26.5545,-82.1715,1.8,17.09,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T11:00:00Z,26.5545,-82.1715,1.8,17.1,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T12:00:00Z,26.5545,-82.1715,1.8,17.16,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T13:00:00Z,26.5545,-82.1715,1.8,17.19,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T14:00:00Z,26.5545,-82.1715,1.8,17.22,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T15:00:00Z,26.5545,-82.1715,1.8,17.3,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T16:00:00Z,26.5545,-82.1715,1.8,17.46,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T17:00:00Z,26.5545,-82.1715,1.8,17.54,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T18:00:00Z,26.5545,-82.1715,1.8,17.45,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T19:00:00Z,26.5545,-82.1715,1.8,17.43,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T20:00:00Z,26.5545,-82.1715,1.8,17.52,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T21:00:00Z,26.5545,-82.1715,1.8,17.53,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T22:00:00Z,26.5545,-82.1715,1.8,17.54,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-01T23:00:00Z,26.5545,-82.1715,1.8,17.41,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T00:00:00Z,26.5545,-82.1715,1.8,17.31,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T01:00:00Z,26.5545,-82.1715,1.8,17.29,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T02:00:00Z,26.5545,-82.1715,1.8,17.17,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T03:00:00Z,26.5545,-82.1715,1.8,16.99,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T04:00:00Z,26.5545,-82.1715,1.8,16.81,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T05:00:00Z,26.5545,-82.1715,1.8,16.86,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T06:00:00Z,26.5545,-82.1715,1.8,16.89,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T07:00:00Z,26.5545,-82.1715,1.8,16.92,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T08:00:00Z,26.5545,-82.1715,1.8,16.61,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T09:00:00Z,26.5545,-82.1715,1.8,16.62,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T10:00:00Z,26.5545,-82.1715,1.8,16.29,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T11:00:00Z,26.5545,-82.1715,1.8,16.04,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T12:00:00Z,26.5545,-82.1715,1.8,15.86,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T13:00:00Z,26.5545,-82.1715,1.8,15.72,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T14:00:00Z,26.5545,-82.1715,1.8,15.64,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T15:00:00Z,26.5545,-82.1715,1.8,15.55,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T16:00:00Z,26.5545,-82.1715,1.8,15.49,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T17:00:00Z,26.5545,-82.1715,1.8,15.63,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T18:00:00Z,26.5545,-82.1715,1.8,15.63,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T19:00:00Z,26.5545,-82.1715,1.8,15.84,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T20:00:00Z,26.5545,-82.1715,1.8,15.92,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T21:00:00Z,26.5545,-82.1715,1.8,15.96,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T22:00:00Z,26.5545,-82.1715,1.8,15.85,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-02T23:00:00Z,26.5545,-82.1715,1.8,15.76,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T00:00:00Z,26.5545,-82.1715,1.8,15.72,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T01:00:00Z,26.5545,-82.1715,1.8,15.64,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T02:00:00Z,26.5545,-82.1715,1.8,15.58,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T03:00:00Z,26.5545,-82.1715,1.8,15.61,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T04:00:00Z,26.5545,-82.1715,1.8,15.19,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T05:00:00Z,26.5545,-82.1715,1.8,15.67,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T06:00:00Z,26.5545,-82.1715,1.8,15.75,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T07:00:00Z,26.5545,-82.1715,1.8,15.68,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T08:00:00Z,26.5545,-82.1715,1.8,14.91,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T09:00:00Z,26.5545,-82.1715,1.8,14.9,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T10:00:00Z,26.5545,-82.1715,1.8,14.66,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T11:00:00Z,26.5545,-82.1715,1.8,14.62,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T12:00:00Z,26.5545,-82.1715,1.8,14.48,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T13:00:00Z,26.5545,-82.1715,1.8,14.39,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T14:00:00Z,26.5545,-82.1715,1.8,14.4,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T15:00:00Z,26.5545,-82.1715,1.8,14.42,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T16:00:00Z,26.5545,-82.1715,1.8,14.42,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T17:00:00Z,26.5545,-82.1715,1.8,14.44,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T18:00:00Z,26.5545,-82.1715,1.8,14.6,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T19:00:00Z,26.5545,-82.1715,1.8,14.48,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T20:00:00Z,26.5545,-82.1715,1.8,14.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T21:00:00Z,26.5545,-82.1715,1.8,14.75,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T22:00:00Z,26.5545,-82.1715,1.8,14.34,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-03T23:00:00Z,26.5545,-82.1715,1.8,14.28,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T00:00:00Z,26.5545,-82.1715,1.8,14.19,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T01:00:00Z,26.5545,-82.1715,1.8,13.91,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T02:00:00Z,26.5545,-82.1715,1.8,14.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T03:00:00Z,26.5545,-82.1715,1.8,13.7,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T04:00:00Z,26.5545,-82.1715,1.8,13.69,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T05:00:00Z,26.5545,-82.1715,1.8,13.93,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T06:00:00Z,26.5545,-82.1715,1.8,14.2,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T07:00:00Z,26.5545,-82.1715,1.8,14.09,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T08:00:00Z,26.5545,-82.1715,1.8,14.17,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T09:00:00Z,26.5545,-82.1715,1.8,13.98,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T10:00:00Z,26.5545,-82.1715,1.8,13.75,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T11:00:00Z,26.5545,-82.1715,1.8,13.3,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T12:00:00Z,26.5545,-82.1715,1.8,13.02,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T13:00:00Z,26.5545,-82.1715,1.8,12.92,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T14:00:00Z,26.5545,-82.1715,1.8,12.84,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T15:00:00Z,26.5545,-82.1715,1.8,12.85,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T16:00:00Z,26.5545,-82.1715,1.8,12.99,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T17:00:00Z,26.5545,-82.1715,1.8,13.13,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T18:00:00Z,26.5545,-82.1715,1.8,13.15,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T19:00:00Z,26.5545,-82.1715,1.8,13.58,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T20:00:00Z,26.5545,-82.1715,1.8,14.07,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T21:00:00Z,26.5545,-82.1715,1.8,14.28,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T22:00:00Z,26.5545,-82.1715,1.8,14.27,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-04T23:00:00Z,26.5545,-82.1715,1.8,14.02,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T00:00:00Z,26.5545,-82.1715,1.8,13.47,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T01:00:00Z,26.5545,-82.1715,1.8,13.15,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T02:00:00Z,26.5545,-82.1715,1.8,13.15,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T03:00:00Z,26.5545,-82.1715,1.8,13.05,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T04:00:00Z,26.5545,-82.1715,1.8,13.07,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T05:00:00Z,26.5545,-82.1715,1.8,12.9,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T06:00:00Z,26.5545,-82.1715,1.8,13.37,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T07:00:00Z,26.5545,-82.1715,1.8,13.4,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T08:00:00Z,26.5545,-82.1715,1.8,13.47,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T09:00:00Z,26.5545,-82.1715,1.8,13.4,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T10:00:00Z,26.5545,-82.1715,1.8,13.34,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T11:00:00Z,26.5545,-82.1715,1.8,13.1,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T12:00:00Z,26.5545,-82.1715,1.8,12.93,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T13:00:00Z,26.5545,-82.1715,1.8,12.79,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T14:00:00Z,26.5545,-82.1715,1.8,12.76,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T15:00:00Z,26.5545,-82.1715,1.8,12.77,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T16:00:00Z,26.5545,-82.1715,1.8,12.75,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T17:00:00Z,26.5545,-82.1715,1.8,12.77,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T18:00:00Z,26.5545,-82.1715,1.8,12.76,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T19:00:00Z,26.5545,-82.1715,1.8,12.77,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T20:00:00Z,26.5545,-82.1715,1.8,13.12,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T21:00:00Z,26.5545,-82.1715,1.8,12.94,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T22:00:00Z,26.5545,-82.1715,1.8,13.09,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-05T23:00:00Z,26.5545,-82.1715,1.8,13.01,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T00:00:00Z,26.5545,-82.1715,1.8,12.67,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T01:00:00Z,26.5545,-82.1715,1.8,12.52,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T02:00:00Z,26.5545,-82.1715,1.8,12.42,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T03:00:00Z,26.5545,-82.1715,1.8,12.27,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T04:00:00Z,26.5545,-82.1715,1.8,12.15,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T05:00:00Z,26.5545,-82.1715,1.8,12.07,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T06:00:00Z,26.5545,-82.1715,1.8,11.72,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T07:00:00Z,26.5545,-82.1715,1.8,12.09,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T08:00:00Z,26.5545,-82.1715,1.8,11.83,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T09:00:00Z,26.5545,-82.1715,1.8,12.39,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T10:00:00Z,26.5545,-82.1715,1.8,12.35,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T11:00:00Z,26.5545,-82.1715,1.8,12.1,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T12:00:00Z,26.5545,-82.1715,1.8,11.65,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T13:00:00Z,26.5545,-82.1715,1.8,11.44,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T14:00:00Z,26.5545,-82.1715,1.8,11.39,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T15:00:00Z,26.5545,-82.1715,1.8,11.38,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T16:00:00Z,26.5545,-82.1715,1.8,11.49,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T17:00:00Z,26.5545,-82.1715,1.8,11.58,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T18:00:00Z,26.5545,-82.1715,1.8,11.79,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T19:00:00Z,26.5545,-82.1715,1.8,12.26,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T20:00:00Z,26.5545,-82.1715,1.8,12.48,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T21:00:00Z,26.5545,-82.1715,1.8,12.39,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T22:00:00Z,26.5545,-82.1715,1.8,12.51,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-06T23:00:00Z,26.5545,-82.1715,1.8,12.54,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T00:00:00Z,26.5545,-82.1715,1.8,12.34,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T01:00:00Z,26.5545,-82.1715,1.8,12.1,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T02:00:00Z,26.5545,-82.1715,1.8,12.16,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T03:00:00Z,26.5545,-82.1715,1.8,12.07,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T04:00:00Z,26.5545,-82.1715,1.8,11.99,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T05:00:00Z,26.5545,-82.1715,1.8,11.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T06:00:00Z,26.5545,-82.1715,1.8,-9999.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T07:00:00Z,26.5545,-82.1715,1.8,-9999.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T08:00:00Z,26.5545,-82.1715,1.8,-9999.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T09:00:00Z,26.5545,-82.1715,1.8,-9999.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T10:00:00Z,26.5545,-82.1715,1.8,-9999.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T11:00:00Z,26.5545,-82.1715,1.8,-9999.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T12:00:00Z,26.5545,-82.1715,1.8,-9999.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T13:00:00Z,26.5545,-82.1715,1.8,-9999.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T14:00:00Z,26.5545,-82.1715,1.8,-9999.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T15:00:00Z,26.5545,-82.1715,1.8,-9999.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T16:00:00Z,26.5545,-82.1715,1.8,-9999.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T17:00:00Z,26.5545,-82.1715,1.8,-9999.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T18:00:00Z,26.5545,-82.1715,1.8,-9999.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T19:00:00Z,26.5545,-82.1715,1.8,-9999.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T21:00:00Z,26.5545,-82.1715,1.8,12.98,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T22:00:00Z,26.5545,-82.1715,1.8,12.83,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-07T23:00:00Z,26.5545,-82.1715,1.8,12.5,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T00:00:00Z,26.5545,-82.1715,1.8,12.43,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T01:00:00Z,26.5545,-82.1715,1.8,12.29,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T02:00:00Z,26.5545,-82.1715,1.8,11.97,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T03:00:00Z,26.5545,-82.1715,1.8,11.82,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T04:00:00Z,26.5545,-82.1715,1.8,11.75,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T05:00:00Z,26.5545,-82.1715,1.8,11.75,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T06:00:00Z,26.5545,-82.1715,1.8,11.8,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T07:00:00Z,26.5545,-82.1715,1.8,11.85,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T08:00:00Z,26.5545,-82.1715,1.8,11.81,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T09:00:00Z,26.5545,-82.1715,1.8,11.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T10:00:00Z,26.5545,-82.1715,1.8,11.55,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T11:00:00Z,26.5545,-82.1715,1.8,11.92,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T12:00:00Z,26.5545,-82.1715,1.8,11.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T13:00:00Z,26.5545,-82.1715,1.8,11.64,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T14:00:00Z,26.5545,-82.1715,1.8,11.85,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T15:00:00Z,26.5545,-82.1715,1.8,11.72,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T16:00:00Z,26.5545,-82.1715,1.8,11.76,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T17:00:00Z,26.5545,-82.1715,1.8,12.02,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T18:00:00Z,26.5545,-82.1715,1.8,12.33,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T19:00:00Z,26.5545,-82.1715,1.8,12.74,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T20:00:00Z,26.5545,-82.1715,1.8,13.2,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T21:00:00Z,26.5545,-82.1715,1.8,13.37,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T22:00:00Z,26.5545,-82.1715,1.8,13.76,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-08T23:00:00Z,26.5545,-82.1715,1.8,13.65,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T00:00:00Z,26.5545,-82.1715,1.8,13.64,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T01:00:00Z,26.5545,-82.1715,1.8,13.72,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T02:00:00Z,26.5545,-82.1715,1.8,13.27,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T03:00:00Z,26.5545,-82.1715,1.8,13.04,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T04:00:00Z,26.5545,-82.1715,1.8,12.46,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T05:00:00Z,26.5545,-82.1715,1.8,12.34,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T06:00:00Z,26.5545,-82.1715,1.8,12.27,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T07:00:00Z,26.5545,-82.1715,1.8,12.24,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T08:00:00Z,26.5545,-82.1715,1.8,12.21,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T09:00:00Z,26.5545,-82.1715,1.8,12.11,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T10:00:00Z,26.5545,-82.1715,1.8,12.08,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T11:00:00Z,26.5545,-82.1715,1.8,11.84,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T12:00:00Z,26.5545,-82.1715,1.8,11.69,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T13:00:00Z,26.5545,-82.1715,1.8,11.67,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T14:00:00Z,26.5545,-82.1715,1.8,11.66,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T15:00:00Z,26.5545,-82.1715,1.8,11.6,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T16:00:00Z,26.5545,-82.1715,1.8,11.58,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T17:00:00Z,26.5545,-82.1715,1.8,11.59,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T18:00:00Z,26.5545,-82.1715,1.8,11.57,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T19:00:00Z,26.5545,-82.1715,1.8,11.49,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T20:00:00Z,26.5545,-82.1715,1.8,11.39,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T21:00:00Z,26.5545,-82.1715,1.8,11.35,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T22:00:00Z,26.5545,-82.1715,1.8,11.1,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-09T23:00:00Z,26.5545,-82.1715,1.8,10.97,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T00:00:00Z,26.5545,-82.1715,1.8,10.72,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T01:00:00Z,26.5545,-82.1715,1.8,11.03,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T02:00:00Z,26.5545,-82.1715,1.8,10.58,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T03:00:00Z,26.5545,-82.1715,1.8,10.68,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T04:00:00Z,26.5545,-82.1715,1.8,11.27,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T05:00:00Z,26.5545,-82.1715,1.8,11.27,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T06:00:00Z,26.5545,-82.1715,1.8,11.07,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T07:00:00Z,26.5545,-82.1715,1.8,10.65,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T08:00:00Z,26.5545,-82.1715,1.8,10.12,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T09:00:00Z,26.5545,-82.1715,1.8,9.97,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T10:00:00Z,26.5545,-82.1715,1.8,9.77,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T11:00:00Z,26.5545,-82.1715,1.8,9.61,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T12:00:00Z,26.5545,-82.1715,1.8,9.42,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T13:00:00Z,26.5545,-82.1715,1.8,8.99,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T14:00:00Z,26.5545,-82.1715,1.8,8.95,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T15:00:00Z,26.5545,-82.1715,1.8,9.04,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T16:00:00Z,26.5545,-82.1715,1.8,9.5,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T17:00:00Z,26.5545,-82.1715,1.8,9.91,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T18:00:00Z,26.5545,-82.1715,1.8,9.74,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T19:00:00Z,26.5545,-82.1715,1.8,9.37,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T20:00:00Z,26.5545,-82.1715,1.8,9.44,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T21:00:00Z,26.5545,-82.1715,1.8,9.6,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T22:00:00Z,26.5545,-82.1715,1.8,9.68,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-10T23:00:00Z,26.5545,-82.1715,1.8,9.71,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T00:00:00Z,26.5545,-82.1715,1.8,9.27,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T01:00:00Z,26.5545,-82.1715,1.8,9.52,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T02:00:00Z,26.5545,-82.1715,1.8,9.84,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T03:00:00Z,26.5545,-82.1715,1.8,9.96,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T04:00:00Z,26.5545,-82.1715,1.8,10.04,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T05:00:00Z,26.5545,-82.1715,1.8,10.4,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T06:00:00Z,26.5545,-82.1715,1.8,10.26,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T07:00:00Z,26.5545,-82.1715,1.8,10.12,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T08:00:00Z,26.5545,-82.1715,1.8,9.85,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T09:00:00Z,26.5545,-82.1715,1.8,9.5,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T10:00:00Z,26.5545,-82.1715,1.8,9.2,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T11:00:00Z,26.5545,-82.1715,1.8,9.08,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T12:00:00Z,26.5545,-82.1715,1.8,8.9,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T13:00:00Z,26.5545,-82.1715,1.8,8.89,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T14:00:00Z,26.5545,-82.1715,1.8,8.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T15:00:00Z,26.5545,-82.1715,1.8,9.04,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T16:00:00Z,26.5545,-82.1715,1.8,9.61,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T17:00:00Z,26.5545,-82.1715,1.8,9.44,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T18:00:00Z,26.5545,-82.1715,1.8,9.54,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T19:00:00Z,26.5545,-82.1715,1.8,9.74,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T20:00:00Z,26.5545,-82.1715,1.8,9.88,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T21:00:00Z,26.5545,-82.1715,1.8,9.92,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T22:00:00Z,26.5545,-82.1715,1.8,10.01,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-11T23:00:00Z,26.5545,-82.1715,1.8,10.02,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T00:00:00Z,26.5545,-82.1715,1.8,9.99,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T01:00:00Z,26.5545,-82.1715,1.8,9.94,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T02:00:00Z,26.5545,-82.1715,1.8,9.76,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T03:00:00Z,26.5545,-82.1715,1.8,9.58,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T04:00:00Z,26.5545,-82.1715,1.8,9.6,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T05:00:00Z,26.5545,-82.1715,1.8,9.46,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T06:00:00Z,26.5545,-82.1715,1.8,9.55,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T07:00:00Z,26.5545,-82.1715,1.8,9.4,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T08:00:00Z,26.5545,-82.1715,1.8,9.45,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T09:00:00Z,26.5545,-82.1715,1.8,9.44,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T10:00:00Z,26.5545,-82.1715,1.8,9.33,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T11:00:00Z,26.5545,-82.1715,1.8,9.15,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T12:00:00Z,26.5545,-82.1715,1.8,9.1,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T13:00:00Z,26.5545,-82.1715,1.8,8.95,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T14:00:00Z,26.5545,-82.1715,1.8,8.96,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T15:00:00Z,26.5545,-82.1715,1.8,10.13,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T16:00:00Z,26.5545,-82.1715,1.8,10.38,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T17:00:00Z,26.5545,-82.1715,1.8,10.62,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-01-12T18:00:00Z,26.5545,-82.1715,1.8,9.97,2 