owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TABS,ioos:station:wmo:42045:1,2016-06-01T05:30:00Z,26.2168,-96.4998,97.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T11:30:00Z,26.2168,-96.4998,98.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T13:30:00Z,26.2168,-96.4998,87.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T14:30:00Z,26.2168,-96.4998,76.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T15:30:00Z,26.2168,-96.4998,71.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T17:30:00Z,26.2168,-96.4998,56.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T18:00:00Z,26.2168,-96.4998,56.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T19:00:00Z,26.2168,-96.4998,54.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T20:00:00Z,26.2168,-96.4998,49.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T21:00:00Z,26.2168,-96.4998,83.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T23:00:00Z,26.2168,-96.4998,72.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T23:30:00Z,26.2168,-96.4998,78.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T06:00:00Z,26.2168,-96.4998,85.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T12:00:00Z,26.2168,-96.4998,93.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T14:00:00Z,26.2168,-96.4998,94.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T15:00:00Z,26.2168,-96.4998,94.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T17:00:00Z,26.2168,-96.4998,78.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T18:30:00Z,26.2168,-96.4998,73.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T21:30:00Z,26.2168,-96.4998,58.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T23:00:00Z,26.2168,-96.4998,62.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T23:30:00Z,26.2168,-96.4998,66.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T06:30:00Z,26.2168,-96.4998,93.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T07:00:00Z,26.2168,-96.4998,94.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T09:00:00Z,26.2168,-96.4998,97.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T09:30:00Z,26.2168,-96.4998,97.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T11:30:00Z,26.2168,-96.4998,97.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T13:00:00Z,26.2168,-96.4998,97.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T14:00:00Z,26.2168,-96.4998,90.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T16:30:00Z,26.2168,-96.4998,66.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T17:00:00Z,26.2168,-96.4998,65.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T19:00:00Z,26.2168,-96.4998,65.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T20:00:00Z,26.2168,-96.4998,65.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T22:00:00Z,26.2168,-96.4998,55.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T23:00:00Z,26.2168,-96.4998,59.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T23:30:00Z,26.2168,-96.4998,60.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T05:00:00Z,26.2168,-96.4998,90.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T06:00:00Z,26.2168,-96.4998,92.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T06:30:00Z,26.2168,-96.4998,93.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T09:00:00Z,26.2168,-96.4998,94.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T10:00:00Z,26.2168,-96.4998,94.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T11:00:00Z,26.2168,-96.4998,92.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T12:00:00Z,26.2168,-96.4998,91.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T13:00:00Z,26.2168,-96.4998,89.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T14:00:00Z,26.2168,-96.4998,85.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T15:00:00Z,26.2168,-96.4998,81.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T16:00:00Z,26.2168,-96.4998,79.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T17:00:00Z,26.2168,-96.4998,73.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T17:30:00Z,26.2168,-96.4998,69.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T18:30:00Z,26.2168,-96.4998,93.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T20:00:00Z,26.2168,-96.4998,77.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T21:00:00Z,26.2168,-96.4998,72.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T22:00:00Z,26.2168,-96.4998,87.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T23:00:00Z,26.2168,-96.4998,94.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T23:30:00Z,26.2168,-96.4998,90.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T06:00:00Z,26.2168,-96.4998,95.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T08:00:00Z,26.2168,-96.4998,93.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T09:00:00Z,26.2168,-96.4998,94.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T10:00:00Z,26.2168,-96.4998,96.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T11:00:00Z,26.2168,-96.4998,96.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T12:00:00Z,26.2168,-96.4998,94.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T12:30:00Z,26.2168,-96.4998,92.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T14:00:00Z,26.2168,-96.4998,82.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T14:30:00Z,26.2168,-96.4998,76.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T16:00:00Z,26.2168,-96.4998,70.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T16:30:00Z,26.2168,-96.4998,78.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T17:30:00Z,26.2168,-96.4998,54.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T18:30:00Z,26.2168,-96.4998,38.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T20:00:00Z,26.2168,-96.4998,38.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T21:00:00Z,26.2168,-96.4998,40.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T22:00:00Z,26.2168,-96.4998,48.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T22:30:00Z,26.2168,-96.4998,46.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T23:30:00Z,26.2168,-96.4998,47.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T06:00:00Z,26.2168,-96.4998,75.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T07:00:00Z,26.2168,-96.4998,79.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T07:30:00Z,26.2168,-96.4998,77.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T09:00:00Z,26.2168,-96.4998,69.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T09:30:00Z,26.2168,-96.4998,71.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T11:00:00Z,26.2168,-96.4998,75.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T12:00:00Z,26.2168,-96.4998,76.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T13:00:00Z,26.2168,-96.4998,72.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T14:00:00Z,26.2168,-96.4998,70.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T15:00:00Z,26.2168,-96.4998,64.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T15:30:00Z,26.2168,-96.4998,62.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T17:00:00Z,26.2168,-96.4998,62.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T18:00:00Z,26.2168,-96.4998,60.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T18:30:00Z,26.2168,-96.4998,55.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T19:30:00Z,26.2168,-96.4998,61.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T22:00:00Z,26.2168,-96.4998,50.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T23:00:00Z,26.2168,-96.4998,53.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T23:30:00Z,26.2168,-96.4998,52.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T06:00:00Z,26.2168,-96.4998,86.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T07:00:00Z,26.2168,-96.4998,86.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T07:30:00Z,26.2168,-96.4998,84.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T08:30:00Z,26.2168,-96.4998,84.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T10:00:00Z,26.2168,-96.4998,85.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T10:30:00Z,26.2168,-96.4998,87.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T12:00:00Z,26.2168,-96.4998,86.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T14:00:00Z,26.2168,-96.4998,66.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T15:00:00Z,26.2168,-96.4998,53.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T16:00:00Z,26.2168,-96.4998,47.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T17:00:00Z,26.2168,-96.4998,2.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T17:30:00Z,26.2168,-96.4998,45.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T19:00:00Z,26.2168,-96.4998,42.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T19:30:00Z,26.2168,-96.4998,46.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T20:30:00Z,26.2168,-96.4998,39.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T22:00:00Z,26.2168,-96.4998,42.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T23:00:00Z,26.2168,-96.4998,39.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T23:30:00Z,26.2168,-96.4998,37.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T05:00:00Z,26.2168,-96.4998,70.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T06:00:00Z,26.2168,-96.4998,77.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T07:00:00Z,26.2168,-96.4998,82.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T09:00:00Z,26.2168,-96.4998,86.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T10:00:00Z,26.2168,-96.4998,88.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T11:00:00Z,26.2168,-96.4998,91.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T12:00:00Z,26.2168,-96.4998,90.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T13:00:00Z,26.2168,-96.4998,79.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T14:00:00Z,26.2168,-96.4998,71.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T14:30:00Z,26.2168,-96.4998,66.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T15:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T16:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T18:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T19:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T20:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T21:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T23:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T23:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T05:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T06:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T08:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T09:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T10:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T11:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T11:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T13:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T15:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T16:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T16:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T18:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T19:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T20:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T22:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T23:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T23:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T05:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T11:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T13:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T13:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T14:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T17:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T19:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T20:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T20:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T22:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T23:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T23:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T05:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T06:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T07:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T09:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T09:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T11:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T12:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T12:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T14:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T14:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T16:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T16:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T17:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T18:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T21:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T22:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T22:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T23:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T05:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T07:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T07:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T09:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T10:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T11:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T12:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T13:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T14:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T16:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T16:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T18:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T19:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T20:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T22:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T23:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T05:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T07:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T08:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T09:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T12:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T13:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T14:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T15:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T17:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T17:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T18:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T19:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T20:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T22:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T23:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T05:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T08:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T09:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T10:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T11:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T12:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T13:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T14:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T18:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T19:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T21:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T22:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T23:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T06:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T08:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T12:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T13:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T13:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T15:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T19:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T20:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T22:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T23:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T23:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T06:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T11:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T13:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T15:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T16:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T17:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T18:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T19:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T19:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T20:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T22:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T23:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T06:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T07:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T09:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T11:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T12:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T13:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T14:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T16:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T17:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T18:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T21:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T21:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T23:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T06:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T09:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T09:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T11:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T12:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T12:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T14:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T15:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T16:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T17:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T17:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T19:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T20:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T21:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T21:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T22:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T23:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T04:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T07:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T09:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T10:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T11:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T11:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T13:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T14:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T14:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T16:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T19:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T20:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T21:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T22:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T23:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T23:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-20T05:00:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-20T05:30:00Z,26.2168,-96.4998,125.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-20T07:00:00Z,26.2168,-96.4998,125.0,1111122 