owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T00:00:00Z,28.1930,-82.7890,-0.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T00:06:00Z,28.1930,-82.7890,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T00:12:00Z,28.1930,-82.7890,-0.574,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T00:18:00Z,28.1930,-82.7890,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T00:24:00Z,28.1930,-82.7890,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T00:30:00Z,28.1930,-82.7890,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T00:36:00Z,28.1930,-82.7890,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T00:42:00Z,28.1930,-82.7890,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T00:48:00Z,28.1930,-82.7890,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T00:54:00Z,28.1930,-82.7890,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T01:00:00Z,28.1930,-82.7890,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T01:06:00Z,28.1930,-82.7890,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T01:12:00Z,28.1930,-82.7890,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T01:18:00Z,28.1930,-82.7890,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T01:24:00Z,28.1930,-82.7890,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T01:30:00Z,28.1930,-82.7890,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T01:36:00Z,28.1930,-82.7890,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T01:42:00Z,28.1930,-82.7890,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T01:48:00Z,28.1930,-82.7890,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T01:54:00Z,28.1930,-82.7890,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T02:00:00Z,28.1930,-82.7890,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T02:06:00Z,28.1930,-82.7890,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T02:12:00Z,28.1930,-82.7890,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T02:18:00Z,28.1930,-82.7890,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T02:24:00Z,28.1930,-82.7890,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T02:30:00Z,28.1930,-82.7890,0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T02:36:00Z,28.1930,-82.7890,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T02:42:00Z,28.1930,-82.7890,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T02:48:00Z,28.1930,-82.7890,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T02:54:00Z,28.1930,-82.7890,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T03:00:00Z,28.1930,-82.7890,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T03:06:00Z,28.1930,-82.7890,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T03:12:00Z,28.1930,-82.7890,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T03:18:00Z,28.1930,-82.7890,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T03:24:00Z,28.1930,-82.7890,0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T03:30:00Z,28.1930,-82.7890,0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T03:36:00Z,28.1930,-82.7890,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T03:42:00Z,28.1930,-82.7890,0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T03:48:00Z,28.1930,-82.7890,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T03:54:00Z,28.1930,-82.7890,0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T04:00:00Z,28.1930,-82.7890,0.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T04:06:00Z,28.1930,-82.7890,0.351,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T04:12:00Z,28.1930,-82.7890,0.363,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T04:18:00Z,28.1930,-82.7890,0.375,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T04:24:00Z,28.1930,-82.7890,0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T04:30:00Z,28.1930,-82.7890,0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T04:36:00Z,28.1930,-82.7890,0.405,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T04:42:00Z,28.1930,-82.7890,0.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T04:48:00Z,28.1930,-82.7890,0.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T04:54:00Z,28.1930,-82.7890,0.413,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T05:00:00Z,28.1930,-82.7890,0.413,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T05:06:00Z,28.1930,-82.7890,0.415,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T05:12:00Z,28.1930,-82.7890,0.406,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T05:18:00Z,28.1930,-82.7890,0.403,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T05:24:00Z,28.1930,-82.7890,0.405,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T05:30:00Z,28.1930,-82.7890,0.399,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T05:36:00Z,28.1930,-82.7890,0.389,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T05:42:00Z,28.1930,-82.7890,0.388,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T05:48:00Z,28.1930,-82.7890,0.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T05:54:00Z,28.1930,-82.7890,0.375,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T06:00:00Z,28.1930,-82.7890,0.364,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T06:06:00Z,28.1930,-82.7890,0.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T06:12:00Z,28.1930,-82.7890,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T06:18:00Z,28.1930,-82.7890,0.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T06:24:00Z,28.1930,-82.7890,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T06:30:00Z,28.1930,-82.7890,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T06:36:00Z,28.1930,-82.7890,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T06:42:00Z,28.1930,-82.7890,0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T06:48:00Z,28.1930,-82.7890,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T06:54:00Z,28.1930,-82.7890,0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T07:00:00Z,28.1930,-82.7890,0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T07:06:00Z,28.1930,-82.7890,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T07:12:00Z,28.1930,-82.7890,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T07:18:00Z,28.1930,-82.7890,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T07:24:00Z,28.1930,-82.7890,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T07:30:00Z,28.1930,-82.7890,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T07:36:00Z,28.1930,-82.7890,0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T07:42:00Z,28.1930,-82.7890,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T07:48:00Z,28.1930,-82.7890,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T07:54:00Z,28.1930,-82.7890,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T08:00:00Z,28.1930,-82.7890,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T08:06:00Z,28.1930,-82.7890,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T08:12:00Z,28.1930,-82.7890,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T08:18:00Z,28.1930,-82.7890,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T08:24:00Z,28.1930,-82.7890,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T08:30:00Z,28.1930,-82.7890,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T08:36:00Z,28.1930,-82.7890,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T08:42:00Z,28.1930,-82.7890,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T08:48:00Z,28.1930,-82.7890,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T08:54:00Z,28.1930,-82.7890,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T09:00:00Z,28.1930,-82.7890,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T09:06:00Z,28.1930,-82.7890,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T09:12:00Z,28.1930,-82.7890,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T09:18:00Z,28.1930,-82.7890,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T09:24:00Z,28.1930,-82.7890,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T09:30:00Z,28.1930,-82.7890,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T09:36:00Z,28.1930,-82.7890,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T09:42:00Z,28.1930,-82.7890,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T09:48:00Z,28.1930,-82.7890,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T09:54:00Z,28.1930,-82.7890,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T10:00:00Z,28.1930,-82.7890,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T10:06:00Z,28.1930,-82.7890,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T10:12:00Z,28.1930,-82.7890,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T10:18:00Z,28.1930,-82.7890,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T10:24:00Z,28.1930,-82.7890,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T10:30:00Z,28.1930,-82.7890,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T10:36:00Z,28.1930,-82.7890,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T10:42:00Z,28.1930,-82.7890,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T10:48:00Z,28.1930,-82.7890,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T10:54:00Z,28.1930,-82.7890,-0.508,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T11:00:00Z,28.1930,-82.7890,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T11:06:00Z,28.1930,-82.7890,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T11:12:00Z,28.1930,-82.7890,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T11:18:00Z,28.1930,-82.7890,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T11:24:00Z,28.1930,-82.7890,-0.566,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T11:30:00Z,28.1930,-82.7890,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T11:36:00Z,28.1930,-82.7890,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T11:42:00Z,28.1930,-82.7890,-0.593,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T11:48:00Z,28.1930,-82.7890,-0.593,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T11:54:00Z,28.1930,-82.7890,-0.584,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T12:00:00Z,28.1930,-82.7890,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T12:06:00Z,28.1930,-82.7890,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T12:12:00Z,28.1930,-82.7890,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T12:18:00Z,28.1930,-82.7890,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T12:24:00Z,28.1930,-82.7890,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T12:30:00Z,28.1930,-82.7890,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T12:36:00Z,28.1930,-82.7890,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T12:42:00Z,28.1930,-82.7890,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T12:48:00Z,28.1930,-82.7890,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T12:54:00Z,28.1930,-82.7890,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T13:00:00Z,28.1930,-82.7890,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T13:06:00Z,28.1930,-82.7890,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T13:12:00Z,28.1930,-82.7890,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T13:18:00Z,28.1930,-82.7890,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T13:24:00Z,28.1930,-82.7890,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T13:30:00Z,28.1930,-82.7890,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T13:36:00Z,28.1930,-82.7890,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T13:42:00Z,28.1930,-82.7890,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T13:48:00Z,28.1930,-82.7890,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T13:54:00Z,28.1930,-82.7890,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T14:00:00Z,28.1930,-82.7890,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T14:06:00Z,28.1930,-82.7890,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T14:12:00Z,28.1930,-82.7890,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T14:18:00Z,28.1930,-82.7890,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T14:24:00Z,28.1930,-82.7890,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T14:30:00Z,28.1930,-82.7890,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T14:36:00Z,28.1930,-82.7890,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T14:42:00Z,28.1930,-82.7890,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T14:48:00Z,28.1930,-82.7890,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T14:54:00Z,28.1930,-82.7890,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T15:00:00Z,28.1930,-82.7890,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T15:06:00Z,28.1930,-82.7890,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T15:12:00Z,28.1930,-82.7890,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T15:18:00Z,28.1930,-82.7890,0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T15:24:00Z,28.1930,-82.7890,0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T15:30:00Z,28.1930,-82.7890,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T15:36:00Z,28.1930,-82.7890,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T15:42:00Z,28.1930,-82.7890,0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T15:48:00Z,28.1930,-82.7890,0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T15:54:00Z,28.1930,-82.7890,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T16:00:00Z,28.1930,-82.7890,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T16:06:00Z,28.1930,-82.7890,0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T16:12:00Z,28.1930,-82.7890,0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T16:18:00Z,28.1930,-82.7890,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T16:24:00Z,28.1930,-82.7890,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T16:30:00Z,28.1930,-82.7890,0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T16:36:00Z,28.1930,-82.7890,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T16:42:00Z,28.1930,-82.7890,0.338,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T16:48:00Z,28.1930,-82.7890,0.342,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T16:54:00Z,28.1930,-82.7890,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T17:00:00Z,28.1930,-82.7890,0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T17:06:00Z,28.1930,-82.7890,0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T17:12:00Z,28.1930,-82.7890,0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T17:18:00Z,28.1930,-82.7890,0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T17:24:00Z,28.1930,-82.7890,0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T17:30:00Z,28.1930,-82.7890,0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T17:36:00Z,28.1930,-82.7890,0.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T17:42:00Z,28.1930,-82.7890,0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T17:48:00Z,28.1930,-82.7890,0.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T17:54:00Z,28.1930,-82.7890,0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T18:00:00Z,28.1930,-82.7890,0.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T18:06:00Z,28.1930,-82.7890,0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T18:12:00Z,28.1930,-82.7890,0.358,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T18:18:00Z,28.1930,-82.7890,0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T18:24:00Z,28.1930,-82.7890,0.349,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T18:30:00Z,28.1930,-82.7890,0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T18:36:00Z,28.1930,-82.7890,0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T18:42:00Z,28.1930,-82.7890,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T18:48:00Z,28.1930,-82.7890,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T18:54:00Z,28.1930,-82.7890,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T19:00:00Z,28.1930,-82.7890,0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T19:06:00Z,28.1930,-82.7890,0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T19:12:00Z,28.1930,-82.7890,0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T19:18:00Z,28.1930,-82.7890,0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T19:24:00Z,28.1930,-82.7890,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T19:30:00Z,28.1930,-82.7890,0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T19:36:00Z,28.1930,-82.7890,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T19:42:00Z,28.1930,-82.7890,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T19:48:00Z,28.1930,-82.7890,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T19:54:00Z,28.1930,-82.7890,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T20:00:00Z,28.1930,-82.7890,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T20:06:00Z,28.1930,-82.7890,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T20:12:00Z,28.1930,-82.7890,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T20:18:00Z,28.1930,-82.7890,0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T20:24:00Z,28.1930,-82.7890,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T20:30:00Z,28.1930,-82.7890,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T20:36:00Z,28.1930,-82.7890,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T20:42:00Z,28.1930,-82.7890,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T20:48:00Z,28.1930,-82.7890,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T20:54:00Z,28.1930,-82.7890,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T21:00:00Z,28.1930,-82.7890,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T21:06:00Z,28.1930,-82.7890,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T21:12:00Z,28.1930,-82.7890,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T21:18:00Z,28.1930,-82.7890,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T21:24:00Z,28.1930,-82.7890,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T21:30:00Z,28.1930,-82.7890,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T21:36:00Z,28.1930,-82.7890,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T21:42:00Z,28.1930,-82.7890,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T21:48:00Z,28.1930,-82.7890,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T21:54:00Z,28.1930,-82.7890,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T22:00:00Z,28.1930,-82.7890,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T22:06:00Z,28.1930,-82.7890,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T22:12:00Z,28.1930,-82.7890,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T22:18:00Z,28.1930,-82.7890,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T22:24:00Z,28.1930,-82.7890,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T22:30:00Z,28.1930,-82.7890,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T22:36:00Z,28.1930,-82.7890,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T22:42:00Z,28.1930,-82.7890,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T22:48:00Z,28.1930,-82.7890,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T22:54:00Z,28.1930,-82.7890,-0.551,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T23:00:00Z,28.1930,-82.7890,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T23:06:00Z,28.1930,-82.7890,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T23:12:00Z,28.1930,-82.7890,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T23:18:00Z,28.1930,-82.7890,-0.605,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T23:24:00Z,28.1930,-82.7890,-0.624,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T23:30:00Z,28.1930,-82.7890,-0.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T23:36:00Z,28.1930,-82.7890,-0.637,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T23:42:00Z,28.1930,-82.7890,-0.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T23:48:00Z,28.1930,-82.7890,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-01T23:54:00Z,28.1930,-82.7890,-0.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T00:00:00Z,28.1930,-82.7890,-0.637,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T00:06:00Z,28.1930,-82.7890,-0.641,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T00:12:00Z,28.1930,-82.7890,-0.641,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T00:18:00Z,28.1930,-82.7890,-0.638,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T00:24:00Z,28.1930,-82.7890,-0.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T00:30:00Z,28.1930,-82.7890,-0.632,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T00:36:00Z,28.1930,-82.7890,-0.621,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T00:42:00Z,28.1930,-82.7890,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T00:48:00Z,28.1930,-82.7890,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T00:54:00Z,28.1930,-82.7890,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T01:00:00Z,28.1930,-82.7890,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T01:06:00Z,28.1930,-82.7890,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T01:12:00Z,28.1930,-82.7890,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T01:18:00Z,28.1930,-82.7890,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T01:24:00Z,28.1930,-82.7890,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T01:30:00Z,28.1930,-82.7890,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T01:36:00Z,28.1930,-82.7890,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T01:42:00Z,28.1930,-82.7890,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T01:48:00Z,28.1930,-82.7890,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T01:54:00Z,28.1930,-82.7890,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T02:00:00Z,28.1930,-82.7890,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T02:06:00Z,28.1930,-82.7890,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T02:12:00Z,28.1930,-82.7890,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T02:18:00Z,28.1930,-82.7890,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T02:24:00Z,28.1930,-82.7890,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T02:30:00Z,28.1930,-82.7890,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T02:36:00Z,28.1930,-82.7890,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T02:42:00Z,28.1930,-82.7890,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T02:48:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-03-02T02:54:00Z,28.1930,-82.7890,-0.05,1111122 