owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:00:00Z,29.6619,-84.3731,1014.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:01:00Z,29.6619,-84.3731,1014.315,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:02:00Z,29.6619,-84.3731,1014.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:03:00Z,29.6619,-84.3731,1014.292,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:04:00Z,29.6619,-84.3731,1014.291,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:05:00Z,29.6619,-84.3731,1014.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:06:00Z,29.6619,-84.3731,1014.315,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:07:00Z,29.6619,-84.3731,1014.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:08:00Z,29.6619,-84.3731,1014.353,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:09:00Z,29.6619,-84.3731,1014.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:10:00Z,29.6619,-84.3731,1014.398,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:11:00Z,29.6619,-84.3731,1014.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:12:00Z,29.6619,-84.3731,1014.456,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:13:00Z,29.6619,-84.3731,1014.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:14:00Z,29.6619,-84.3731,1014.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:15:00Z,29.6619,-84.3731,1014.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:16:00Z,29.6619,-84.3731,1014.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:17:00Z,29.6619,-84.3731,1014.437,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:18:00Z,29.6619,-84.3731,1014.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:19:00Z,29.6619,-84.3731,1014.415,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:20:00Z,29.6619,-84.3731,1014.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:21:00Z,29.6619,-84.3731,1014.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:22:00Z,29.6619,-84.3731,1014.399,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:23:00Z,29.6619,-84.3731,1014.401,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:24:00Z,29.6619,-84.3731,1014.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:25:00Z,29.6619,-84.3731,1014.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:26:00Z,29.6619,-84.3731,1014.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:27:00Z,29.6619,-84.3731,1014.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:28:00Z,29.6619,-84.3731,1014.415,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:29:00Z,29.6619,-84.3731,1014.434,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:30:00Z,29.6619,-84.3731,1014.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:31:00Z,29.6619,-84.3731,1014.448,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:32:00Z,29.6619,-84.3731,1014.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:33:00Z,29.6619,-84.3731,1014.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:34:00Z,29.6619,-84.3731,1014.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:35:00Z,29.6619,-84.3731,1014.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:36:00Z,29.6619,-84.3731,1014.565,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:37:00Z,29.6619,-84.3731,1014.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:38:00Z,29.6619,-84.3731,1014.579,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:39:00Z,29.6619,-84.3731,1014.574,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:40:00Z,29.6619,-84.3731,1014.588,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:41:00Z,29.6619,-84.3731,1014.596,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:42:00Z,29.6619,-84.3731,1014.616,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:43:00Z,29.6619,-84.3731,1014.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:44:00Z,29.6619,-84.3731,1014.656,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:45:00Z,29.6619,-84.3731,1014.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:46:00Z,29.6619,-84.3731,1014.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:47:00Z,29.6619,-84.3731,1014.682,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:48:00Z,29.6619,-84.3731,1014.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:49:00Z,29.6619,-84.3731,1014.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:50:00Z,29.6619,-84.3731,1014.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:51:00Z,29.6619,-84.3731,1014.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:52:00Z,29.6619,-84.3731,1014.695,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:53:00Z,29.6619,-84.3731,1014.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:54:00Z,29.6619,-84.3731,1014.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:55:00Z,29.6619,-84.3731,1014.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:56:00Z,29.6619,-84.3731,1014.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:57:00Z,29.6619,-84.3731,1014.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:58:00Z,29.6619,-84.3731,1014.767,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T00:59:00Z,29.6619,-84.3731,1014.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:00:00Z,29.6619,-84.3731,1014.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:01:00Z,29.6619,-84.3731,1014.786,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:02:00Z,29.6619,-84.3731,1014.791,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:03:00Z,29.6619,-84.3731,1014.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:04:00Z,29.6619,-84.3731,1014.806,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:05:00Z,29.6619,-84.3731,1014.811,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:06:00Z,29.6619,-84.3731,1014.819,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:07:00Z,29.6619,-84.3731,1014.829,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:08:00Z,29.6619,-84.3731,1014.843,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:09:00Z,29.6619,-84.3731,1014.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:10:00Z,29.6619,-84.3731,1014.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:11:00Z,29.6619,-84.3731,1014.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:12:00Z,29.6619,-84.3731,1014.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:13:00Z,29.6619,-84.3731,1014.924,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:14:00Z,29.6619,-84.3731,1014.924,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:15:00Z,29.6619,-84.3731,1014.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:16:00Z,29.6619,-84.3731,1014.927,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:17:00Z,29.6619,-84.3731,1014.913,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:18:00Z,29.6619,-84.3731,1014.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:19:00Z,29.6619,-84.3731,1014.898,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:20:00Z,29.6619,-84.3731,1014.871,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:21:00Z,29.6619,-84.3731,1014.877,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:22:00Z,29.6619,-84.3731,1014.859,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:23:00Z,29.6619,-84.3731,1014.872,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:24:00Z,29.6619,-84.3731,1014.878,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:25:00Z,29.6619,-84.3731,1014.894,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:26:00Z,29.6619,-84.3731,1014.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:27:00Z,29.6619,-84.3731,1014.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:28:00Z,29.6619,-84.3731,1014.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:29:00Z,29.6619,-84.3731,1014.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:30:00Z,29.6619,-84.3731,1014.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:31:00Z,29.6619,-84.3731,1014.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:32:00Z,29.6619,-84.3731,1015.007,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:33:00Z,29.6619,-84.3731,1015.022,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:34:00Z,29.6619,-84.3731,1015.042,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:35:00Z,29.6619,-84.3731,1015.057,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:36:00Z,29.6619,-84.3731,1015.089,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:37:00Z,29.6619,-84.3731,1015.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:38:00Z,29.6619,-84.3731,1015.124,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:39:00Z,29.6619,-84.3731,1015.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:40:00Z,29.6619,-84.3731,1015.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:41:00Z,29.6619,-84.3731,1015.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:42:00Z,29.6619,-84.3731,1015.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:43:00Z,29.6619,-84.3731,1015.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:44:00Z,29.6619,-84.3731,1015.182,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:45:00Z,29.6619,-84.3731,1015.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:46:00Z,29.6619,-84.3731,1015.183,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:47:00Z,29.6619,-84.3731,1015.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:48:00Z,29.6619,-84.3731,1015.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:49:00Z,29.6619,-84.3731,1015.237,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:50:00Z,29.6619,-84.3731,1015.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:51:00Z,29.6619,-84.3731,1015.271,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:52:00Z,29.6619,-84.3731,1015.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:53:00Z,29.6619,-84.3731,1015.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:54:00Z,29.6619,-84.3731,1015.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:55:00Z,29.6619,-84.3731,1015.308,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:56:00Z,29.6619,-84.3731,1015.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:57:00Z,29.6619,-84.3731,1015.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:58:00Z,29.6619,-84.3731,1015.363,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T01:59:00Z,29.6619,-84.3731,1015.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:00:00Z,29.6619,-84.3731,1015.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:01:00Z,29.6619,-84.3731,1015.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:02:00Z,29.6619,-84.3731,1015.467,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:03:00Z,29.6619,-84.3731,1015.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:04:00Z,29.6619,-84.3731,1015.497,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:05:00Z,29.6619,-84.3731,1015.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:06:00Z,29.6619,-84.3731,1015.529,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:07:00Z,29.6619,-84.3731,1015.521,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:08:00Z,29.6619,-84.3731,1015.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:09:00Z,29.6619,-84.3731,1015.529,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:10:00Z,29.6619,-84.3731,1015.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:11:00Z,29.6619,-84.3731,1015.556,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:12:00Z,29.6619,-84.3731,1015.565,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:13:00Z,29.6619,-84.3731,1015.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:14:00Z,29.6619,-84.3731,1015.587,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:15:00Z,29.6619,-84.3731,1015.606,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:16:00Z,29.6619,-84.3731,1015.624,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:17:00Z,29.6619,-84.3731,1015.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:18:00Z,29.6619,-84.3731,1015.654,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:19:00Z,29.6619,-84.3731,1015.675,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:20:00Z,29.6619,-84.3731,1015.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:21:00Z,29.6619,-84.3731,1015.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:22:00Z,29.6619,-84.3731,1015.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:23:00Z,29.6619,-84.3731,1015.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:24:00Z,29.6619,-84.3731,1015.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:25:00Z,29.6619,-84.3731,1015.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:26:00Z,29.6619,-84.3731,1015.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:27:00Z,29.6619,-84.3731,1015.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:28:00Z,29.6619,-84.3731,1015.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:29:00Z,29.6619,-84.3731,1015.796,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:30:00Z,29.6619,-84.3731,1015.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:31:00Z,29.6619,-84.3731,1015.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:32:00Z,29.6619,-84.3731,1015.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:33:00Z,29.6619,-84.3731,1015.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:34:00Z,29.6619,-84.3731,1015.826,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:35:00Z,29.6619,-84.3731,1015.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:36:00Z,29.6619,-84.3731,1015.804,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:37:00Z,29.6619,-84.3731,1015.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:38:00Z,29.6619,-84.3731,1015.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:39:00Z,29.6619,-84.3731,1015.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:40:00Z,29.6619,-84.3731,1015.801,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:41:00Z,29.6619,-84.3731,1015.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:42:00Z,29.6619,-84.3731,1015.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:43:00Z,29.6619,-84.3731,1015.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:44:00Z,29.6619,-84.3731,1015.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:45:00Z,29.6619,-84.3731,1015.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:46:00Z,29.6619,-84.3731,1015.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:47:00Z,29.6619,-84.3731,1015.876,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:48:00Z,29.6619,-84.3731,1015.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:49:00Z,29.6619,-84.3731,1015.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:50:00Z,29.6619,-84.3731,1015.862,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:51:00Z,29.6619,-84.3731,1015.853,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:52:00Z,29.6619,-84.3731,1015.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:53:00Z,29.6619,-84.3731,1015.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:54:00Z,29.6619,-84.3731,1015.848,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:55:00Z,29.6619,-84.3731,1015.854,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:56:00Z,29.6619,-84.3731,1015.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:57:00Z,29.6619,-84.3731,1015.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:58:00Z,29.6619,-84.3731,1015.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T02:59:00Z,29.6619,-84.3731,1015.891,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:00:00Z,29.6619,-84.3731,1015.889,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:01:00Z,29.6619,-84.3731,1015.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:02:00Z,29.6619,-84.3731,1015.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:03:00Z,29.6619,-84.3731,1015.854,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:04:00Z,29.6619,-84.3731,1015.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:05:00Z,29.6619,-84.3731,1015.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:06:00Z,29.6619,-84.3731,1015.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:07:00Z,29.6619,-84.3731,1015.819,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:08:00Z,29.6619,-84.3731,1015.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:09:00Z,29.6619,-84.3731,1015.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:10:00Z,29.6619,-84.3731,1015.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:11:00Z,29.6619,-84.3731,1015.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:12:00Z,29.6619,-84.3731,1015.763,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:13:00Z,29.6619,-84.3731,1015.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:14:00Z,29.6619,-84.3731,1015.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:15:00Z,29.6619,-84.3731,1015.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:16:00Z,29.6619,-84.3731,1015.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:17:00Z,29.6619,-84.3731,1015.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:18:00Z,29.6619,-84.3731,1015.801,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:19:00Z,29.6619,-84.3731,1015.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:20:00Z,29.6619,-84.3731,1015.804,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:21:00Z,29.6619,-84.3731,1015.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:22:00Z,29.6619,-84.3731,1015.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:23:00Z,29.6619,-84.3731,1015.758,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:24:00Z,29.6619,-84.3731,1015.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:25:00Z,29.6619,-84.3731,1015.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:26:00Z,29.6619,-84.3731,1015.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:27:00Z,29.6619,-84.3731,1015.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:28:00Z,29.6619,-84.3731,1015.656,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:29:00Z,29.6619,-84.3731,1015.643,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:30:00Z,29.6619,-84.3731,1015.641,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:31:00Z,29.6619,-84.3731,1015.632,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:32:00Z,29.6619,-84.3731,1015.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:33:00Z,29.6619,-84.3731,1015.611,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:34:00Z,29.6619,-84.3731,1015.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:35:00Z,29.6619,-84.3731,1015.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:36:00Z,29.6619,-84.3731,1015.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:37:00Z,29.6619,-84.3731,1015.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:38:00Z,29.6619,-84.3731,1015.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:39:00Z,29.6619,-84.3731,1015.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:40:00Z,29.6619,-84.3731,1015.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:41:00Z,29.6619,-84.3731,1015.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:42:00Z,29.6619,-84.3731,1015.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:43:00Z,29.6619,-84.3731,1015.516,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:44:00Z,29.6619,-84.3731,1015.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:45:00Z,29.6619,-84.3731,1015.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:46:00Z,29.6619,-84.3731,1015.426,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:47:00Z,29.6619,-84.3731,1015.415,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:48:00Z,29.6619,-84.3731,1015.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:49:00Z,29.6619,-84.3731,1015.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:50:00Z,29.6619,-84.3731,1015.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:51:00Z,29.6619,-84.3731,1015.348,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:52:00Z,29.6619,-84.3731,1015.359,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:53:00Z,29.6619,-84.3731,1015.342,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:54:00Z,29.6619,-84.3731,1015.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:55:00Z,29.6619,-84.3731,1015.309,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:56:00Z,29.6619,-84.3731,1015.303,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:57:00Z,29.6619,-84.3731,1015.286,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:58:00Z,29.6619,-84.3731,1015.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T03:59:00Z,29.6619,-84.3731,1015.242,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:00:00Z,29.6619,-84.3731,1015.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:01:00Z,29.6619,-84.3731,1015.209,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:02:00Z,29.6619,-84.3731,1015.204,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:03:00Z,29.6619,-84.3731,1015.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:04:00Z,29.6619,-84.3731,1015.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:05:00Z,29.6619,-84.3731,1015.165,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:06:00Z,29.6619,-84.3731,1015.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:07:00Z,29.6619,-84.3731,1015.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:08:00Z,29.6619,-84.3731,1015.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:09:00Z,29.6619,-84.3731,1015.118,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:10:00Z,29.6619,-84.3731,1015.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:11:00Z,29.6619,-84.3731,1015.099,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:12:00Z,29.6619,-84.3731,1015.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:13:00Z,29.6619,-84.3731,1015.102,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:14:00Z,29.6619,-84.3731,1015.099,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:15:00Z,29.6619,-84.3731,1015.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:16:00Z,29.6619,-84.3731,1015.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:17:00Z,29.6619,-84.3731,1015.099,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:18:00Z,29.6619,-84.3731,1015.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:19:00Z,29.6619,-84.3731,1015.069,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:20:00Z,29.6619,-84.3731,1015.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:21:00Z,29.6619,-84.3731,1015.091,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:22:00Z,29.6619,-84.3731,1015.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:23:00Z,29.6619,-84.3731,1015.143,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:24:00Z,29.6619,-84.3731,1015.231,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:25:00Z,29.6619,-84.3731,1015.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:26:00Z,29.6619,-84.3731,1015.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:27:00Z,29.6619,-84.3731,1015.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:28:00Z,29.6619,-84.3731,1015.331,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:29:00Z,29.6619,-84.3731,1015.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:30:00Z,29.6619,-84.3731,1015.347,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:31:00Z,29.6619,-84.3731,1015.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:32:00Z,29.6619,-84.3731,1015.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:33:00Z,29.6619,-84.3731,1015.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:34:00Z,29.6619,-84.3731,1015.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:35:00Z,29.6619,-84.3731,1015.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:36:00Z,29.6619,-84.3731,1015.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-05-01T04:37:00Z,29.6619,-84.3731,1015.317,1111122 