owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T00:05:00Z,26.0630,-83.0730,65.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T00:35:00Z,26.0630,-83.0730,65.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T01:05:00Z,26.0630,-83.0730,65.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T01:35:00Z,26.0630,-83.0730,65.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T05:05:00Z,26.0630,-83.0730,62.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T05:35:00Z,26.0630,-83.0730,62.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T06:05:00Z,26.0630,-83.0730,62.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T06:35:00Z,26.0630,-83.0730,63.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T07:05:00Z,26.0630,-83.0730,60.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T07:35:00Z,26.0630,-83.0730,59.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T08:05:00Z,26.0630,-83.0730,60.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T08:35:00Z,26.0630,-83.0730,58.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T09:05:00Z,26.0630,-83.0730,58.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T09:35:00Z,26.0630,-83.0730,60.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T11:05:00Z,26.0630,-83.0730,56.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T11:35:00Z,26.0630,-83.0730,54.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T12:05:00Z,26.0630,-83.0730,55.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T12:35:00Z,26.0630,-83.0730,57.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T14:05:00Z,26.0630,-83.0730,56.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T14:35:00Z,26.0630,-83.0730,56.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T15:05:00Z,26.0630,-83.0730,53.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T15:35:00Z,26.0630,-83.0730,52.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T16:05:00Z,26.0630,-83.0730,54.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T16:35:00Z,26.0630,-83.0730,56.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T17:05:00Z,26.0630,-83.0730,55.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T17:35:00Z,26.0630,-83.0730,56.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T19:05:00Z,26.0630,-83.0730,53.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T19:35:00Z,26.0630,-83.0730,58.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T20:05:00Z,26.0630,-83.0730,58.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T20:35:00Z,26.0630,-83.0730,58.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T21:05:00Z,26.0630,-83.0730,53.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T21:35:00Z,26.0630,-83.0730,56.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T22:05:00Z,26.0630,-83.0730,52.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T22:35:00Z,26.0630,-83.0730,53.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T23:05:00Z,26.0630,-83.0730,53.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T23:35:00Z,26.0630,-83.0730,55.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T00:05:00Z,26.0630,-83.0730,57.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T00:35:00Z,26.0630,-83.0730,62.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T01:05:00Z,26.0630,-83.0730,58.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T01:35:00Z,26.0630,-83.0730,58.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T02:05:00Z,26.0630,-83.0730,58.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T02:35:00Z,26.0630,-83.0730,59.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T03:05:00Z,26.0630,-83.0730,60.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T03:35:00Z,26.0630,-83.0730,57.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T04:05:00Z,26.0630,-83.0730,55.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T04:35:00Z,26.0630,-83.0730,54.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T05:05:00Z,26.0630,-83.0730,56.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T05:35:00Z,26.0630,-83.0730,60.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T06:05:00Z,26.0630,-83.0730,59.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T06:35:00Z,26.0630,-83.0730,55.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T07:05:00Z,26.0630,-83.0730,54.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T07:35:00Z,26.0630,-83.0730,58.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T08:05:00Z,26.0630,-83.0730,55.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T08:35:00Z,26.0630,-83.0730,56.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T09:05:00Z,26.0630,-83.0730,56.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T09:35:00Z,26.0630,-83.0730,54.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T10:05:00Z,26.0630,-83.0730,50.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T10:35:00Z,26.0630,-83.0730,51.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T11:05:00Z,26.0630,-83.0730,53.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T11:35:00Z,26.0630,-83.0730,59.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T12:05:00Z,26.0630,-83.0730,65.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T12:35:00Z,26.0630,-83.0730,68.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T13:05:00Z,26.0630,-83.0730,66.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T13:35:00Z,26.0630,-83.0730,67.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T14:05:00Z,26.0630,-83.0730,67.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T14:35:00Z,26.0630,-83.0730,67.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T15:05:00Z,26.0630,-83.0730,67.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T15:35:00Z,26.0630,-83.0730,66.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T16:05:00Z,26.0630,-83.0730,66.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T16:35:00Z,26.0630,-83.0730,65.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T17:05:00Z,26.0630,-83.0730,64.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T17:35:00Z,26.0630,-83.0730,64.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T18:05:00Z,26.0630,-83.0730,63.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T18:35:00Z,26.0630,-83.0730,63.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T19:05:00Z,26.0630,-83.0730,63.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T19:35:00Z,26.0630,-83.0730,60.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T20:05:00Z,26.0630,-83.0730,63.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T20:35:00Z,26.0630,-83.0730,60.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T21:05:00Z,26.0630,-83.0730,61.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T21:35:00Z,26.0630,-83.0730,61.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T22:05:00Z,26.0630,-83.0730,61.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T22:35:00Z,26.0630,-83.0730,62.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T23:05:00Z,26.0630,-83.0730,61.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T23:35:00Z,26.0630,-83.0730,61.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T00:05:00Z,26.0630,-83.0730,61.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T00:35:00Z,26.0630,-83.0730,60.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T01:05:00Z,26.0630,-83.0730,59.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T01:35:00Z,26.0630,-83.0730,59.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T02:05:00Z,26.0630,-83.0730,60.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T02:35:00Z,26.0630,-83.0730,60.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T04:05:00Z,26.0630,-83.0730,63.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T04:35:00Z,26.0630,-83.0730,63.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T05:05:00Z,26.0630,-83.0730,66.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T05:35:00Z,26.0630,-83.0730,67.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T06:05:00Z,26.0630,-83.0730,70.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T06:35:00Z,26.0630,-83.0730,73.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T07:05:00Z,26.0630,-83.0730,71.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T07:35:00Z,26.0630,-83.0730,69.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T08:05:00Z,26.0630,-83.0730,70.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T08:35:00Z,26.0630,-83.0730,70.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T09:05:00Z,26.0630,-83.0730,71.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T09:35:00Z,26.0630,-83.0730,69.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T10:05:00Z,26.0630,-83.0730,69.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T10:35:00Z,26.0630,-83.0730,69.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T11:05:00Z,26.0630,-83.0730,69.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T11:35:00Z,26.0630,-83.0730,68.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T12:05:00Z,26.0630,-83.0730,66.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T12:35:00Z,26.0630,-83.0730,63.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T13:05:00Z,26.0630,-83.0730,60.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T13:35:00Z,26.0630,-83.0730,62.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T14:05:00Z,26.0630,-83.0730,61.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T14:35:00Z,26.0630,-83.0730,56.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T15:05:00Z,26.0630,-83.0730,56.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T15:35:00Z,26.0630,-83.0730,55.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T16:05:00Z,26.0630,-83.0730,56.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T16:35:00Z,26.0630,-83.0730,63.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T17:05:00Z,26.0630,-83.0730,60.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T17:35:00Z,26.0630,-83.0730,61.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T18:05:00Z,26.0630,-83.0730,58.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T18:35:00Z,26.0630,-83.0730,60.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T19:05:00Z,26.0630,-83.0730,57.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T19:35:00Z,26.0630,-83.0730,58.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T20:05:00Z,26.0630,-83.0730,57.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T20:35:00Z,26.0630,-83.0730,56.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T21:05:00Z,26.0630,-83.0730,57.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T21:35:00Z,26.0630,-83.0730,54.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T22:05:00Z,26.0630,-83.0730,56.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T22:35:00Z,26.0630,-83.0730,57.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T23:05:00Z,26.0630,-83.0730,57.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T23:35:00Z,26.0630,-83.0730,55.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T00:05:00Z,26.0630,-83.0730,57.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T00:35:00Z,26.0630,-83.0730,56.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T01:05:00Z,26.0630,-83.0730,57.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T01:35:00Z,26.0630,-83.0730,57.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T02:05:00Z,26.0630,-83.0730,56.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T02:35:00Z,26.0630,-83.0730,57.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T03:05:00Z,26.0630,-83.0730,57.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T03:35:00Z,26.0630,-83.0730,63.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T04:05:00Z,26.0630,-83.0730,63.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T04:35:00Z,26.0630,-83.0730,64.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T05:05:00Z,26.0630,-83.0730,69.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T05:35:00Z,26.0630,-83.0730,70.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T06:05:00Z,26.0630,-83.0730,70.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T06:35:00Z,26.0630,-83.0730,70.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T07:05:00Z,26.0630,-83.0730,72.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T07:35:00Z,26.0630,-83.0730,67.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T08:05:00Z,26.0630,-83.0730,67.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T08:35:00Z,26.0630,-83.0730,66.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T09:05:00Z,26.0630,-83.0730,65.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T09:35:00Z,26.0630,-83.0730,66.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T10:05:00Z,26.0630,-83.0730,64.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T10:35:00Z,26.0630,-83.0730,63.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T11:05:00Z,26.0630,-83.0730,62.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T11:35:00Z,26.0630,-83.0730,59.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T12:05:00Z,26.0630,-83.0730,58.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T12:35:00Z,26.0630,-83.0730,60.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T13:05:00Z,26.0630,-83.0730,58.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T13:35:00Z,26.0630,-83.0730,59.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T14:05:00Z,26.0630,-83.0730,58.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T14:35:00Z,26.0630,-83.0730,55.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T15:05:00Z,26.0630,-83.0730,54.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T15:35:00Z,26.0630,-83.0730,58.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T16:05:00Z,26.0630,-83.0730,58.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T16:35:00Z,26.0630,-83.0730,60.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T17:05:00Z,26.0630,-83.0730,62.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T17:35:00Z,26.0630,-83.0730,60.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T18:05:00Z,26.0630,-83.0730,58.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T18:35:00Z,26.0630,-83.0730,59.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T19:05:00Z,26.0630,-83.0730,59.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T19:35:00Z,26.0630,-83.0730,59.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T20:05:00Z,26.0630,-83.0730,56.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T20:35:00Z,26.0630,-83.0730,56.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T21:05:00Z,26.0630,-83.0730,58.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T21:35:00Z,26.0630,-83.0730,55.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T22:05:00Z,26.0630,-83.0730,57.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T22:35:00Z,26.0630,-83.0730,57.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T23:05:00Z,26.0630,-83.0730,54.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T23:35:00Z,26.0630,-83.0730,54.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T00:05:00Z,26.0630,-83.0730,61.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T00:35:00Z,26.0630,-83.0730,62.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T01:05:00Z,26.0630,-83.0730,63.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T01:35:00Z,26.0630,-83.0730,63.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T02:05:00Z,26.0630,-83.0730,60.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T02:35:00Z,26.0630,-83.0730,65.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T04:05:00Z,26.0630,-83.0730,72.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T04:35:00Z,26.0630,-83.0730,73.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T05:05:00Z,26.0630,-83.0730,73.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T05:35:00Z,26.0630,-83.0730,72.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T06:05:00Z,26.0630,-83.0730,73.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T06:35:00Z,26.0630,-83.0730,73.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T07:05:00Z,26.0630,-83.0730,75.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T07:35:00Z,26.0630,-83.0730,75.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T08:05:00Z,26.0630,-83.0730,77.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T08:35:00Z,26.0630,-83.0730,76.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T09:05:00Z,26.0630,-83.0730,78.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T09:35:00Z,26.0630,-83.0730,76.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T10:05:00Z,26.0630,-83.0730,79.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T10:35:00Z,26.0630,-83.0730,79.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T11:05:00Z,26.0630,-83.0730,80.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T11:35:00Z,26.0630,-83.0730,80.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T12:05:00Z,26.0630,-83.0730,81.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T12:35:00Z,26.0630,-83.0730,81.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T13:05:00Z,26.0630,-83.0730,81.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T13:35:00Z,26.0630,-83.0730,82.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T14:05:00Z,26.0630,-83.0730,82.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T14:35:00Z,26.0630,-83.0730,83.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T15:05:00Z,26.0630,-83.0730,83.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T15:35:00Z,26.0630,-83.0730,83.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T16:05:00Z,26.0630,-83.0730,83.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T16:35:00Z,26.0630,-83.0730,82.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T17:05:00Z,26.0630,-83.0730,82.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T17:35:00Z,26.0630,-83.0730,79.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T18:05:00Z,26.0630,-83.0730,78.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T18:35:00Z,26.0630,-83.0730,77.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T19:05:00Z,26.0630,-83.0730,77.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T19:35:00Z,26.0630,-83.0730,77.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T20:05:00Z,26.0630,-83.0730,77.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T20:35:00Z,26.0630,-83.0730,77.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T21:05:00Z,26.0630,-83.0730,78.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T21:35:00Z,26.0630,-83.0730,78.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T22:05:00Z,26.0630,-83.0730,78.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T22:35:00Z,26.0630,-83.0730,78.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T23:05:00Z,26.0630,-83.0730,77.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T23:35:00Z,26.0630,-83.0730,76.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T00:05:00Z,26.0630,-83.0730,78.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T00:35:00Z,26.0630,-83.0730,79.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T01:05:00Z,26.0630,-83.0730,78.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T01:35:00Z,26.0630,-83.0730,78.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T02:05:00Z,26.0630,-83.0730,77.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T02:35:00Z,26.0630,-83.0730,77.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T04:05:00Z,26.0630,-83.0730,75.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T04:35:00Z,26.0630,-83.0730,76.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T05:05:00Z,26.0630,-83.0730,77.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T05:35:00Z,26.0630,-83.0730,76.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T06:05:00Z,26.0630,-83.0730,78.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T06:35:00Z,26.0630,-83.0730,78.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T07:05:00Z,26.0630,-83.0730,79.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T07:35:00Z,26.0630,-83.0730,80.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T08:05:00Z,26.0630,-83.0730,81.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T08:35:00Z,26.0630,-83.0730,81.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T09:05:00Z,26.0630,-83.0730,80.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T09:35:00Z,26.0630,-83.0730,81.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T10:05:00Z,26.0630,-83.0730,81.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T10:35:00Z,26.0630,-83.0730,80.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T11:05:00Z,26.0630,-83.0730,80.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T11:35:00Z,26.0630,-83.0730,80.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T12:05:00Z,26.0630,-83.0730,78.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T12:35:00Z,26.0630,-83.0730,78.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T13:05:00Z,26.0630,-83.0730,77.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T13:35:00Z,26.0630,-83.0730,78.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T14:05:00Z,26.0630,-83.0730,78.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T14:35:00Z,26.0630,-83.0730,77.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T15:05:00Z,26.0630,-83.0730,77.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T15:35:00Z,26.0630,-83.0730,78.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T16:05:00Z,26.0630,-83.0730,78.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T16:35:00Z,26.0630,-83.0730,78.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T17:05:00Z,26.0630,-83.0730,77.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T17:35:00Z,26.0630,-83.0730,77.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T18:05:00Z,26.0630,-83.0730,77.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T18:35:00Z,26.0630,-83.0730,77.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T19:05:00Z,26.0630,-83.0730,77.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T19:35:00Z,26.0630,-83.0730,76.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T20:05:00Z,26.0630,-83.0730,77.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T20:35:00Z,26.0630,-83.0730,76.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T21:05:00Z,26.0630,-83.0730,75.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T21:35:00Z,26.0630,-83.0730,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T22:05:00Z,26.0630,-83.0730,74.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T22:35:00Z,26.0630,-83.0730,74.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-07T04:05:00Z,26.0630,-83.0730,77.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-07T04:35:00Z,26.0630,-83.0730,78.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-07T05:05:00Z,26.0630,-83.0730,78.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-07T05:35:00Z,26.0630,-83.0730,77.24,1111122 