owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T00:00:00Z,29.4412,-92.0613,10.0,6.1,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T01:00:00Z,29.4412,-92.0613,10.0,6.669,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T02:00:00Z,29.4412,-92.0613,10.0,6.598,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T03:00:00Z,29.4412,-92.0613,10.0,5.275,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T04:00:00Z,29.4412,-92.0613,10.0,4.499,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T05:00:00Z,29.4412,-92.0613,10.0,2.822,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T06:00:00Z,29.4412,-92.0613,10.0,3.439,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T07:00:00Z,29.4412,-92.0613,10.0,4.156,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T08:00:00Z,29.4412,-92.0613,10.0,4.324,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T09:00:00Z,29.4412,-92.0613,10.0,0.622,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T10:00:00Z,29.4412,-92.0613,10.0,2.097,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T11:00:00Z,29.4412,-92.0613,10.0,4.228,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T12:00:00Z,29.4412,-92.0613,10.0,2.928,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T13:00:00Z,29.4412,-92.0613,10.0,4.829,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T14:00:00Z,29.4412,-92.0613,10.0,3.129,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T15:00:00Z,29.4412,-92.0613,10.0,5.895,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T16:00:00Z,29.4412,-92.0613,10.0,5.96,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T17:00:00Z,29.4412,-92.0613,10.0,8.65,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T18:00:00Z,29.4412,-92.0613,10.0,6.713,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T19:00:00Z,29.4412,-92.0613,10.0,6.313,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T20:00:00Z,29.4412,-92.0613,10.0,6.072,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T21:00:00Z,29.4412,-92.0613,10.0,5.758,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T22:00:00Z,29.4412,-92.0613,10.0,6.491,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-01T23:00:00Z,29.4412,-92.0613,10.0,6.477,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T00:00:00Z,29.4412,-92.0613,10.0,6.187,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T01:00:00Z,29.4412,-92.0613,10.0,5.435,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T02:00:00Z,29.4412,-92.0613,10.0,5.123,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T03:00:00Z,29.4412,-92.0613,10.0,6.119,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T04:00:00Z,29.4412,-92.0613,10.0,6.491,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T05:00:00Z,29.4412,-92.0613,10.0,5.868,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T06:00:00Z,29.4412,-92.0613,10.0,6.997,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T07:00:00Z,29.4412,-92.0613,10.0,7.95,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T08:00:00Z,29.4412,-92.0613,10.0,6.528,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T09:00:00Z,29.4412,-92.0613,10.0,7.38,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T10:00:00Z,29.4412,-92.0613,10.0,8.28,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T11:00:00Z,29.4412,-92.0613,10.0,9.36,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T12:00:00Z,29.4412,-92.0613,10.0,8.83,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T13:00:00Z,29.4412,-92.0613,10.0,7.76,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T14:00:00Z,29.4412,-92.0613,10.0,7.54,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T15:00:00Z,29.4412,-92.0613,10.0,6.142,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T16:00:00Z,29.4412,-92.0613,10.0,6.902,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T17:00:00Z,29.4412,-92.0613,10.0,5.56,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T18:00:00Z,29.4412,-92.0613,10.0,5.754,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T19:00:00Z,29.4412,-92.0613,10.0,4.675,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T20:00:00Z,29.4412,-92.0613,10.0,4.43,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T21:00:00Z,29.4412,-92.0613,10.0,5.97,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T22:00:00Z,29.4412,-92.0613,10.0,7.55,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-02T23:00:00Z,29.4412,-92.0613,10.0,6.28,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T00:00:00Z,29.4412,-92.0613,10.0,5.916,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T01:00:00Z,29.4412,-92.0613,10.0,6.112,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T02:00:00Z,29.4412,-92.0613,10.0,6.813,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T03:00:00Z,29.4412,-92.0613,10.0,10.47,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T04:00:00Z,29.4412,-92.0613,10.0,9.35,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T05:00:00Z,29.4412,-92.0613,10.0,6.82,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T06:00:00Z,29.4412,-92.0613,10.0,8.41,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T07:00:00Z,29.4412,-92.0613,10.0,9.02,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T08:00:00Z,29.4412,-92.0613,10.0,8.46,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T09:00:00Z,29.4412,-92.0613,10.0,7.7,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T10:00:00Z,29.4412,-92.0613,10.0,6.081,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T11:00:00Z,29.4412,-92.0613,10.0,5.635,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T12:00:00Z,29.4412,-92.0613,10.0,5.66,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T13:00:00Z,29.4412,-92.0613,10.0,5.361,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T14:00:00Z,29.4412,-92.0613,10.0,6.83,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T15:00:00Z,29.4412,-92.0613,10.0,7.4,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T16:00:00Z,29.4412,-92.0613,10.0,6.413,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T17:00:00Z,29.4412,-92.0613,10.0,4.862,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T18:00:00Z,29.4412,-92.0613,10.0,4.523,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T19:00:00Z,29.4412,-92.0613,10.0,3.42,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T20:00:00Z,29.4412,-92.0613,10.0,1.011,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T21:00:00Z,29.4412,-92.0613,10.0,0.915,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T22:00:00Z,29.4412,-92.0613,10.0,0.351,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-03T23:00:00Z,29.4412,-92.0613,10.0,1.881,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T00:00:00Z,29.4412,-92.0613,10.0,1.867,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T01:00:00Z,29.4412,-92.0613,10.0,2.126,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T02:00:00Z,29.4412,-92.0613,10.0,3.016,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T03:00:00Z,29.4412,-92.0613,10.0,4.015,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T04:00:00Z,29.4412,-92.0613,10.0,4.128,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T05:00:00Z,29.4412,-92.0613,10.0,2.808,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T06:00:00Z,29.4412,-92.0613,10.0,3.745,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T07:00:00Z,29.4412,-92.0613,10.0,2.946,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T08:00:00Z,29.4412,-92.0613,10.0,4.514,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T09:00:00Z,29.4412,-92.0613,10.0,4.644,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T10:00:00Z,29.4412,-92.0613,10.0,3.659,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T11:00:00Z,29.4412,-92.0613,10.0,3.667,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T12:00:00Z,29.4412,-92.0613,10.0,3.529,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T13:00:00Z,29.4412,-92.0613,10.0,3.47,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T14:00:00Z,29.4412,-92.0613,10.0,4.51,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T15:00:00Z,29.4412,-92.0613,10.0,6.128,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T16:00:00Z,29.4412,-92.0613,10.0,8.01,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T17:00:00Z,29.4412,-92.0613,10.0,6.795,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T18:00:00Z,29.4412,-92.0613,10.0,4.215,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T19:00:00Z,29.4412,-92.0613,10.0,3.412,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T20:00:00Z,29.4412,-92.0613,10.0,3.954,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T21:00:00Z,29.4412,-92.0613,10.0,2.615,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T22:00:00Z,29.4412,-92.0613,10.0,2.92,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-04T23:00:00Z,29.4412,-92.0613,10.0,3.5,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T00:00:00Z,29.4412,-92.0613,10.0,3.227,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T01:00:00Z,29.4412,-92.0613,10.0,2.716,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T02:00:00Z,29.4412,-92.0613,10.0,3.128,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T03:00:00Z,29.4412,-92.0613,10.0,2.04,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T04:00:00Z,29.4412,-92.0613,10.0,1.704,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T05:00:00Z,29.4412,-92.0613,10.0,0.444,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T06:00:00Z,29.4412,-92.0613,10.0,0.434,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T07:00:00Z,29.4412,-92.0613,10.0,2.144,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T08:00:00Z,29.4412,-92.0613,10.0,2.526,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T09:00:00Z,29.4412,-92.0613,10.0,3.892,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T10:00:00Z,29.4412,-92.0613,10.0,4.62,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T11:00:00Z,29.4412,-92.0613,10.0,4.702,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T12:00:00Z,29.4412,-92.0613,10.0,3.537,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T13:00:00Z,29.4412,-92.0613,10.0,3.014,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T14:00:00Z,29.4412,-92.0613,10.0,2.97,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T15:00:00Z,29.4412,-92.0613,10.0,1.008,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T16:00:00Z,29.4412,-92.0613,10.0,1.746,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T17:00:00Z,29.4412,-92.0613,10.0,0.098,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T18:00:00Z,29.4412,-92.0613,10.0,0.638,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T19:00:00Z,29.4412,-92.0613,10.0,1.781,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T20:00:00Z,29.4412,-92.0613,10.0,2.35,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T21:00:00Z,29.4412,-92.0613,10.0,2.572,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T22:00:00Z,29.4412,-92.0613,10.0,2.273,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-05T23:00:00Z,29.4412,-92.0613,10.0,0.582,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T00:00:00Z,29.4412,-92.0613,10.0,0.133,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T01:00:00Z,29.4412,-92.0613,10.0,0.103,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T02:00:00Z,29.4412,-92.0613,10.0,0.079,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T03:00:00Z,29.4412,-92.0613,10.0,0.283,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T04:00:00Z,29.4412,-92.0613,10.0,1.913,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T05:00:00Z,29.4412,-92.0613,10.0,2.209,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T06:00:00Z,29.4412,-92.0613,10.0,2.641,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T07:00:00Z,29.4412,-92.0613,10.0,2.119,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T08:00:00Z,29.4412,-92.0613,10.0,0.684,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T09:00:00Z,29.4412,-92.0613,10.0,1.097,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T10:00:00Z,29.4412,-92.0613,10.0,2.667,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T11:00:00Z,29.4412,-92.0613,10.0,1.832,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T12:00:00Z,29.4412,-92.0613,10.0,2.731,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T13:00:00Z,29.4412,-92.0613,10.0,2.897,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T14:00:00Z,29.4412,-92.0613,10.0,3.511,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T15:00:00Z,29.4412,-92.0613,10.0,3.719,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T16:00:00Z,29.4412,-92.0613,10.0,2.619,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T17:00:00Z,29.4412,-92.0613,10.0,2.627,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T18:00:00Z,29.4412,-92.0613,10.0,2.004,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T19:00:00Z,29.4412,-92.0613,10.0,3.424,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T20:00:00Z,29.4412,-92.0613,10.0,2.139,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T21:00:00Z,29.4412,-92.0613,10.0,3.216,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T22:00:00Z,29.4412,-92.0613,10.0,2.587,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-06T23:00:00Z,29.4412,-92.0613,10.0,4.166,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T00:00:00Z,29.4412,-92.0613,10.0,3.922,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T01:00:00Z,29.4412,-92.0613,10.0,3.596,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T02:00:00Z,29.4412,-92.0613,10.0,3.855,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T03:00:00Z,29.4412,-92.0613,10.0,5.518,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T04:00:00Z,29.4412,-92.0613,10.0,4.538,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T05:00:00Z,29.4412,-92.0613,10.0,4.303,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T06:00:00Z,29.4412,-92.0613,10.0,5.466,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T07:00:00Z,29.4412,-92.0613,10.0,5.842,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T08:00:00Z,29.4412,-92.0613,10.0,5.02,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T09:00:00Z,29.4412,-92.0613,10.0,4.703,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T10:00:00Z,29.4412,-92.0613,10.0,5.588,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T11:00:00Z,29.4412,-92.0613,10.0,4.924,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T12:00:00Z,29.4412,-92.0613,10.0,4.019,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T13:00:00Z,29.4412,-92.0613,10.0,5.564,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T14:00:00Z,29.4412,-92.0613,10.0,6.277,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T15:00:00Z,29.4412,-92.0613,10.0,7.18,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T16:00:00Z,29.4412,-92.0613,10.0,6.219,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T17:00:00Z,29.4412,-92.0613,10.0,6.285,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T18:00:00Z,29.4412,-92.0613,10.0,6.377,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T19:00:00Z,29.4412,-92.0613,10.0,5.692,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T20:00:00Z,29.4412,-92.0613,10.0,5.818,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T21:00:00Z,29.4412,-92.0613,10.0,6.053,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T22:00:00Z,29.4412,-92.0613,10.0,5.96,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-07T23:00:00Z,29.4412,-92.0613,10.0,6.459,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T00:00:00Z,29.4412,-92.0613,10.0,4.567,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T01:00:00Z,29.4412,-92.0613,10.0,4.891,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T02:00:00Z,29.4412,-92.0613,10.0,4.5,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T03:00:00Z,29.4412,-92.0613,10.0,0.757,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T04:00:00Z,29.4412,-92.0613,10.0,2.052,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T05:00:00Z,29.4412,-92.0613,10.0,3.271,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T06:00:00Z,29.4412,-92.0613,10.0,5.531,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T07:00:00Z,29.4412,-92.0613,10.0,5.693,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T08:00:00Z,29.4412,-92.0613,10.0,5.53,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T09:00:00Z,29.4412,-92.0613,10.0,4.351,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T10:00:00Z,29.4412,-92.0613,10.0,4.007,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T11:00:00Z,29.4412,-92.0613,10.0,4.124,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T12:00:00Z,29.4412,-92.0613,10.0,4.266,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T13:00:00Z,29.4412,-92.0613,10.0,4.077,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T14:00:00Z,29.4412,-92.0613,10.0,4.139,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T15:00:00Z,29.4412,-92.0613,10.0,4.32,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T16:00:00Z,29.4412,-92.0613,10.0,4.719,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T17:00:00Z,29.4412,-92.0613,10.0,4.815,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T18:00:00Z,29.4412,-92.0613,10.0,4.329,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T19:00:00Z,29.4412,-92.0613,10.0,4.116,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T20:00:00Z,29.4412,-92.0613,10.0,4.393,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T21:00:00Z,29.4412,-92.0613,10.0,4.692,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T22:00:00Z,29.4412,-92.0613,10.0,4.759,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-08T23:00:00Z,29.4412,-92.0613,10.0,5.247,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-09T00:00:00Z,29.4412,-92.0613,10.0,4.906,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-09T01:00:00Z,29.4412,-92.0613,10.0,4.433,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-09T02:00:00Z,29.4412,-92.0613,10.0,4.366,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-09T03:00:00Z,29.4412,-92.0613,10.0,5.499,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-09T04:00:00Z,29.4412,-92.0613,10.0,5.724,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2012-01-09T05:00:00Z,29.4412,-92.0613,10.0,5.533,131.0,,'11111222,11111222,99999999' 