owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T00:54:00,28.4330,-82.6670,1015.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T01:54:00,28.4330,-82.6670,1016.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T02:54:00,28.4330,-82.6670,1016.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T03:54:00,28.4330,-82.6670,1016.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T04:54:00,28.4330,-82.6670,1015.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T05:54:00,28.4330,-82.6670,1015.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T06:54:00,28.4330,-82.6670,1014.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T07:54:00,28.4330,-82.6670,1014.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T08:54:00,28.4330,-82.6670,1014.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T09:54:00,28.4330,-82.6670,1014.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T10:54:00,28.4330,-82.6670,1014.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T11:54:00,28.4330,-82.6670,1015.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T12:54:00,28.4330,-82.6670,1015.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T13:54:00,28.4330,-82.6670,1015.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T14:54:00,28.4330,-82.6670,1015.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T15:54:00,28.4330,-82.6670,1015.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T16:54:00,28.4330,-82.6670,1014.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T17:54:00,28.4330,-82.6670,1014.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T18:54:00,28.4330,-82.6670,1014.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T19:54:00,28.4330,-82.6670,1013.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T20:54:00,28.4330,-82.6670,1012.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T21:54:00,28.4330,-82.6670,1012.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T22:54:00,28.4330,-82.6670,1013.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-01T23:54:00,28.4330,-82.6670,1013.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T00:54:00,28.4330,-82.6670,1014.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T01:54:00,28.4330,-82.6670,1014.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T02:54:00,28.4330,-82.6670,1014.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T03:54:00,28.4330,-82.6670,1014.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T04:54:00,28.4330,-82.6670,1014.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T05:54:00,28.4330,-82.6670,1014.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T06:54:00,28.4330,-82.6670,1013.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T07:54:00,28.4330,-82.6670,1013.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T08:54:00,28.4330,-82.6670,1013.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T09:54:00,28.4330,-82.6670,1013.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T10:54:00,28.4330,-82.6670,1014.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T11:54:00,28.4330,-82.6670,1014.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T12:54:00,28.4330,-82.6670,1014.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T13:54:00,28.4330,-82.6670,1014.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T14:54:00,28.4330,-82.6670,1014.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T15:54:00,28.4330,-82.6670,1014.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T16:54:00,28.4330,-82.6670,1013.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T17:54:00,28.4330,-82.6670,1013.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T18:54:00,28.4330,-82.6670,1012.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T19:54:00,28.4330,-82.6670,1011.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T20:54:00,28.4330,-82.6670,1011.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T21:54:00,28.4330,-82.6670,1011.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T22:54:00,28.4330,-82.6670,1011.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-02T23:54:00,28.4330,-82.6670,1012.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T00:54:00,28.4330,-82.6670,1012.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T01:54:00,28.4330,-82.6670,1013.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T02:54:00,28.4330,-82.6670,1014.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T03:54:00,28.4330,-82.6670,1014.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T04:54:00,28.4330,-82.6670,1014.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T05:54:00,28.4330,-82.6670,1014.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T06:54:00,28.4330,-82.6670,1014.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T07:54:00,28.4330,-82.6670,1013.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T08:54:00,28.4330,-82.6670,1013.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T09:54:00,28.4330,-82.6670,1014.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T10:54:00,28.4330,-82.6670,1014.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T11:54:00,28.4330,-82.6670,1015.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T12:54:00,28.4330,-82.6670,1015.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T13:54:00,28.4330,-82.6670,1016.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T14:54:00,28.4330,-82.6670,1015.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T15:54:00,28.4330,-82.6670,1015.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T16:54:00,28.4330,-82.6670,1015.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T17:54:00,28.4330,-82.6670,1014.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T18:54:00,28.4330,-82.6670,1013.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T19:54:00,28.4330,-82.6670,1013.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T20:54:00,28.4330,-82.6670,1012.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T21:54:00,28.4330,-82.6670,1012.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T22:54:00,28.4330,-82.6670,1013.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-03T23:54:00,28.4330,-82.6670,1013.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T00:54:00,28.4330,-82.6670,1014.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T01:54:00,28.4330,-82.6670,1015.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T02:54:00,28.4330,-82.6670,1015.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T03:54:00,28.4330,-82.6670,1015.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T04:54:00,28.4330,-82.6670,1015.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T05:54:00,28.4330,-82.6670,1015.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T06:54:00,28.4330,-82.6670,1015.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T07:54:00,28.4330,-82.6670,1014.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T08:54:00,28.4330,-82.6670,1014.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T09:54:00,28.4330,-82.6670,1015.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T10:54:00,28.4330,-82.6670,1015.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T11:54:00,28.4330,-82.6670,1016.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T12:54:00,28.4330,-82.6670,1016.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T13:54:00,28.4330,-82.6670,1016.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T14:54:00,28.4330,-82.6670,1016.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T15:54:00,28.4330,-82.6670,1015.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T16:54:00,28.4330,-82.6670,1015.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T17:54:00,28.4330,-82.6670,1014.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T18:54:00,28.4330,-82.6670,1013.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T19:54:00,28.4330,-82.6670,1013.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T20:54:00,28.4330,-82.6670,1012.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T21:54:00,28.4330,-82.6670,1012.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T22:54:00,28.4330,-82.6670,1012.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-04T23:54:00,28.4330,-82.6670,1013.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T00:54:00,28.4330,-82.6670,1013.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T01:54:00,28.4330,-82.6670,1014.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T02:54:00,28.4330,-82.6670,1014.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T03:54:00,28.4330,-82.6670,1014.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T04:54:00,28.4330,-82.6670,1014.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T05:54:00,28.4330,-82.6670,1014.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T06:54:00,28.4330,-82.6670,1014.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T07:54:00,28.4330,-82.6670,1013.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T08:54:00,28.4330,-82.6670,1013.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T09:54:00,28.4330,-82.6670,1013.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T10:54:00,28.4330,-82.6670,1014.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T11:54:00,28.4330,-82.6670,1014.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T12:54:00,28.4330,-82.6670,1015.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T13:54:00,28.4330,-82.6670,1016.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T14:54:00,28.4330,-82.6670,1016.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T15:54:00,28.4330,-82.6670,1015.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T16:54:00,28.4330,-82.6670,1014.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T17:54:00,28.4330,-82.6670,1014.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T18:54:00,28.4330,-82.6670,1013.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T19:54:00,28.4330,-82.6670,1012.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T20:54:00,28.4330,-82.6670,1011.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T21:54:00,28.4330,-82.6670,1012.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T22:54:00,28.4330,-82.6670,1012.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-05T23:54:00,28.4330,-82.6670,1013.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T00:54:00,28.4330,-82.6670,1014.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T01:54:00,28.4330,-82.6670,1014.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T02:54:00,28.4330,-82.6670,1015.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T03:54:00,28.4330,-82.6670,1015.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T04:54:00,28.4330,-82.6670,1015.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T05:54:00,28.4330,-82.6670,1014.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T06:54:00,28.4330,-82.6670,1014.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T07:54:00,28.4330,-82.6670,1014.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T08:54:00,28.4330,-82.6670,1014.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T09:54:00,28.4330,-82.6670,1014.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T10:54:00,28.4330,-82.6670,1015.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T11:54:00,28.4330,-82.6670,1015.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T12:54:00,28.4330,-82.6670,1016.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T13:54:00,28.4330,-82.6670,1016.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T14:54:00,28.4330,-82.6670,1016.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T15:54:00,28.4330,-82.6670,1016.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T16:54:00,28.4330,-82.6670,1015.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T17:54:00,28.4330,-82.6670,1014.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T18:54:00,28.4330,-82.6670,1013.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T19:54:00,28.4330,-82.6670,1013.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T20:54:00,28.4330,-82.6670,1013.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T21:54:00,28.4330,-82.6670,1013.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T22:54:00,28.4330,-82.6670,1013.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-06T23:54:00,28.4330,-82.6670,1013.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T00:54:00,28.4330,-82.6670,1014.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T01:54:00,28.4330,-82.6670,1014.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T02:54:00,28.4330,-82.6670,1014.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T03:54:00,28.4330,-82.6670,1014.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T04:54:00,28.4330,-82.6670,1014.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T05:54:00,28.4330,-82.6670,1013.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T06:54:00,28.4330,-82.6670,1013.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T07:54:00,28.4330,-82.6670,1012.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T08:54:00,28.4330,-82.6670,1011.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T09:54:00,28.4330,-82.6670,1011.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T10:54:00,28.4330,-82.6670,1012.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T11:54:00,28.4330,-82.6670,1012.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T13:54:00,28.4330,-82.6670,1013.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T14:54:00,28.4330,-82.6670,1012.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T15:54:00,28.4330,-82.6670,1013.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T16:54:00,28.4330,-82.6670,1012.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T17:54:00,28.4330,-82.6670,1011.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T18:54:00,28.4330,-82.6670,1010.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T19:54:00,28.4330,-82.6670,1010.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T20:54:00,28.4330,-82.6670,1010.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T21:54:00,28.4330,-82.6670,1010.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T22:54:00,28.4330,-82.6670,1009.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-07T23:54:00,28.4330,-82.6670,1010.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T00:54:00,28.4330,-82.6670,1011.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T01:54:00,28.4330,-82.6670,1011.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T02:54:00,28.4330,-82.6670,1011.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T03:54:00,28.4330,-82.6670,1011.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T04:54:00,28.4330,-82.6670,1010.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T05:54:00,28.4330,-82.6670,1010.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T06:54:00,28.4330,-82.6670,1009.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T07:54:00,28.4330,-82.6670,1009.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T08:54:00,28.4330,-82.6670,1009.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T09:54:00,28.4330,-82.6670,1010.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T10:54:00,28.4330,-82.6670,1010.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T11:54:00,28.4330,-82.6670,1010.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T12:54:00,28.4330,-82.6670,1011.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T13:54:00,28.4330,-82.6670,1012.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T14:54:00,28.4330,-82.6670,1012.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T15:54:00,28.4330,-82.6670,1012.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T16:54:00,28.4330,-82.6670,1011.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T17:54:00,28.4330,-82.6670,1010.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T18:54:00,28.4330,-82.6670,1010.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T19:54:00,28.4330,-82.6670,1010.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T20:54:00,28.4330,-82.6670,1010.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T21:54:00,28.4330,-82.6670,1010.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T22:54:00,28.4330,-82.6670,1011.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-08T23:54:00,28.4330,-82.6670,1012.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T00:54:00,28.4330,-82.6670,1012.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T01:54:00,28.4330,-82.6670,1013.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T02:54:00,28.4330,-82.6670,1013.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T03:54:00,28.4330,-82.6670,1013.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T04:54:00,28.4330,-82.6670,1013.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T05:54:00,28.4330,-82.6670,1012.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T06:54:00,28.4330,-82.6670,1012.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T07:54:00,28.4330,-82.6670,1012.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T08:54:00,28.4330,-82.6670,1012.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T09:54:00,28.4330,-82.6670,1012.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T10:54:00,28.4330,-82.6670,1013.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T11:54:00,28.4330,-82.6670,1013.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T12:54:00,28.4330,-82.6670,1014.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T13:54:00,28.4330,-82.6670,1015.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T14:54:00,28.4330,-82.6670,1015.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T15:54:00,28.4330,-82.6670,1015.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T16:54:00,28.4330,-82.6670,1014.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T17:54:00,28.4330,-82.6670,1014.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T18:54:00,28.4330,-82.6670,1013.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T19:54:00,28.4330,-82.6670,1013.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T20:54:00,28.4330,-82.6670,1013.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-09T21:54:00,28.4330,-82.6670,1012.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T00:54:00,28.4330,-82.6670,1014.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T01:54:00,28.4330,-82.6670,1015.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T02:54:00,28.4330,-82.6670,1015.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T03:54:00,28.4330,-82.6670,1015.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T04:54:00,28.4330,-82.6670,1015.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T05:54:00,28.4330,-82.6670,1015.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T06:54:00,28.4330,-82.6670,1014.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T07:54:00,28.4330,-82.6670,1014.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T08:54:00,28.4330,-82.6670,1014.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T09:54:00,28.4330,-82.6670,1014.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T10:54:00,28.4330,-82.6670,1015.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T11:54:00,28.4330,-82.6670,1015.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T12:54:00,28.4330,-82.6670,1015.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T13:54:00,28.4330,-82.6670,1016.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T15:54:00,28.4330,-82.6670,1015.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T16:54:00,28.4330,-82.6670,1015.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T17:54:00,28.4330,-82.6670,1014.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T18:54:00,28.4330,-82.6670,1013.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T19:54:00,28.4330,-82.6670,1013.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T20:54:00,28.4330,-82.6670,1013.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T21:54:00,28.4330,-82.6670,1013.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T22:54:00,28.4330,-82.6670,1013.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-10T23:54:00,28.4330,-82.6670,1014.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T00:54:00,28.4330,-82.6670,1014.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T01:54:00,28.4330,-82.6670,1015.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T02:54:00,28.4330,-82.6670,1015.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T03:54:00,28.4330,-82.6670,1015.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T04:54:00,28.4330,-82.6670,1015.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T05:54:00,28.4330,-82.6670,1015.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T06:54:00,28.4330,-82.6670,1014.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T07:54:00,28.4330,-82.6670,1014.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T08:54:00,28.4330,-82.6670,1014.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T09:54:00,28.4330,-82.6670,1014.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T10:54:00,28.4330,-82.6670,1015.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T11:54:00,28.4330,-82.6670,1015.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T12:54:00,28.4330,-82.6670,1015.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T13:54:00,28.4330,-82.6670,1016.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T14:54:00,28.4330,-82.6670,1016.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T15:54:00,28.4330,-82.6670,1016.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T16:54:00,28.4330,-82.6670,1015.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T17:54:00,28.4330,-82.6670,1014.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T18:54:00,28.4330,-82.6670,1014.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T19:54:00,28.4330,-82.6670,1013.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T20:54:00,28.4330,-82.6670,1013.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T21:54:00,28.4330,-82.6670,1013.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T22:54:00,28.4330,-82.6670,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-11T23:54:00,28.4330,-82.6670,1014.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-12T00:54:00,28.4330,-82.6670,1015.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-12T01:54:00,28.4330,-82.6670,1016.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-12T02:54:00,28.4330,-82.6670,1016.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-12T03:54:00,28.4330,-82.6670,1016.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-12T04:54:00,28.4330,-82.6670,1016.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-10-12T05:54:00,28.4330,-82.6670,1015.93,11111222 