owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T06:30:00Z,30.2791,-87.5561,1.336,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T07:00:00Z,30.2791,-87.5561,1.365,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T07:30:00Z,30.2791,-87.5561,1.33,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T08:00:00Z,30.2791,-87.5561,1.344,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T08:30:00Z,30.2791,-87.5561,1.348,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T09:00:00Z,30.2791,-87.5561,1.288,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T09:30:00Z,30.2791,-87.5561,1.325,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T10:00:00Z,30.2791,-87.5561,1.31,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T10:30:00Z,30.2791,-87.5561,1.291,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T11:00:00Z,30.2791,-87.5561,1.289,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T11:30:00Z,30.2791,-87.5561,1.284,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T12:00:00Z,30.2791,-87.5561,1.25,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T12:30:00Z,30.2791,-87.5561,1.263,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T13:00:00Z,30.2791,-87.5561,1.254,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T13:30:00Z,30.2791,-87.5561,1.231,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T14:00:00Z,30.2791,-87.5561,1.186,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T14:30:00Z,30.2791,-87.5561,1.233,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T15:00:00Z,30.2791,-87.5561,1.188,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T15:30:00Z,30.2791,-87.5561,1.169,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T16:00:00Z,30.2791,-87.5561,1.23,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T16:30:00Z,30.2791,-87.5561,1.239,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T17:00:00Z,30.2791,-87.5561,1.337,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T17:30:00Z,30.2791,-87.5561,1.253,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T18:00:00Z,30.2791,-87.5561,1.272,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T18:30:00Z,30.2791,-87.5561,1.251,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T19:00:00Z,30.2791,-87.5561,1.236,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T19:30:00Z,30.2791,-87.5561,1.237,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T20:00:00Z,30.2791,-87.5561,1.244,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T20:30:00Z,30.2791,-87.5561,1.266,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T21:00:00Z,30.2791,-87.5561,1.294,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T21:30:00Z,30.2791,-87.5561,1.283,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T22:00:00Z,30.2791,-87.5561,1.347,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T22:30:00Z,30.2791,-87.5561,1.25,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T23:00:00Z,30.2791,-87.5561,1.286,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T23:30:00Z,30.2791,-87.5561,1.292,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T00:00:00Z,30.2791,-87.5561,1.264,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T00:30:00Z,30.2791,-87.5561,1.299,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T01:00:00Z,30.2791,-87.5561,1.343,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T01:30:00Z,30.2791,-87.5561,1.248,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T02:00:00Z,30.2791,-87.5561,1.301,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T02:30:00Z,30.2791,-87.5561,1.277,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T03:00:00Z,30.2791,-87.5561,1.264,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T03:30:00Z,30.2791,-87.5561,1.308,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T04:00:00Z,30.2791,-87.5561,1.285,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T04:30:00Z,30.2791,-87.5561,1.327,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T05:00:00Z,30.2791,-87.5561,1.262,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T05:30:00Z,30.2791,-87.5561,1.268,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T06:00:00Z,30.2791,-87.5561,1.327,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T06:30:00Z,30.2791,-87.5561,1.251,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T07:00:00Z,30.2791,-87.5561,1.283,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T07:30:00Z,30.2791,-87.5561,1.253,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T08:00:00Z,30.2791,-87.5561,1.261,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T08:30:00Z,30.2791,-87.5561,1.24,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T09:00:00Z,30.2791,-87.5561,1.224,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T09:30:00Z,30.2791,-87.5561,1.209,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T10:00:00Z,30.2791,-87.5561,1.2,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T10:30:00Z,30.2791,-87.5561,1.191,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T11:00:00Z,30.2791,-87.5561,1.217,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T11:30:00Z,30.2791,-87.5561,1.177,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T12:00:00Z,30.2791,-87.5561,1.19,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T12:30:00Z,30.2791,-87.5561,1.162,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T13:00:00Z,30.2791,-87.5561,1.19,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T13:30:00Z,30.2791,-87.5561,1.161,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T14:00:00Z,30.2791,-87.5561,1.202,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T14:30:00Z,30.2791,-87.5561,1.162,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T15:00:00Z,30.2791,-87.5561,1.164,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T15:30:00Z,30.2791,-87.5561,1.156,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T16:00:00Z,30.2791,-87.5561,1.178,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T16:30:00Z,30.2791,-87.5561,1.205,8.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T17:00:00Z,30.2791,-87.5561,1.188,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T17:30:00Z,30.2791,-87.5561,1.199,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T18:00:00Z,30.2791,-87.5561,1.165,8.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T18:30:00Z,30.2791,-87.5561,1.197,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T19:00:00Z,30.2791,-87.5561,1.225,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T19:30:00Z,30.2791,-87.5561,1.212,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T20:00:00Z,30.2791,-87.5561,1.159,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T20:30:00Z,30.2791,-87.5561,1.246,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T21:00:00Z,30.2791,-87.5561,1.187,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T21:30:00Z,30.2791,-87.5561,1.251,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T22:00:00Z,30.2791,-87.5561,1.223,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T22:30:00Z,30.2791,-87.5561,1.222,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T23:00:00Z,30.2791,-87.5561,1.26,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T23:30:00Z,30.2791,-87.5561,1.237,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T00:00:00Z,30.2791,-87.5561,1.276,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T00:30:00Z,30.2791,-87.5561,1.263,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T01:00:00Z,30.2791,-87.5561,1.255,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T01:30:00Z,30.2791,-87.5561,1.235,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T02:00:00Z,30.2791,-87.5561,1.252,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T02:30:00Z,30.2791,-87.5561,1.258,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T03:00:00Z,30.2791,-87.5561,1.27,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T03:30:00Z,30.2791,-87.5561,1.257,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T04:00:00Z,30.2791,-87.5561,1.274,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T04:30:00Z,30.2791,-87.5561,1.233,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T05:00:00Z,30.2791,-87.5561,1.209,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T05:30:00Z,30.2791,-87.5561,1.297,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T06:00:00Z,30.2791,-87.5561,1.208,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T06:30:00Z,30.2791,-87.5561,1.257,8.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T07:00:00Z,30.2791,-87.5561,1.253,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T07:30:00Z,30.2791,-87.5561,1.236,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T08:00:00Z,30.2791,-87.5561,1.243,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T08:30:00Z,30.2791,-87.5561,1.241,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T09:00:00Z,30.2791,-87.5561,1.206,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T09:30:00Z,30.2791,-87.5561,1.224,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T10:00:00Z,30.2791,-87.5561,1.223,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T10:30:00Z,30.2791,-87.5561,1.211,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T11:00:00Z,30.2791,-87.5561,1.199,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T11:30:00Z,30.2791,-87.5561,1.198,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T12:00:00Z,30.2791,-87.5561,1.213,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T12:30:00Z,30.2791,-87.5561,1.219,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T13:00:00Z,30.2791,-87.5561,1.231,8.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T13:30:00Z,30.2791,-87.5561,1.219,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T14:00:00Z,30.2791,-87.5561,1.23,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T14:30:00Z,30.2791,-87.5561,1.231,8.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T15:00:00Z,30.2791,-87.5561,1.243,8.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T15:30:00Z,30.2791,-87.5561,1.199,8.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T16:00:00Z,30.2791,-87.5561,1.234,8.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T16:30:00Z,30.2791,-87.5561,1.247,8.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T17:00:00Z,30.2791,-87.5561,1.203,8.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T17:30:00Z,30.2791,-87.5561,1.287,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T18:00:00Z,30.2791,-87.5561,1.269,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T18:30:00Z,30.2791,-87.5561,1.231,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T19:00:00Z,30.2791,-87.5561,1.261,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T19:30:00Z,30.2791,-87.5561,1.292,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T20:00:00Z,30.2791,-87.5561,1.292,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T20:30:00Z,30.2791,-87.5561,1.297,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T21:00:00Z,30.2791,-87.5561,1.326,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T21:30:00Z,30.2791,-87.5561,1.321,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T22:00:00Z,30.2791,-87.5561,1.323,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T22:30:00Z,30.2791,-87.5561,1.328,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T23:00:00Z,30.2791,-87.5561,1.322,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T23:30:00Z,30.2791,-87.5561,1.312,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T00:00:00Z,30.2791,-87.5561,1.347,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T00:30:00Z,30.2791,-87.5561,1.327,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T01:00:00Z,30.2791,-87.5561,1.304,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T01:30:00Z,30.2791,-87.5561,1.304,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T02:00:00Z,30.2791,-87.5561,1.309,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T02:30:00Z,30.2791,-87.5561,1.302,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T03:00:00Z,30.2791,-87.5561,1.304,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T03:30:00Z,30.2791,-87.5561,1.293,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T04:00:00Z,30.2791,-87.5561,1.285,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T04:30:00Z,30.2791,-87.5561,1.27,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T05:00:00Z,30.2791,-87.5561,1.238,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T05:30:00Z,30.2791,-87.5561,1.216,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T06:00:00Z,30.2791,-87.5561,1.214,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T06:30:00Z,30.2791,-87.5561,1.215,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T07:00:00Z,30.2791,-87.5561,1.19,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T07:30:00Z,30.2791,-87.5561,1.189,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T08:00:00Z,30.2791,-87.5561,1.166,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T08:30:00Z,30.2791,-87.5561,1.167,8.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T09:00:00Z,30.2791,-87.5561,1.157,8.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T09:30:00Z,30.2791,-87.5561,1.16,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T10:00:00Z,30.2791,-87.5561,1.149,8.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T10:30:00Z,30.2791,-87.5561,1.141,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T11:00:00Z,30.2791,-87.5561,1.146,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T11:30:00Z,30.2791,-87.5561,1.134,8.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T12:00:00Z,30.2791,-87.5561,1.134,8.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T12:30:00Z,30.2791,-87.5561,1.138,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T13:00:00Z,30.2791,-87.5561,1.141,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T13:30:00Z,30.2791,-87.5561,1.15,8.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T14:00:00Z,30.2791,-87.5561,1.149,8.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T14:30:00Z,30.2791,-87.5561,1.163,8.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T15:00:00Z,30.2791,-87.5561,1.173,8.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T15:30:00Z,30.2791,-87.5561,1.171,8.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T16:00:00Z,30.2791,-87.5561,1.176,9.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T16:30:00Z,30.2791,-87.5561,1.169,9.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T17:00:00Z,30.2791,-87.5561,1.167,8.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T17:30:00Z,30.2791,-87.5561,1.174,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T18:00:00Z,30.2791,-87.5561,1.182,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T18:30:00Z,30.2791,-87.5561,1.199,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T19:00:00Z,30.2791,-87.5561,1.214,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T19:30:00Z,30.2791,-87.5561,1.236,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T20:00:00Z,30.2791,-87.5561,1.224,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T20:30:00Z,30.2791,-87.5561,1.266,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T21:00:00Z,30.2791,-87.5561,1.264,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T21:30:00Z,30.2791,-87.5561,1.265,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T22:00:00Z,30.2791,-87.5561,1.285,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T22:30:00Z,30.2791,-87.5561,1.29,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T23:00:00Z,30.2791,-87.5561,1.271,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T23:30:00Z,30.2791,-87.5561,1.283,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T00:00:00Z,30.2791,-87.5561,1.283,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T00:30:00Z,30.2791,-87.5561,1.275,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T01:00:00Z,30.2791,-87.5561,1.286,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T01:30:00Z,30.2791,-87.5561,1.271,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T02:00:00Z,30.2791,-87.5561,1.278,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T02:30:00Z,30.2791,-87.5561,1.245,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T03:00:00Z,30.2791,-87.5561,1.258,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T03:30:00Z,30.2791,-87.5561,1.247,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T04:00:00Z,30.2791,-87.5561,1.229,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T04:30:00Z,30.2791,-87.5561,1.232,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T05:00:00Z,30.2791,-87.5561,1.234,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T05:30:00Z,30.2791,-87.5561,1.211,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T06:00:00Z,30.2791,-87.5561,1.206,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T06:30:00Z,30.2791,-87.5561,1.203,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T07:00:00Z,30.2791,-87.5561,1.198,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T07:30:00Z,30.2791,-87.5561,1.178,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T08:00:00Z,30.2791,-87.5561,1.166,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T08:30:00Z,30.2791,-87.5561,1.156,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T09:00:00Z,30.2791,-87.5561,1.149,8.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T09:30:00Z,30.2791,-87.5561,1.149,8.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T10:00:00Z,30.2791,-87.5561,1.144,8.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T10:30:00Z,30.2791,-87.5561,1.132,9.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T11:00:00Z,30.2791,-87.5561,1.126,8.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T11:30:00Z,30.2791,-87.5561,1.121,8.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T12:00:00Z,30.2791,-87.5561,1.138,9.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T12:30:00Z,30.2791,-87.5561,1.129,9.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T13:00:00Z,30.2791,-87.5561,1.157,9.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T13:30:00Z,30.2791,-87.5561,1.169,9.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T14:00:00Z,30.2791,-87.5561,1.183,9.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T14:30:00Z,30.2791,-87.5561,1.186,9.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T15:00:00Z,30.2791,-87.5561,1.182,9.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T15:30:00Z,30.2791,-87.5561,1.182,9.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T16:00:00Z,30.2791,-87.5561,1.195,9.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T16:30:00Z,30.2791,-87.5561,1.194,9.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T17:00:00Z,30.2791,-87.5561,1.211,9.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T17:30:00Z,30.2791,-87.5561,1.226,9.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T18:00:00Z,30.2791,-87.5561,1.223,5.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T18:30:00Z,30.2791,-87.5561,1.201,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T19:00:00Z,30.2791,-87.5561,1.227,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T19:30:00Z,30.2791,-87.5561,1.236,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T20:00:00Z,30.2791,-87.5561,1.252,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T20:30:00Z,30.2791,-87.5561,1.266,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T21:00:00Z,30.2791,-87.5561,1.284,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T21:30:00Z,30.2791,-87.5561,1.292,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T22:00:00Z,30.2791,-87.5561,1.322,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T22:30:00Z,30.2791,-87.5561,1.337,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T23:00:00Z,30.2791,-87.5561,1.34,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T23:30:00Z,30.2791,-87.5561,1.347,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T00:00:00Z,30.2791,-87.5561,1.365,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T00:30:00Z,30.2791,-87.5561,1.368,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T01:00:00Z,30.2791,-87.5561,1.379,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T01:30:00Z,30.2791,-87.5561,1.396,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T02:00:00Z,30.2791,-87.5561,1.405,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T02:30:00Z,30.2791,-87.5561,1.387,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T03:00:00Z,30.2791,-87.5561,1.381,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T03:30:00Z,30.2791,-87.5561,1.375,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T04:00:00Z,30.2791,-87.5561,1.352,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T04:30:00Z,30.2791,-87.5561,1.342,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T05:00:00Z,30.2791,-87.5561,1.313,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T05:30:00Z,30.2791,-87.5561,1.291,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T06:00:00Z,30.2791,-87.5561,1.256,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T06:30:00Z,30.2791,-87.5561,1.262,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T07:00:00Z,30.2791,-87.5561,1.249,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T07:30:00Z,30.2791,-87.5561,1.252,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T08:00:00Z,30.2791,-87.5561,1.242,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T08:30:00Z,30.2791,-87.5561,1.214,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T09:00:00Z,30.2791,-87.5561,1.198,8.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T09:30:00Z,30.2791,-87.5561,1.181,8.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T10:00:00Z,30.2791,-87.5561,1.168,8.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T10:30:00Z,30.2791,-87.5561,1.168,9.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T11:00:00Z,30.2791,-87.5561,1.159,9.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T11:30:00Z,30.2791,-87.5561,1.158,9.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T12:00:00Z,30.2791,-87.5561,1.159,9.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T12:30:00Z,30.2791,-87.5561,1.165,9.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T13:00:00Z,30.2791,-87.5561,1.174,9.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T13:30:00Z,30.2791,-87.5561,1.187,9.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T14:00:00Z,30.2791,-87.5561,1.201,9.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T14:30:00Z,30.2791,-87.5561,1.199,9.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T15:00:00Z,30.2791,-87.5561,1.193,9.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T15:30:00Z,30.2791,-87.5561,1.214,9.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T16:00:00Z,30.2791,-87.5561,1.208,9.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T16:30:00Z,30.2791,-87.5561,1.214,9.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T17:00:00Z,30.2791,-87.5561,1.23,9.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T17:30:00Z,30.2791,-87.5561,1.238,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T18:00:00Z,30.2791,-87.5561,1.225,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T18:30:00Z,30.2791,-87.5561,1.239,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T19:00:00Z,30.2791,-87.5561,1.275,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T19:30:00Z,30.2791,-87.5561,1.281,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T20:00:00Z,30.2791,-87.5561,1.315,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T20:30:00Z,30.2791,-87.5561,1.344,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T21:00:00Z,30.2791,-87.5561,1.36,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T21:30:00Z,30.2791,-87.5561,1.368,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T22:00:00Z,30.2791,-87.5561,1.399,7.66,1111122 