owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42877:1,2022-03-01T00:02:00Z,28.1585,-89.0936,10.1,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T00:12:00Z,28.1585,-89.0936,10.1,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T00:22:00Z,28.1585,-89.0936,10.0,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T00:32:00Z,28.1585,-89.0936,10.1,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T00:42:00Z,28.1585,-89.0936,10.1,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T00:52:00Z,28.1585,-89.0936,10.1,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T01:02:00Z,28.1585,-89.0936,10.1,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T01:12:00Z,28.1585,-89.0936,10.1,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T01:22:00Z,28.1585,-89.0936,10.1,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T01:32:00Z,28.1585,-89.0936,10.1,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T01:42:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T01:52:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T02:02:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T02:12:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T02:22:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T02:32:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T02:42:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T02:52:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T03:02:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T03:12:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T03:22:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T03:33:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T03:43:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T03:53:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T04:03:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T04:13:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T04:23:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T04:33:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T04:43:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T04:53:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T05:03:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T05:13:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T05:23:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T05:33:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T05:43:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T05:53:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T06:03:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T06:13:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T06:23:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T06:33:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T06:43:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T06:53:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T07:03:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T07:13:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T07:23:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T07:33:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T07:43:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T07:53:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T08:03:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T08:13:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T08:23:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T08:33:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T08:43:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T08:53:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T09:03:00Z,28.1585,-89.0936,10.3,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T09:13:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T09:23:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T09:33:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T09:43:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T09:53:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T10:03:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T10:13:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T10:23:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T10:33:00Z,28.1585,-89.0936,10.3,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T10:44:00Z,28.1585,-89.0936,10.3,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T10:54:00Z,28.1585,-89.0936,10.3,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T11:04:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T11:14:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T11:24:00Z,28.1585,-89.0936,10.3,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T11:34:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T11:44:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T11:54:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T12:04:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T12:14:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T12:24:00Z,28.1585,-89.0936,10.2,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T12:34:00Z,28.1585,-89.0936,10.2,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T12:44:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T12:54:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T13:04:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T13:14:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T13:24:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T13:34:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T13:44:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T13:54:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T14:04:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T14:14:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T14:24:00Z,28.1585,-89.0936,10.0,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T14:34:00Z,28.1585,-89.0936,10.0,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T14:44:00Z,28.1585,-89.0936,10.0,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T14:54:00Z,28.1585,-89.0936,10.0,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T15:04:00Z,28.1585,-89.0936,10.0,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T15:14:00Z,28.1585,-89.0936,10.0,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T15:24:00Z,28.1585,-89.0936,10.0,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T15:34:00Z,28.1585,-89.0936,10.0,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T15:44:00Z,28.1585,-89.0936,10.0,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T15:54:00Z,28.1585,-89.0936,10.0,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T16:04:00Z,28.1585,-89.0936,10.1,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T16:14:00Z,28.1585,-89.0936,10.1,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T16:24:00Z,28.1585,-89.0936,10.1,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T16:34:00Z,28.1585,-89.0936,10.1,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T16:44:00Z,28.1585,-89.0936,10.2,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T16:54:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T17:04:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T17:14:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T17:24:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T17:34:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T17:44:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T17:54:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T18:05:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T18:15:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T18:25:00Z,28.1585,-89.0936,10.1,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T18:35:00Z,28.1585,-89.0936,10.1,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T18:45:00Z,28.1585,-89.0936,10.1,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T18:55:00Z,28.1585,-89.0936,10.2,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T19:05:00Z,28.1585,-89.0936,10.1,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T19:15:00Z,28.1585,-89.0936,10.1,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T19:25:00Z,28.1585,-89.0936,10.1,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T19:35:00Z,28.1585,-89.0936,10.1,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T19:45:00Z,28.1585,-89.0936,10.1,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T19:55:00Z,28.1585,-89.0936,10.0,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T20:05:00Z,28.1585,-89.0936,9.9,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T20:15:00Z,28.1585,-89.0936,10.0,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T20:25:00Z,28.1585,-89.0936,10.0,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T20:35:00Z,28.1585,-89.0936,10.0,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T20:45:00Z,28.1585,-89.0936,10.0,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T20:55:00Z,28.1585,-89.0936,10.0,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T21:05:00Z,28.1585,-89.0936,10.0,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T21:15:00Z,28.1585,-89.0936,10.0,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T21:25:00Z,28.1585,-89.0936,9.9,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T21:35:00Z,28.1585,-89.0936,10.0,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T21:45:00Z,28.1585,-89.0936,9.9,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T21:55:00Z,28.1585,-89.0936,10.0,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T22:05:00Z,28.1585,-89.0936,10.0,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T22:15:00Z,28.1585,-89.0936,9.9,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T22:25:00Z,28.1585,-89.0936,10.0,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T22:35:00Z,28.1585,-89.0936,10.1,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T22:45:00Z,28.1585,-89.0936,10.1,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T22:55:00Z,28.1585,-89.0936,10.1,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T23:05:00Z,28.1585,-89.0936,10.2,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T23:15:00Z,28.1585,-89.0936,10.2,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T23:25:00Z,28.1585,-89.0936,10.2,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T23:35:00Z,28.1585,-89.0936,10.2,23.0,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T23:45:00Z,28.1585,-89.0936,10.2,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-01T23:55:00Z,28.1585,-89.0936,10.2,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T00:05:00Z,28.1585,-89.0936,10.2,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T00:15:00Z,28.1585,-89.0936,10.2,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T00:25:00Z,28.1585,-89.0936,10.0,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T00:35:00Z,28.1585,-89.0936,10.1,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T00:45:00Z,28.1585,-89.0936,10.0,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T00:55:00Z,28.1585,-89.0936,9.8,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T01:05:00Z,28.1585,-89.0936,9.8,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T01:15:00Z,28.1585,-89.0936,9.8,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T01:26:00Z,28.1585,-89.0936,9.8,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T01:36:00Z,28.1585,-89.0936,9.9,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T01:46:00Z,28.1585,-89.0936,9.8,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T01:56:00Z,28.1585,-89.0936,9.9,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T02:06:00Z,28.1585,-89.0936,9.9,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T02:16:00Z,28.1585,-89.0936,9.9,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T02:26:00Z,28.1585,-89.0936,9.9,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T02:36:00Z,28.1585,-89.0936,9.9,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T02:46:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T02:56:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T03:06:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T03:16:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T03:26:00Z,28.1585,-89.0936,9.9,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T03:36:00Z,28.1585,-89.0936,9.9,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T03:46:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T03:56:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T04:06:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T04:16:00Z,28.1585,-89.0936,10.0,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T04:26:00Z,28.1585,-89.0936,10.0,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T04:36:00Z,28.1585,-89.0936,10.0,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T04:46:00Z,28.1585,-89.0936,10.0,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T04:56:00Z,28.1585,-89.0936,10.0,22.7,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T05:06:00Z,28.1585,-89.0936,9.9,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T05:16:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T05:26:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T05:36:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T05:46:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T05:56:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T06:06:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T06:16:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T06:26:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T06:36:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T06:46:00Z,28.1585,-89.0936,9.9,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T06:56:00Z,28.1585,-89.0936,9.9,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T07:06:00Z,28.1585,-89.0936,9.9,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T07:16:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T07:26:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T07:36:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T07:46:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T07:56:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T08:06:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T08:16:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T08:26:00Z,28.1585,-89.0936,10.0,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T08:37:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T08:47:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T08:57:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T09:07:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T09:17:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T09:27:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T09:37:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T09:47:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T09:57:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T10:07:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T10:17:00Z,28.1585,-89.0936,10.1,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T10:27:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T10:37:00Z,28.1585,-89.0936,10.3,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T10:47:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T10:57:00Z,28.1585,-89.0936,10.3,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T11:07:00Z,28.1585,-89.0936,10.3,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T11:17:00Z,28.1585,-89.0936,10.3,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T11:27:00Z,28.1585,-89.0936,10.3,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T11:37:00Z,28.1585,-89.0936,10.3,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T11:47:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T11:57:00Z,28.1585,-89.0936,10.2,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T12:07:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T12:17:00Z,28.1585,-89.0936,10.5,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T12:27:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T12:37:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T12:47:00Z,28.1585,-89.0936,10.5,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T12:57:00Z,28.1585,-89.0936,10.5,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T13:07:00Z,28.1585,-89.0936,10.5,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T13:17:00Z,28.1585,-89.0936,10.6,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T13:27:00Z,28.1585,-89.0936,10.5,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T13:37:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T13:47:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T13:57:00Z,28.1585,-89.0936,10.3,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T14:07:00Z,28.1585,-89.0936,10.3,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T14:17:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T14:27:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T14:37:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T14:47:00Z,28.1585,-89.0936,10.5,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T14:57:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T15:07:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T15:17:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T15:27:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T15:37:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T15:47:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T15:58:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T16:08:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T16:18:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T16:28:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T16:38:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T16:48:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T16:58:00Z,28.1585,-89.0936,10.4,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T17:08:00Z,28.1585,-89.0936,10.5,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T17:18:00Z,28.1585,-89.0936,10.6,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T17:28:00Z,28.1585,-89.0936,10.6,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T17:38:00Z,28.1585,-89.0936,10.6,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T17:48:00Z,28.1585,-89.0936,10.6,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T17:58:00Z,28.1585,-89.0936,10.7,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T18:08:00Z,28.1585,-89.0936,10.7,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T18:18:00Z,28.1585,-89.0936,10.7,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T18:28:00Z,28.1585,-89.0936,10.7,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T18:38:00Z,28.1585,-89.0936,10.7,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T18:48:00Z,28.1585,-89.0936,10.7,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T18:58:00Z,28.1585,-89.0936,10.5,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T19:08:00Z,28.1585,-89.0936,10.4,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T19:18:00Z,28.1585,-89.0936,10.6,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T19:28:00Z,28.1585,-89.0936,10.7,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T19:38:00Z,28.1585,-89.0936,10.6,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T19:48:00Z,28.1585,-89.0936,10.8,22.8,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T19:58:00Z,28.1585,-89.0936,10.8,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T20:08:00Z,28.1585,-89.0936,10.8,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T20:18:00Z,28.1585,-89.0936,10.8,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T20:28:00Z,28.1585,-89.0936,10.8,22.9,11111222
Shell,ioos:station:wmo:42877:1,2022-03-02T20:38:00Z,28.1585,-89.0936,10.8,22.8,11111222