owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
LLOG,ioos:station:wmo:42940:1,2020-08-01T00:03:00Z,28.9179,-88.4757,10.0,37.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T00:13:00Z,28.9179,-88.4757,10.0,37.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T00:23:00Z,28.9179,-88.4757,10.0,36.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T00:33:00Z,28.9179,-88.4757,10.0,38.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T00:43:00Z,28.9179,-88.4757,10.0,37.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T00:53:00Z,28.9179,-88.4757,10.0,37.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T01:03:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T01:13:00Z,28.9179,-88.4757,10.0,37.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T01:23:00Z,28.9179,-88.4757,10.0,37.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T01:33:00Z,28.9179,-88.4757,10.0,38.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T01:43:00Z,28.9179,-88.4757,10.0,37.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T01:53:00Z,28.9179,-88.4757,10.0,36.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T02:03:00Z,28.9179,-88.4757,10.0,37.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T02:13:00Z,28.9179,-88.4757,10.0,36.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T02:23:00Z,28.9179,-88.4757,10.0,38.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T02:33:00Z,28.9179,-88.4757,10.0,38.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T02:43:00Z,28.9179,-88.4757,10.0,36.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T02:53:00Z,28.9179,-88.4757,10.0,37.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T03:03:00Z,28.9179,-88.4757,10.0,38.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T03:13:00Z,28.9179,-88.4757,10.0,37.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T03:23:00Z,28.9179,-88.4757,10.0,40.6,11144222
LLOG,ioos:station:wmo:42940:1,2020-08-01T03:33:00Z,28.9179,-88.4757,10.0,38.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T03:43:00Z,28.9179,-88.4757,10.0,43.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-08-01T03:53:00Z,28.9179,-88.4757,10.0,40.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-08-01T04:03:00Z,28.9179,-88.4757,10.0,42.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-08-01T04:13:00Z,28.9179,-88.4757,10.0,43.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-08-01T04:23:00Z,28.9179,-88.4757,10.0,46.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-08-01T04:33:00Z,28.9179,-88.4757,10.0,44.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-08-01T04:43:00Z,28.9179,-88.4757,10.0,45.0,11144222
LLOG,ioos:station:wmo:42940:1,2020-08-01T04:53:00Z,28.9179,-88.4757,10.0,45.5,11144222
LLOG,ioos:station:wmo:42940:1,2020-08-01T05:03:00Z,28.9179,-88.4757,10.0,41.8,11144222
LLOG,ioos:station:wmo:42940:1,2020-08-01T05:13:00Z,28.9179,-88.4757,10.0,38.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T05:23:00Z,28.9179,-88.4757,10.0,37.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T05:33:00Z,28.9179,-88.4757,10.0,36.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T05:43:00Z,28.9179,-88.4757,10.0,36.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T05:53:00Z,28.9179,-88.4757,10.0,37.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T06:03:00Z,28.9179,-88.4757,10.0,36.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T06:13:00Z,28.9179,-88.4757,10.0,35.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T06:23:00Z,28.9179,-88.4757,10.0,37.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T06:33:00Z,28.9179,-88.4757,10.0,36.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T06:43:00Z,28.9179,-88.4757,10.0,37.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T06:53:00Z,28.9179,-88.4757,10.0,36.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T07:03:00Z,28.9179,-88.4757,10.0,37.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T07:13:00Z,28.9179,-88.4757,10.0,36.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T07:23:00Z,28.9179,-88.4757,10.0,36.9,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T07:33:00Z,28.9179,-88.4757,10.0,36.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T07:43:00Z,28.9179,-88.4757,10.0,36.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T07:53:00Z,28.9179,-88.4757,10.0,36.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T08:03:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T08:13:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T08:23:00Z,28.9179,-88.4757,10.0,37.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T08:33:00Z,28.9179,-88.4757,10.0,36.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T08:43:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T08:53:00Z,28.9179,-88.4757,10.0,37.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T09:03:00Z,28.9179,-88.4757,10.0,37.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T09:13:00Z,28.9179,-88.4757,10.0,37.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T09:23:00Z,28.9179,-88.4757,10.0,36.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T09:33:00Z,28.9179,-88.4757,10.0,36.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T09:43:00Z,28.9179,-88.4757,10.0,36.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T09:53:00Z,28.9179,-88.4757,10.0,35.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T10:03:00Z,28.9179,-88.4757,10.0,35.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T10:13:00Z,28.9179,-88.4757,10.0,35.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T10:23:00Z,28.9179,-88.4757,10.0,34.0,11111222
LLOG,ioos:station:wmo:42940:1,2020-08-01T10:33:00Z,28.9179,-88.4757,10.0,37.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T10:43:00Z,28.9179,-88.4757,10.0,36.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T10:53:00Z,28.9179,-88.4757,10.0,35.9,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T11:03:00Z,28.9179,-88.4757,10.0,36.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T11:13:00Z,28.9179,-88.4757,10.0,35.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T11:23:00Z,28.9179,-88.4757,10.0,36.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T11:33:00Z,28.9179,-88.4757,10.0,36.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T11:43:00Z,28.9179,-88.4757,10.0,36.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T11:53:00Z,28.9179,-88.4757,10.0,35.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T12:03:00Z,28.9179,-88.4757,10.0,36.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T12:13:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T12:23:00Z,28.9179,-88.4757,10.0,35.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T12:33:00Z,28.9179,-88.4757,10.0,35.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T12:43:00Z,28.9179,-88.4757,10.0,36.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T12:53:00Z,28.9179,-88.4757,10.0,35.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T13:03:00Z,28.9179,-88.4757,10.0,35.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T13:13:00Z,28.9179,-88.4757,10.0,35.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T13:23:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T13:33:00Z,28.9179,-88.4757,10.0,36.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T13:43:00Z,28.9179,-88.4757,10.0,35.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T13:53:00Z,28.9179,-88.4757,10.0,34.8,11111222
LLOG,ioos:station:wmo:42940:1,2020-08-01T14:03:00Z,28.9179,-88.4757,10.0,35.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T14:13:00Z,28.9179,-88.4757,10.0,35.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T14:23:00Z,28.9179,-88.4757,10.0,35.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T14:33:00Z,28.9179,-88.4757,10.0,36.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T14:43:00Z,28.9179,-88.4757,10.0,35.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T14:53:00Z,28.9179,-88.4757,10.0,35.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T15:03:00Z,28.9179,-88.4757,10.0,34.7,11111222
LLOG,ioos:station:wmo:42940:1,2020-08-01T15:13:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T15:23:00Z,28.9179,-88.4757,10.0,35.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T15:33:00Z,28.9179,-88.4757,10.0,35.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T15:43:00Z,28.9179,-88.4757,10.0,36.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T15:53:00Z,28.9179,-88.4757,10.0,36.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T16:03:00Z,28.9179,-88.4757,10.0,36.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T16:13:00Z,28.9179,-88.4757,10.0,35.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T16:23:00Z,28.9179,-88.4757,10.0,35.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T16:33:00Z,28.9179,-88.4757,10.0,35.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T16:43:00Z,28.9179,-88.4757,10.0,38.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T16:53:00Z,28.9179,-88.4757,10.0,40.7,11144222
LLOG,ioos:station:wmo:42940:1,2020-08-01T17:03:00Z,28.9179,-88.4757,10.0,41.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-08-01T17:13:00Z,28.9179,-88.4757,10.0,39.9,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T17:23:00Z,28.9179,-88.4757,10.0,37.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T17:33:00Z,28.9179,-88.4757,10.0,42.2,11144222
LLOG,ioos:station:wmo:42940:1,2020-08-01T17:43:00Z,28.9179,-88.4757,10.0,40.9,11144222
LLOG,ioos:station:wmo:42940:1,2020-08-01T17:53:00Z,28.9179,-88.4757,10.0,37.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T18:03:00Z,28.9179,-88.4757,10.0,35.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T18:13:00Z,28.9179,-88.4757,10.0,35.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T18:23:00Z,28.9179,-88.4757,10.0,36.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T18:33:00Z,28.9179,-88.4757,10.0,35.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T18:43:00Z,28.9179,-88.4757,10.0,34.8,11111222
LLOG,ioos:station:wmo:42940:1,2020-08-01T18:53:00Z,28.9179,-88.4757,10.0,35.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T19:03:00Z,28.9179,-88.4757,10.0,34.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-08-01T19:13:00Z,28.9179,-88.4757,10.0,36.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T19:23:00Z,28.9179,-88.4757,10.0,36.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T19:33:00Z,28.9179,-88.4757,10.0,35.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T19:43:00Z,28.9179,-88.4757,10.0,35.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T19:53:00Z,28.9179,-88.4757,10.0,35.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T20:03:00Z,28.9179,-88.4757,10.0,36.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T20:13:00Z,28.9179,-88.4757,10.0,36.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T20:23:00Z,28.9179,-88.4757,10.0,37.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T20:33:00Z,28.9179,-88.4757,10.0,34.3,11111222
LLOG,ioos:station:wmo:42940:1,2020-08-01T20:43:00Z,28.9179,-88.4757,10.0,36.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T20:53:00Z,28.9179,-88.4757,10.0,36.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T21:03:00Z,28.9179,-88.4757,10.0,35.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T21:13:00Z,28.9179,-88.4757,10.0,36.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T21:23:00Z,28.9179,-88.4757,10.0,36.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T21:33:00Z,28.9179,-88.4757,10.0,35.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T21:43:00Z,28.9179,-88.4757,10.0,36.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T21:53:00Z,28.9179,-88.4757,10.0,37.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T22:03:00Z,28.9179,-88.4757,10.0,35.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T22:13:00Z,28.9179,-88.4757,10.0,36.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T22:23:00Z,28.9179,-88.4757,10.0,35.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T22:33:00Z,28.9179,-88.4757,10.0,36.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T22:43:00Z,28.9179,-88.4757,10.0,35.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T22:53:00Z,28.9179,-88.4757,10.0,35.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T23:03:00Z,28.9179,-88.4757,10.0,35.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T23:13:00Z,28.9179,-88.4757,10.0,35.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T23:23:00Z,28.9179,-88.4757,10.0,35.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T23:33:00Z,28.9179,-88.4757,10.0,36.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T23:43:00Z,28.9179,-88.4757,10.0,35.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-01T23:53:00Z,28.9179,-88.4757,10.0,36.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T00:03:00Z,28.9179,-88.4757,10.0,36.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T00:13:00Z,28.9179,-88.4757,10.0,36.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T00:23:00Z,28.9179,-88.4757,10.0,36.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T00:33:00Z,28.9179,-88.4757,10.0,35.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T00:43:00Z,28.9179,-88.4757,10.0,35.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T00:53:00Z,28.9179,-88.4757,10.0,37.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T01:03:00Z,28.9179,-88.4757,10.0,37.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T01:13:00Z,28.9179,-88.4757,10.0,36.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T01:23:00Z,28.9179,-88.4757,10.0,36.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T01:33:00Z,28.9179,-88.4757,10.0,36.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T01:43:00Z,28.9179,-88.4757,10.0,35.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T01:53:00Z,28.9179,-88.4757,10.0,36.9,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T02:03:00Z,28.9179,-88.4757,10.0,37.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T02:13:00Z,28.9179,-88.4757,10.0,37.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T02:23:00Z,28.9179,-88.4757,10.0,36.9,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T02:33:00Z,28.9179,-88.4757,10.0,37.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T02:43:00Z,28.9179,-88.4757,10.0,36.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T02:53:00Z,28.9179,-88.4757,10.0,36.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T03:03:00Z,28.9179,-88.4757,10.0,36.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T03:13:00Z,28.9179,-88.4757,10.0,36.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T03:23:00Z,28.9179,-88.4757,10.0,37.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T03:33:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T03:43:00Z,28.9179,-88.4757,10.0,36.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T03:53:00Z,28.9179,-88.4757,10.0,36.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T04:03:00Z,28.9179,-88.4757,10.0,35.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T04:13:00Z,28.9179,-88.4757,10.0,35.9,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T04:23:00Z,28.9179,-88.4757,10.0,36.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T04:33:00Z,28.9179,-88.4757,10.0,37.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T04:43:00Z,28.9179,-88.4757,10.0,36.9,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T04:53:00Z,28.9179,-88.4757,10.0,37.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T05:03:00Z,28.9179,-88.4757,10.0,36.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T05:13:00Z,28.9179,-88.4757,10.0,36.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T05:23:00Z,28.9179,-88.4757,10.0,36.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T05:33:00Z,28.9179,-88.4757,10.0,36.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T05:43:00Z,28.9179,-88.4757,10.0,37.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T05:53:00Z,28.9179,-88.4757,10.0,36.9,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T06:03:00Z,28.9179,-88.4757,10.0,36.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T06:13:00Z,28.9179,-88.4757,10.0,36.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T06:23:00Z,28.9179,-88.4757,10.0,37.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T06:33:00Z,28.9179,-88.4757,10.0,37.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T06:43:00Z,28.9179,-88.4757,10.0,36.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T06:53:00Z,28.9179,-88.4757,10.0,37.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T07:03:00Z,28.9179,-88.4757,10.0,36.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T07:13:00Z,28.9179,-88.4757,10.0,37.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T07:23:00Z,28.9179,-88.4757,10.0,36.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T07:33:00Z,28.9179,-88.4757,10.0,36.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T07:43:00Z,28.9179,-88.4757,10.0,36.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T07:53:00Z,28.9179,-88.4757,10.0,36.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T08:03:00Z,28.9179,-88.4757,10.0,36.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T08:13:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T08:23:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T08:33:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T08:43:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T08:53:00Z,28.9179,-88.4757,10.0,36.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T09:03:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T09:13:00Z,28.9179,-88.4757,10.0,36.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T09:23:00Z,28.9179,-88.4757,10.0,35.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T09:33:00Z,28.9179,-88.4757,10.0,36.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T09:43:00Z,28.9179,-88.4757,10.0,36.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T09:53:00Z,28.9179,-88.4757,10.0,36.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T10:03:00Z,28.9179,-88.4757,10.0,36.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T10:13:00Z,28.9179,-88.4757,10.0,36.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T10:23:00Z,28.9179,-88.4757,10.0,36.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T10:33:00Z,28.9179,-88.4757,10.0,36.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T10:43:00Z,28.9179,-88.4757,10.0,36.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T10:53:00Z,28.9179,-88.4757,10.0,36.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T11:03:00Z,28.9179,-88.4757,10.0,36.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T11:13:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T11:23:00Z,28.9179,-88.4757,10.0,36.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T11:33:00Z,28.9179,-88.4757,10.0,35.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T11:43:00Z,28.9179,-88.4757,10.0,35.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T11:53:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T12:03:00Z,28.9179,-88.4757,10.0,36.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T12:13:00Z,28.9179,-88.4757,10.0,36.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T12:23:00Z,28.9179,-88.4757,10.0,36.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T12:33:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T12:43:00Z,28.9179,-88.4757,10.0,36.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T12:53:00Z,28.9179,-88.4757,10.0,36.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T13:03:00Z,28.9179,-88.4757,10.0,35.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T13:13:00Z,28.9179,-88.4757,10.0,35.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T13:23:00Z,28.9179,-88.4757,10.0,36.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T13:33:00Z,28.9179,-88.4757,10.0,35.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T13:43:00Z,28.9179,-88.4757,10.0,36.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T13:53:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T14:03:00Z,28.9179,-88.4757,10.0,36.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T14:13:00Z,28.9179,-88.4757,10.0,35.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T14:23:00Z,28.9179,-88.4757,10.0,36.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T14:33:00Z,28.9179,-88.4757,10.0,35.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T14:43:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T14:53:00Z,28.9179,-88.4757,10.0,35.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T15:03:00Z,28.9179,-88.4757,10.0,35.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T15:13:00Z,28.9179,-88.4757,10.0,35.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T15:23:00Z,28.9179,-88.4757,10.0,35.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T15:33:00Z,28.9179,-88.4757,10.0,36.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T15:43:00Z,28.9179,-88.4757,10.0,35.9,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T15:53:00Z,28.9179,-88.4757,10.0,35.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T16:03:00Z,28.9179,-88.4757,10.0,36.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T16:13:00Z,28.9179,-88.4757,10.0,35.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T16:23:00Z,28.9179,-88.4757,10.0,35.9,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T16:33:00Z,28.9179,-88.4757,10.0,35.9,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T16:43:00Z,28.9179,-88.4757,10.0,36.0,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T16:53:00Z,28.9179,-88.4757,10.0,35.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T17:03:00Z,28.9179,-88.4757,10.0,36.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T17:13:00Z,28.9179,-88.4757,10.0,35.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T17:23:00Z,28.9179,-88.4757,10.0,36.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T17:33:00Z,28.9179,-88.4757,10.0,36.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T17:43:00Z,28.9179,-88.4757,10.0,36.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T17:53:00Z,28.9179,-88.4757,10.0,36.5,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T18:03:00Z,28.9179,-88.4757,10.0,34.9,11111222
LLOG,ioos:station:wmo:42940:1,2020-08-02T18:13:00Z,28.9179,-88.4757,10.0,36.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T18:23:00Z,28.9179,-88.4757,10.0,41.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-08-02T18:33:00Z,28.9179,-88.4757,10.0,41.4,11144222
LLOG,ioos:station:wmo:42940:1,2020-08-02T18:43:00Z,28.9179,-88.4757,10.0,41.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-08-02T18:53:00Z,28.9179,-88.4757,10.0,38.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T19:03:00Z,28.9179,-88.4757,10.0,39.3,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T19:13:00Z,28.9179,-88.4757,10.0,39.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T19:23:00Z,28.9179,-88.4757,10.0,39.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T19:33:00Z,28.9179,-88.4757,10.0,39.1,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T19:43:00Z,28.9179,-88.4757,10.0,40.1,11144222
LLOG,ioos:station:wmo:42940:1,2020-08-02T19:53:00Z,28.9179,-88.4757,10.0,35.2,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T20:03:00Z,28.9179,-88.4757,10.0,34.2,11111222
LLOG,ioos:station:wmo:42940:1,2020-08-02T20:13:00Z,28.9179,-88.4757,10.0,35.8,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T20:23:00Z,28.9179,-88.4757,10.0,35.6,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T20:33:00Z,28.9179,-88.4757,10.0,34.7,11111222
LLOG,ioos:station:wmo:42940:1,2020-08-02T20:43:00Z,28.9179,-88.4757,10.0,35.7,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T20:53:00Z,28.9179,-88.4757,10.0,35.4,11133222
LLOG,ioos:station:wmo:42940:1,2020-08-02T21:03:00Z,28.9179,-88.4757,10.0,34.7,11111222