owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-09-01T20:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2016-09-02T18:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2016-09-02T19:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2016-09-02T20:18:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2016-09-02T22:42:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-03T14:48:00Z,28.4460,-96.3961,0.0,31.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-03T15:18:00Z,28.4460,-96.3961,0.0,32.1,2 
TCOON,ioos:station:TCOON:057:1,2016-09-03T17:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2016-09-03T18:24:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2016-09-03T19:36:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2016-09-03T20:18:00Z,28.4460,-96.3961,0.0,33.7,2 
TCOON,ioos:station:TCOON:057:1,2016-09-03T22:24:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2016-09-03T23:24:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2016-09-04T16:42:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2016-09-04T17:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2016-09-04T18:36:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2016-09-04T19:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2016-09-04T20:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2016-09-04T21:24:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2016-09-04T22:48:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-05T18:24:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2016-09-05T19:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2016-09-05T20:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-06T17:42:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2016-09-06T18:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2016-09-06T19:18:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-06T20:30:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2016-09-06T23:18:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2016-09-07T17:18:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2016-09-07T18:36:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2016-09-07T19:24:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2016-09-07T20:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2016-09-07T21:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2016-09-08T17:30:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2016-09-08T18:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2016-09-08T19:18:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2016-09-08T20:18:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-08T21:18:00Z,28.4460,-96.3961,0.0,34.0,2 
TCOON,ioos:station:TCOON:057:1,2016-09-09T19:24:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-09T20:18:00Z,28.4460,-96.3961,0.0,33.8,2 
TCOON,ioos:station:TCOON:057:1,2016-09-09T21:18:00Z,28.4460,-96.3961,0.0,33.7,2 
TCOON,ioos:station:TCOON:057:1,2016-09-10T18:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2016-09-11T17:18:00Z,28.4460,-96.3961,0.0,32.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-11T19:24:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2016-09-11T23:30:00Z,28.4460,-96.3961,0.0,34.5,2 
TCOON,ioos:station:TCOON:057:1,2016-09-12T17:00:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2016-09-12T17:18:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-12T18:42:00Z,28.4460,-96.3961,0.0,33.9,2 
TCOON,ioos:station:TCOON:057:1,2016-09-12T19:24:00Z,28.4460,-96.3961,0.0,34.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-12T20:18:00Z,28.4460,-96.3961,0.0,34.5,2 
TCOON,ioos:station:TCOON:057:1,2016-09-12T23:24:00Z,28.4460,-96.3961,0.0,34.9,2 
TCOON,ioos:station:TCOON:057:1,2016-09-13T16:24:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-13T17:36:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-13T18:24:00Z,28.4460,-96.3961,0.0,33.9,2 
TCOON,ioos:station:TCOON:057:1,2016-09-13T19:18:00Z,28.4460,-96.3961,0.0,34.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-13T20:30:00Z,28.4460,-96.3961,0.0,34.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-13T21:30:00Z,28.4460,-96.3961,0.0,34.8,2 
TCOON,ioos:station:TCOON:057:1,2016-09-13T23:24:00Z,28.4460,-96.3961,0.0,34.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-14T17:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-14T18:30:00Z,28.4460,-96.3961,0.0,33.8,2 
TCOON,ioos:station:TCOON:057:1,2016-09-14T20:54:00Z,28.4460,-96.3961,0.0,34.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-14T21:18:00Z,28.4460,-96.3961,0.0,34.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-14T22:42:00Z,28.4460,-96.3961,0.0,34.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-15T17:36:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2016-09-15T18:36:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2016-09-15T19:18:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-15T20:24:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-15T21:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2016-09-16T23:24:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-17T23:24:00Z,28.4460,-96.3961,0.0,33.9,2 
TCOON,ioos:station:TCOON:057:1,2016-09-18T23:18:00Z,28.4460,-96.3961,0.0,33.9,2 
TCOON,ioos:station:TCOON:057:1,2016-09-19T19:30:00Z,28.4460,-96.3961,0.0,34.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-19T23:18:00Z,28.4460,-96.3961,0.0,35.1,2 
TCOON,ioos:station:TCOON:057:1,2016-09-20T18:24:00Z,28.4460,-96.3961,0.0,34.0,2 
TCOON,ioos:station:TCOON:057:1,2016-09-20T20:18:00Z,28.4460,-96.3961,0.0,34.9,2 
TCOON,ioos:station:TCOON:057:1,2016-09-20T22:18:00Z,28.4460,-96.3961,0.0,34.8,2 
TCOON,ioos:station:TCOON:057:1,2016-09-21T20:18:00Z,28.4460,-96.3961,0.0,33.7,2 
TCOON,ioos:station:TCOON:057:1,2016-09-21T22:18:00Z,28.4460,-96.3961,0.0,33.8,2 
TCOON,ioos:station:TCOON:057:1,2016-09-21T23:18:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2016-09-22T17:30:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2016-09-22T18:24:00Z,28.4460,-96.3961,0.0,33.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-22T19:18:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-22T20:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2016-09-22T21:18:00Z,28.4460,-96.3961,0.0,33.0,2 
TCOON,ioos:station:TCOON:057:1,2016-09-26T21:24:00Z,28.4460,-96.3961,0.0,31.7,2 
TCOON,ioos:station:TCOON:057:1,2016-09-26T22:18:00Z,28.4460,-96.3961,0.0,31.7,2 
TCOON,ioos:station:TCOON:057:1,2016-09-26T23:18:00Z,28.4460,-96.3961,0.0,31.7,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T00:18:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T01:18:00Z,28.4460,-96.3961,0.0,31.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T02:18:00Z,28.4460,-96.3961,0.0,31.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T03:18:00Z,28.4460,-96.3961,0.0,31.0,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T04:18:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T05:18:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T06:18:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T07:18:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T08:18:00Z,28.4460,-96.3961,0.0,29.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T09:18:00Z,28.4460,-96.3961,0.0,29.0,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T10:18:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T11:18:00Z,28.4460,-96.3961,0.0,28.7,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T12:18:00Z,28.4460,-96.3961,0.0,28.7,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T13:18:00Z,28.4460,-96.3961,0.0,28.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T14:18:00Z,28.4460,-96.3961,0.0,28.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T15:18:00Z,28.4460,-96.3961,0.0,28.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T16:18:00Z,28.4460,-96.3961,0.0,29.1,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T17:18:00Z,28.4460,-96.3961,0.0,29.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T18:36:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T19:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T20:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T21:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T22:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-27T23:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-28T00:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-28T01:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-28T02:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-28T03:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-28T04:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-28T05:24:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-28T06:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-28T16:24:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2016-09-28T17:18:00Z,28.4460,-96.3961,0.0,29.1,2 
TCOON,ioos:station:TCOON:057:1,2016-09-28T18:18:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-28T19:24:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2016-09-28T20:18:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2016-09-28T21:18:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2016-09-28T22:18:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2016-09-28T23:18:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T00:18:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T01:18:00Z,28.4460,-96.3961,0.0,31.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T02:18:00Z,28.4460,-96.3961,0.0,31.7,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T03:18:00Z,28.4460,-96.3961,0.0,31.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T04:18:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T05:18:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T06:18:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T07:18:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T08:18:00Z,28.4460,-96.3961,0.0,31.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T09:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T10:18:00Z,28.4460,-96.3961,0.0,31.0,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T11:18:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T12:18:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T13:18:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T14:18:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T15:18:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T16:18:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T17:24:00Z,28.4460,-96.3961,0.0,31.0,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T18:18:00Z,28.4460,-96.3961,0.0,31.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T19:18:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T20:48:00Z,28.4460,-96.3961,0.0,31.7,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T21:48:00Z,28.4460,-96.3961,0.0,31.8,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T22:54:00Z,28.4460,-96.3961,0.0,31.9,2 
TCOON,ioos:station:TCOON:057:1,2016-09-29T23:48:00Z,28.4460,-96.3961,0.0,32.2,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T00:18:00Z,28.4460,-96.3961,0.0,32.2,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T01:18:00Z,28.4460,-96.3961,0.0,32.2,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T03:18:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T04:18:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T05:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T06:18:00Z,28.4460,-96.3961,0.0,29.1,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T07:18:00Z,28.4460,-96.3961,0.0,28.8,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T08:18:00Z,28.4460,-96.3961,0.0,28.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T09:18:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T10:18:00Z,28.4460,-96.3961,0.0,27.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T11:18:00Z,28.4460,-96.3961,0.0,27.4,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T12:18:00Z,28.4460,-96.3961,0.0,26.9,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T13:18:00Z,28.4460,-96.3961,0.0,27.2,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T14:18:00Z,28.4460,-96.3961,0.0,26.5,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T15:18:00Z,28.4460,-96.3961,0.0,26.5,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T16:18:00Z,28.4460,-96.3961,0.0,27.2,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T17:18:00Z,28.4460,-96.3961,0.0,27.6,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T18:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T19:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T20:30:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T21:18:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T22:18:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2016-09-30T23:18:00Z,28.4460,-96.3961,0.0,30.5,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
