owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-02-01T00:00:00Z,30.2583,-88.2131,9.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T00:30:00Z,30.2583,-88.2131,9.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T01:00:00Z,30.2583,-88.2131,9.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T01:30:00Z,30.2583,-88.2131,8.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T02:00:00Z,30.2583,-88.2131,8.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T02:30:00Z,30.2583,-88.2131,8.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T03:00:00Z,30.2583,-88.2131,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T03:30:00Z,30.2583,-88.2131,7.934,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T04:00:00Z,30.2583,-88.2131,7.732,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T04:30:00Z,30.2583,-88.2131,7.768,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T05:00:00Z,30.2583,-88.2131,7.531,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T05:30:00Z,30.2583,-88.2131,7.089,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T06:00:00Z,30.2583,-88.2131,7.736,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T06:30:00Z,30.2583,-88.2131,7.871,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T07:00:00Z,30.2583,-88.2131,6.611,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T07:30:00Z,30.2583,-88.2131,6.816,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T08:00:00Z,30.2583,-88.2131,6.101,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T08:30:00Z,30.2583,-88.2131,6.306,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T09:00:00Z,30.2583,-88.2131,6.101,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T09:30:00Z,30.2583,-88.2131,6.272,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T10:00:00Z,30.2583,-88.2131,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T10:30:00Z,30.2583,-88.2131,6.578,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T11:00:00Z,30.2583,-88.2131,6.544,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T11:30:00Z,30.2583,-88.2131,6.714,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T12:00:00Z,30.2583,-88.2131,7.089,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T12:30:00Z,30.2583,-88.2131,7.668,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T13:00:00Z,30.2583,-88.2131,8.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T13:30:00Z,30.2583,-88.2131,9.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T14:00:00Z,30.2583,-88.2131,10.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T14:30:00Z,30.2583,-88.2131,9.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T15:00:00Z,30.2583,-88.2131,10.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T15:30:00Z,30.2583,-88.2131,11.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T16:00:00Z,30.2583,-88.2131,12.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T16:30:00Z,30.2583,-88.2131,11.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T17:00:00Z,30.2583,-88.2131,11.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T17:30:00Z,30.2583,-88.2131,12.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T18:00:00Z,30.2583,-88.2131,12.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T18:30:00Z,30.2583,-88.2131,12.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T19:00:00Z,30.2583,-88.2131,12.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T19:30:00Z,30.2583,-88.2131,12.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T20:00:00Z,30.2583,-88.2131,13.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T20:30:00Z,30.2583,-88.2131,13.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T21:00:00Z,30.2583,-88.2131,13.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T21:30:00Z,30.2583,-88.2131,13.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T22:00:00Z,30.2583,-88.2131,13.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T22:30:00Z,30.2583,-88.2131,13.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T23:00:00Z,30.2583,-88.2131,13.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-01T23:30:00Z,30.2583,-88.2131,12.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T00:00:00Z,30.2583,-88.2131,11.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T00:30:00Z,30.2583,-88.2131,12.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T01:00:00Z,30.2583,-88.2131,11.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T01:30:00Z,30.2583,-88.2131,11.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T02:00:00Z,30.2583,-88.2131,12.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T02:30:00Z,30.2583,-88.2131,11.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T03:00:00Z,30.2583,-88.2131,11.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T03:30:00Z,30.2583,-88.2131,11.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T04:00:00Z,30.2583,-88.2131,12.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T04:30:00Z,30.2583,-88.2131,13.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T05:00:00Z,30.2583,-88.2131,12.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T05:30:00Z,30.2583,-88.2131,12.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T06:00:00Z,30.2583,-88.2131,12.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T06:30:00Z,30.2583,-88.2131,12.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T07:00:00Z,30.2583,-88.2131,12.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T07:30:00Z,30.2583,-88.2131,13.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T08:00:00Z,30.2583,-88.2131,12.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T08:30:00Z,30.2583,-88.2131,12.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T09:00:00Z,30.2583,-88.2131,11.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T09:30:00Z,30.2583,-88.2131,12.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T10:00:00Z,30.2583,-88.2131,11.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T10:30:00Z,30.2583,-88.2131,12.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T11:00:00Z,30.2583,-88.2131,12.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T11:30:00Z,30.2583,-88.2131,11.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T12:00:00Z,30.2583,-88.2131,12.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T12:30:00Z,30.2583,-88.2131,14.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T13:00:00Z,30.2583,-88.2131,13.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T13:30:00Z,30.2583,-88.2131,13.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T14:00:00Z,30.2583,-88.2131,13.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T14:30:00Z,30.2583,-88.2131,12.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T15:00:00Z,30.2583,-88.2131,13.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T15:30:00Z,30.2583,-88.2131,13.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T16:00:00Z,30.2583,-88.2131,13.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T16:30:00Z,30.2583,-88.2131,13.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T17:00:00Z,30.2583,-88.2131,13.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T17:30:00Z,30.2583,-88.2131,14.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T18:00:00Z,30.2583,-88.2131,14.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T18:30:00Z,30.2583,-88.2131,14.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T19:00:00Z,30.2583,-88.2131,14.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T19:30:00Z,30.2583,-88.2131,14.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T20:00:00Z,30.2583,-88.2131,14.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T20:30:00Z,30.2583,-88.2131,14.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T21:00:00Z,30.2583,-88.2131,14.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T21:30:00Z,30.2583,-88.2131,14.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T22:00:00Z,30.2583,-88.2131,14.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T22:30:00Z,30.2583,-88.2131,14.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T23:00:00Z,30.2583,-88.2131,14.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-02T23:30:00Z,30.2583,-88.2131,14.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T00:00:00Z,30.2583,-88.2131,14.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T00:30:00Z,30.2583,-88.2131,14.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T01:00:00Z,30.2583,-88.2131,14.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T01:30:00Z,30.2583,-88.2131,14.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T02:00:00Z,30.2583,-88.2131,15.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T02:30:00Z,30.2583,-88.2131,15.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T03:00:00Z,30.2583,-88.2131,15.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T03:30:00Z,30.2583,-88.2131,14.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T04:00:00Z,30.2583,-88.2131,15.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T04:30:00Z,30.2583,-88.2131,15.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T05:00:00Z,30.2583,-88.2131,15.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T05:30:00Z,30.2583,-88.2131,15.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T06:00:00Z,30.2583,-88.2131,15.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T06:30:00Z,30.2583,-88.2131,15.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T07:00:00Z,30.2583,-88.2131,15.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T07:30:00Z,30.2583,-88.2131,15.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T08:00:00Z,30.2583,-88.2131,15.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T08:30:00Z,30.2583,-88.2131,15.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T09:00:00Z,30.2583,-88.2131,14.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T09:30:00Z,30.2583,-88.2131,14.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T10:00:00Z,30.2583,-88.2131,14.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T10:30:00Z,30.2583,-88.2131,13.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T11:00:00Z,30.2583,-88.2131,13.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T11:30:00Z,30.2583,-88.2131,12.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T12:00:00Z,30.2583,-88.2131,12.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T12:30:00Z,30.2583,-88.2131,12.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T13:00:00Z,30.2583,-88.2131,11.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T13:30:00Z,30.2583,-88.2131,10.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T14:00:00Z,30.2583,-88.2131,9.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T14:30:00Z,30.2583,-88.2131,9.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T15:00:00Z,30.2583,-88.2131,9.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T15:30:00Z,30.2583,-88.2131,8.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T16:00:00Z,30.2583,-88.2131,9.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T16:30:00Z,30.2583,-88.2131,9.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T17:00:00Z,30.2583,-88.2131,9.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T17:30:00Z,30.2583,-88.2131,10.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T18:00:00Z,30.2583,-88.2131,10.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T18:30:00Z,30.2583,-88.2131,10.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T19:00:00Z,30.2583,-88.2131,10.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T19:30:00Z,30.2583,-88.2131,11.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T20:00:00Z,30.2583,-88.2131,11.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T20:30:00Z,30.2583,-88.2131,10.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T21:00:00Z,30.2583,-88.2131,11.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T21:30:00Z,30.2583,-88.2131,11.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T22:00:00Z,30.2583,-88.2131,10.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T22:30:00Z,30.2583,-88.2131,10.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T23:00:00Z,30.2583,-88.2131,9.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-03T23:30:00Z,30.2583,-88.2131,9.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T00:00:00Z,30.2583,-88.2131,9.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T00:30:00Z,30.2583,-88.2131,8.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T01:00:00Z,30.2583,-88.2131,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T01:30:00Z,30.2583,-88.2131,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T02:00:00Z,30.2583,-88.2131,7.856,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T02:30:00Z,30.2583,-88.2131,7.822,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T03:00:00Z,30.2583,-88.2131,7.754,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T03:30:00Z,30.2583,-88.2131,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T04:00:00Z,30.2583,-88.2131,7.517,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T04:30:00Z,30.2583,-88.2131,7.619,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T05:00:00Z,30.2583,-88.2131,7.553,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T05:30:00Z,30.2583,-88.2131,7.518,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T06:00:00Z,30.2583,-88.2131,7.623,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T06:30:00Z,30.2583,-88.2131,7.384,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T07:00:00Z,30.2583,-88.2131,7.488,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T07:30:00Z,30.2583,-88.2131,7.793,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T08:00:00Z,30.2583,-88.2131,7.724,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T08:30:00Z,30.2583,-88.2131,7.755,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T09:00:00Z,30.2583,-88.2131,7.653,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T09:30:00Z,30.2583,-88.2131,7.687,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T10:00:00Z,30.2583,-88.2131,7.822,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T10:30:00Z,30.2583,-88.2131,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T11:00:00Z,30.2583,-88.2131,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T11:30:00Z,30.2583,-88.2131,8.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T12:00:00Z,30.2583,-88.2131,8.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T12:30:00Z,30.2583,-88.2131,8.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T13:00:00Z,30.2583,-88.2131,9.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T13:30:00Z,30.2583,-88.2131,9.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T14:00:00Z,30.2583,-88.2131,9.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T14:30:00Z,30.2583,-88.2131,9.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T15:00:00Z,30.2583,-88.2131,9.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T15:30:00Z,30.2583,-88.2131,10.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T16:00:00Z,30.2583,-88.2131,10.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T16:30:00Z,30.2583,-88.2131,10.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T17:00:00Z,30.2583,-88.2131,10.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T17:30:00Z,30.2583,-88.2131,10.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T18:00:00Z,30.2583,-88.2131,11.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T18:30:00Z,30.2583,-88.2131,11.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T19:00:00Z,30.2583,-88.2131,12.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T19:30:00Z,30.2583,-88.2131,12.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T20:00:00Z,30.2583,-88.2131,14.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T20:30:00Z,30.2583,-88.2131,15.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T21:00:00Z,30.2583,-88.2131,15.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T21:30:00Z,30.2583,-88.2131,15.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T22:00:00Z,30.2583,-88.2131,15.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T22:30:00Z,30.2583,-88.2131,15.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T23:00:00Z,30.2583,-88.2131,15.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-04T23:30:00Z,30.2583,-88.2131,15.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T00:00:00Z,30.2583,-88.2131,15.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T00:30:00Z,30.2583,-88.2131,14.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T01:00:00Z,30.2583,-88.2131,14.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T01:30:00Z,30.2583,-88.2131,15.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T02:00:00Z,30.2583,-88.2131,15.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T02:30:00Z,30.2583,-88.2131,15.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T03:00:00Z,30.2583,-88.2131,16.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T03:30:00Z,30.2583,-88.2131,16.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T04:00:00Z,30.2583,-88.2131,15.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T04:30:00Z,30.2583,-88.2131,15.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T05:00:00Z,30.2583,-88.2131,16.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T05:30:00Z,30.2583,-88.2131,16.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T06:00:00Z,30.2583,-88.2131,15.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T06:30:00Z,30.2583,-88.2131,15.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T07:00:00Z,30.2583,-88.2131,15.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T07:30:00Z,30.2583,-88.2131,14.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T08:00:00Z,30.2583,-88.2131,14.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T08:30:00Z,30.2583,-88.2131,13.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T09:00:00Z,30.2583,-88.2131,13.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T09:30:00Z,30.2583,-88.2131,13.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T10:00:00Z,30.2583,-88.2131,13.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T10:30:00Z,30.2583,-88.2131,12.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T11:00:00Z,30.2583,-88.2131,12.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T11:30:00Z,30.2583,-88.2131,12.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T12:00:00Z,30.2583,-88.2131,11.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T12:30:00Z,30.2583,-88.2131,11.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T13:00:00Z,30.2583,-88.2131,10.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T13:30:00Z,30.2583,-88.2131,10.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T14:00:00Z,30.2583,-88.2131,9.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T14:30:00Z,30.2583,-88.2131,9.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T15:00:00Z,30.2583,-88.2131,9.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T15:30:00Z,30.2583,-88.2131,9.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T16:00:00Z,30.2583,-88.2131,9.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T16:30:00Z,30.2583,-88.2131,9.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T17:00:00Z,30.2583,-88.2131,10.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T17:30:00Z,30.2583,-88.2131,10.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T18:00:00Z,30.2583,-88.2131,10.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T18:30:00Z,30.2583,-88.2131,11.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T19:00:00Z,30.2583,-88.2131,11.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T19:30:00Z,30.2583,-88.2131,11.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T20:00:00Z,30.2583,-88.2131,10.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T20:30:00Z,30.2583,-88.2131,10.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T21:00:00Z,30.2583,-88.2131,11.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T21:30:00Z,30.2583,-88.2131,11.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T22:00:00Z,30.2583,-88.2131,11.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T22:30:00Z,30.2583,-88.2131,11.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T23:00:00Z,30.2583,-88.2131,11.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-05T23:30:00Z,30.2583,-88.2131,9.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T00:00:00Z,30.2583,-88.2131,8.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T00:30:00Z,30.2583,-88.2131,7.992,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T01:00:00Z,30.2583,-88.2131,7.651,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T01:30:00Z,30.2583,-88.2131,7.175,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T02:00:00Z,30.2583,-88.2131,6.671,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T02:30:00Z,30.2583,-88.2131,6.407,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T03:00:00Z,30.2583,-88.2131,5.965,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T03:30:00Z,30.2583,-88.2131,6.136,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T04:00:00Z,30.2583,-88.2131,5.897,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T04:30:00Z,30.2583,-88.2131,5.694,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T05:00:00Z,30.2583,-88.2131,5.455,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T05:30:00Z,30.2583,-88.2131,5.458,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T06:00:00Z,30.2583,-88.2131,5.086,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T06:30:00Z,30.2583,-88.2131,4.712,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T07:00:00Z,30.2583,-88.2131,4.509,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T07:30:00Z,30.2583,-88.2131,4.136,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T08:00:00Z,30.2583,-88.2131,3.801,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T08:30:00Z,30.2583,-88.2131,3.188,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T09:00:00Z,30.2583,-88.2131,3.018,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T09:30:00Z,30.2583,-88.2131,2.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T10:00:00Z,30.2583,-88.2131,2.847,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T10:30:00Z,30.2583,-88.2131,2.881,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T11:00:00Z,30.2583,-88.2131,2.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T11:30:00Z,30.2583,-88.2131,2.745,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T12:00:00Z,30.2583,-88.2131,2.643,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T12:30:00Z,30.2583,-88.2131,2.166,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T13:00:00Z,30.2583,-88.2131,1.757,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T13:30:00Z,30.2583,-88.2131,1.792,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T14:00:00Z,30.2583,-88.2131,1.996,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T14:30:00Z,30.2583,-88.2131,2.507,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T15:00:00Z,30.2583,-88.2131,2.745,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T15:30:00Z,30.2583,-88.2131,2.541,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T16:00:00Z,30.2583,-88.2131,2.643,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T16:30:00Z,30.2583,-88.2131,2.405,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T17:00:00Z,30.2583,-88.2131,2.609,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T17:30:00Z,30.2583,-88.2131,2.609,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T18:00:00Z,30.2583,-88.2131,2.745,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T18:30:00Z,30.2583,-88.2131,3.154,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T19:00:00Z,30.2583,-88.2131,3.086,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T19:30:00Z,30.2583,-88.2131,2.984,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T20:00:00Z,30.2583,-88.2131,3.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T20:30:00Z,30.2583,-88.2131,3.222,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T21:00:00Z,30.2583,-88.2131,3.495,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T21:30:00Z,30.2583,-88.2131,3.699,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T22:00:00Z,30.2583,-88.2131,3.018,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T22:30:00Z,30.2583,-88.2131,2.984,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T23:00:00Z,30.2583,-88.2131,2.507,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-06T23:30:00Z,30.2583,-88.2131,2.439,1111122 
DISL,ioos:station:DISL:KATA:1,2014-02-07T00:00:00Z,30.2583,-88.2131,2.609,1111122 