owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T00:00:00Z,30.3288,-87.8293,0.0,5.47,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T00:30:00Z,30.3288,-87.8293,0.0,5.33,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T01:00:00Z,30.3288,-87.8293,0.0,5.45,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T01:30:00Z,30.3288,-87.8293,0.0,4.32,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T02:00:00Z,30.3288,-87.8293,0.0,7.49,275.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T02:30:00Z,30.3288,-87.8293,0.0,5.35,256.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T03:00:00Z,30.3288,-87.8293,0.0,9.36,148.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T03:30:00Z,30.3288,-87.8293,0.0,10.07,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T04:00:00Z,30.3288,-87.8293,0.0,7.89,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T04:30:00Z,30.3288,-87.8293,0.0,6.69,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T05:00:00Z,30.3288,-87.8293,0.0,6.12,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T05:30:00Z,30.3288,-87.8293,0.0,4.44,138.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T06:00:00Z,30.3288,-87.8293,0.0,5.25,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T06:30:00Z,30.3288,-87.8293,0.0,5.36,161.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T07:00:00Z,30.3288,-87.8293,0.0,5.32,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T07:30:00Z,30.3288,-87.8293,0.0,5.8,166.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T08:00:00Z,30.3288,-87.8293,0.0,5.78,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T08:30:00Z,30.3288,-87.8293,0.0,6.02,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T09:00:00Z,30.3288,-87.8293,0.0,5.41,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T09:30:00Z,30.3288,-87.8293,0.0,5.15,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T10:00:00Z,30.3288,-87.8293,0.0,4.88,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T10:30:00Z,30.3288,-87.8293,0.0,4.88,151.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T11:00:00Z,30.3288,-87.8293,0.0,4.44,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T11:30:00Z,30.3288,-87.8293,0.0,4.94,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T12:00:00Z,30.3288,-87.8293,0.0,4.78,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T12:30:00Z,30.3288,-87.8293,0.0,4.94,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T13:00:00Z,30.3288,-87.8293,0.0,5.66,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T13:30:00Z,30.3288,-87.8293,0.0,6.0,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T14:00:00Z,30.3288,-87.8293,0.0,6.48,141.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T14:30:00Z,30.3288,-87.8293,0.0,6.67,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T15:00:00Z,30.3288,-87.8293,0.0,6.89,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T15:30:00Z,30.3288,-87.8293,0.0,6.53,150.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T16:00:00Z,30.3288,-87.8293,0.0,6.74,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T16:30:00Z,30.3288,-87.8293,0.0,6.03,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T17:00:00Z,30.3288,-87.8293,0.0,5.37,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T17:30:00Z,30.3288,-87.8293,0.0,5.19,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T18:00:00Z,30.3288,-87.8293,0.0,4.48,150.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T18:30:00Z,30.3288,-87.8293,0.0,4.23,155.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T19:00:00Z,30.3288,-87.8293,0.0,4.6,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T19:30:00Z,30.3288,-87.8293,0.0,3.37,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T20:00:00Z,30.3288,-87.8293,0.0,2.52,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T20:30:00Z,30.3288,-87.8293,0.0,1.73,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T21:00:00Z,30.3288,-87.8293,0.0,1.88,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T21:30:00Z,30.3288,-87.8293,0.0,1.38,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T22:00:00Z,30.3288,-87.8293,0.0,2.15,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T22:30:00Z,30.3288,-87.8293,0.0,1.75,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T23:00:00Z,30.3288,-87.8293,0.0,2.66,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-01T23:30:00Z,30.3288,-87.8293,0.0,4.89,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T00:00:00Z,30.3288,-87.8293,0.0,7.2,146.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T00:30:00Z,30.3288,-87.8293,0.0,8.89,141.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T01:00:00Z,30.3288,-87.8293,0.0,8.45,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T01:30:00Z,30.3288,-87.8293,0.0,8.35,155.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T02:00:00Z,30.3288,-87.8293,0.0,9.46,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T02:30:00Z,30.3288,-87.8293,0.0,6.99,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T03:00:00Z,30.3288,-87.8293,0.0,7.82,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T03:30:00Z,30.3288,-87.8293,0.0,4.64,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T04:00:00Z,30.3288,-87.8293,0.0,6.65,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T04:30:00Z,30.3288,-87.8293,0.0,8.29,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T05:00:00Z,30.3288,-87.8293,0.0,6.39,125.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T05:30:00Z,30.3288,-87.8293,0.0,6.53,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T06:00:00Z,30.3288,-87.8293,0.0,3.47,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T06:30:00Z,30.3288,-87.8293,0.0,2.02,3.557,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T07:00:00Z,30.3288,-87.8293,0.0,0.76,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T07:30:00Z,30.3288,-87.8293,0.0,1.67,63.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T08:00:00Z,30.3288,-87.8293,0.0,2.89,56.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T08:30:00Z,30.3288,-87.8293,0.0,2.45,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T09:00:00Z,30.3288,-87.8293,0.0,3.7,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T09:30:00Z,30.3288,-87.8293,0.0,4.7,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T10:00:00Z,30.3288,-87.8293,0.0,5.3,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T10:30:00Z,30.3288,-87.8293,0.0,5.14,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T11:00:00Z,30.3288,-87.8293,0.0,3.57,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T11:30:00Z,30.3288,-87.8293,0.0,2.94,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T12:00:00Z,30.3288,-87.8293,0.0,3.67,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T12:30:00Z,30.3288,-87.8293,0.0,4.34,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T13:00:00Z,30.3288,-87.8293,0.0,4.53,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T13:30:00Z,30.3288,-87.8293,0.0,4.79,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T14:00:00Z,30.3288,-87.8293,0.0,4.8,149.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T14:30:00Z,30.3288,-87.8293,0.0,4.91,143.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T15:00:00Z,30.3288,-87.8293,0.0,5.25,152.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T15:30:00Z,30.3288,-87.8293,0.0,4.88,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T16:00:00Z,30.3288,-87.8293,0.0,5.23,161.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T16:30:00Z,30.3288,-87.8293,0.0,4.78,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T17:00:00Z,30.3288,-87.8293,0.0,4.13,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T17:30:00Z,30.3288,-87.8293,0.0,3.9,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T18:00:00Z,30.3288,-87.8293,0.0,4.77,166.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T18:30:00Z,30.3288,-87.8293,0.0,4.9,163.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T19:00:00Z,30.3288,-87.8293,0.0,5.13,173.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T19:30:00Z,30.3288,-87.8293,0.0,5.71,181.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T20:00:00Z,30.3288,-87.8293,0.0,5.77,179.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T20:30:00Z,30.3288,-87.8293,0.0,6.39,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T21:00:00Z,30.3288,-87.8293,0.0,5.43,188.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T21:30:00Z,30.3288,-87.8293,0.0,5.81,187.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T22:00:00Z,30.3288,-87.8293,0.0,5.87,194.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T22:30:00Z,30.3288,-87.8293,0.0,5.49,195.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T23:00:00Z,30.3288,-87.8293,0.0,5.6,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-02T23:30:00Z,30.3288,-87.8293,0.0,5.38,193.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T00:00:00Z,30.3288,-87.8293,0.0,3.67,198.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T00:30:00Z,30.3288,-87.8293,0.0,1.97,189.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T01:00:00Z,30.3288,-87.8293,0.0,6.28,32.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T01:30:00Z,30.3288,-87.8293,0.0,5.14,42.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T02:00:00Z,30.3288,-87.8293,0.0,3.46,48.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T02:30:00Z,30.3288,-87.8293,0.0,2.52,89.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T03:00:00Z,30.3288,-87.8293,0.0,2.85,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T03:30:00Z,30.3288,-87.8293,0.0,3.28,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T04:00:00Z,30.3288,-87.8293,0.0,1.81,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T04:30:00Z,30.3288,-87.8293,0.0,1.47,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T05:00:00Z,30.3288,-87.8293,0.0,1.3,171.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T05:30:00Z,30.3288,-87.8293,0.0,1.42,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T06:00:00Z,30.3288,-87.8293,0.0,1.33,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T06:30:00Z,30.3288,-87.8293,0.0,2.72,47.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T07:00:00Z,30.3288,-87.8293,0.0,1.03,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T07:30:00Z,30.3288,-87.8293,0.0,2.81,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T08:00:00Z,30.3288,-87.8293,0.0,4.75,245.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T08:30:00Z,30.3288,-87.8293,0.0,5.42,255.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T09:00:00Z,30.3288,-87.8293,0.0,4.99,248.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T09:30:00Z,30.3288,-87.8293,0.0,4.19,254.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T10:00:00Z,30.3288,-87.8293,0.0,4.39,260.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T10:30:00Z,30.3288,-87.8293,0.0,4.4,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T11:00:00Z,30.3288,-87.8293,0.0,4.16,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T11:30:00Z,30.3288,-87.8293,0.0,3.24,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T12:00:00Z,30.3288,-87.8293,0.0,2.54,14.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T12:30:00Z,30.3288,-87.8293,0.0,4.49,1.196,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T13:00:00Z,30.3288,-87.8293,0.0,3.05,0.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T13:30:00Z,30.3288,-87.8293,0.0,4.11,17.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T14:00:00Z,30.3288,-87.8293,0.0,3.81,11.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T14:30:00Z,30.3288,-87.8293,0.0,3.45,24.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T15:00:00Z,30.3288,-87.8293,0.0,2.83,34.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T15:30:00Z,30.3288,-87.8293,0.0,4.02,38.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T16:00:00Z,30.3288,-87.8293,0.0,2.92,37.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T16:30:00Z,30.3288,-87.8293,0.0,2.98,63.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T17:00:00Z,30.3288,-87.8293,0.0,2.16,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T17:30:00Z,30.3288,-87.8293,0.0,2.54,319.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T18:00:00Z,30.3288,-87.8293,0.0,1.93,316.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T18:30:00Z,30.3288,-87.8293,0.0,4.36,297.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T19:00:00Z,30.3288,-87.8293,0.0,3.49,283.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T19:30:00Z,30.3288,-87.8293,0.0,3.35,254.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T20:00:00Z,30.3288,-87.8293,0.0,3.1,282.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T20:30:00Z,30.3288,-87.8293,0.0,3.0,305.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T21:00:00Z,30.3288,-87.8293,0.0,2.45,294.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T21:30:00Z,30.3288,-87.8293,0.0,2.94,280.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T22:00:00Z,30.3288,-87.8293,0.0,2.71,296.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T22:30:00Z,30.3288,-87.8293,0.0,5.59,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T23:00:00Z,30.3288,-87.8293,0.0,5.83,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-03T23:30:00Z,30.3288,-87.8293,0.0,5.21,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T00:00:00Z,30.3288,-87.8293,0.0,4.49,357.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T00:30:00Z,30.3288,-87.8293,0.0,4.98,7.947,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T01:00:00Z,30.3288,-87.8293,0.0,3.2,20.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T01:30:00Z,30.3288,-87.8293,0.0,3.89,10.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T02:00:00Z,30.3288,-87.8293,0.0,4.91,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T02:30:00Z,30.3288,-87.8293,0.0,4.09,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T03:00:00Z,30.3288,-87.8293,0.0,4.26,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T03:30:00Z,30.3288,-87.8293,0.0,4.54,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T04:00:00Z,30.3288,-87.8293,0.0,4.14,5.436,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T04:30:00Z,30.3288,-87.8293,0.0,3.73,5.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T05:00:00Z,30.3288,-87.8293,0.0,2.85,17.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T05:30:00Z,30.3288,-87.8293,0.0,3.02,3.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T06:00:00Z,30.3288,-87.8293,0.0,3.76,5.189,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T06:30:00Z,30.3288,-87.8293,0.0,6.89,348.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T07:00:00Z,30.3288,-87.8293,0.0,7.42,3.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T07:30:00Z,30.3288,-87.8293,0.0,7.96,7.883,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T08:00:00Z,30.3288,-87.8293,0.0,6.85,7.292,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T08:30:00Z,30.3288,-87.8293,0.0,7.62,3.569,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T09:00:00Z,30.3288,-87.8293,0.0,8.34,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T09:30:00Z,30.3288,-87.8293,0.0,6.51,3.329,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T10:00:00Z,30.3288,-87.8293,0.0,7.97,6.974,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T10:30:00Z,30.3288,-87.8293,0.0,7.74,1.163,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T11:00:00Z,30.3288,-87.8293,0.0,7.11,7.905,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T11:30:00Z,30.3288,-87.8293,0.0,7.05,6.362,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T12:00:00Z,30.3288,-87.8293,0.0,6.65,10.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T12:30:00Z,30.3288,-87.8293,0.0,7.13,11.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T13:00:00Z,30.3288,-87.8293,0.0,6.04,13.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T13:30:00Z,30.3288,-87.8293,0.0,5.65,3.277,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T14:00:00Z,30.3288,-87.8293,0.0,5.56,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T14:30:00Z,30.3288,-87.8293,0.0,4.96,2.733,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T15:00:00Z,30.3288,-87.8293,0.0,5.09,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T15:30:00Z,30.3288,-87.8293,0.0,5.21,0.738,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T16:00:00Z,30.3288,-87.8293,0.0,5.72,10.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T16:30:00Z,30.3288,-87.8293,0.0,5.89,1.357,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T17:00:00Z,30.3288,-87.8293,0.0,7.14,2.346,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T17:30:00Z,30.3288,-87.8293,0.0,6.08,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T18:00:00Z,30.3288,-87.8293,0.0,6.89,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T18:30:00Z,30.3288,-87.8293,0.0,8.55,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T19:00:00Z,30.3288,-87.8293,0.0,7.99,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T19:30:00Z,30.3288,-87.8293,0.0,6.37,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T20:00:00Z,30.3288,-87.8293,0.0,6.1,327.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T20:30:00Z,30.3288,-87.8293,0.0,7.67,311.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T21:00:00Z,30.3288,-87.8293,0.0,8.52,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T21:30:00Z,30.3288,-87.8293,0.0,6.85,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T22:00:00Z,30.3288,-87.8293,0.0,6.29,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T22:30:00Z,30.3288,-87.8293,0.0,6.04,323.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T23:00:00Z,30.3288,-87.8293,0.0,6.01,336.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-04T23:30:00Z,30.3288,-87.8293,0.0,6.01,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T00:00:00Z,30.3288,-87.8293,0.0,5.64,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T00:30:00Z,30.3288,-87.8293,0.0,5.54,341.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T01:00:00Z,30.3288,-87.8293,0.0,5.02,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T01:30:00Z,30.3288,-87.8293,0.0,4.74,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T02:00:00Z,30.3288,-87.8293,0.0,6.17,314.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T02:30:00Z,30.3288,-87.8293,0.0,6.19,314.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T03:00:00Z,30.3288,-87.8293,0.0,6.66,305.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T03:30:00Z,30.3288,-87.8293,0.0,6.96,293.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T04:00:00Z,30.3288,-87.8293,0.0,7.44,295.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2016-05-05T04:30:00Z,30.3288,-87.8293,0.0,7.67,298.3,-9999.0,'1111122,1111122,1111122' 