owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-05-01T00:00:00Z,30.2513,-88.0778,9.68,5.9,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T00:30:00Z,30.2513,-88.0778,9.68,6.66,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T01:00:00Z,30.2513,-88.0778,9.68,6.92,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T01:30:00Z,30.2513,-88.0778,9.68,7.87,105.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T02:00:00Z,30.2513,-88.0778,9.68,9.15,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T02:30:00Z,30.2513,-88.0778,9.68,9.3,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T03:00:00Z,30.2513,-88.0778,9.68,9.49,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T03:30:00Z,30.2513,-88.0778,9.68,9.58,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T04:00:00Z,30.2513,-88.0778,9.68,9.47,107.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T04:30:00Z,30.2513,-88.0778,9.68,8.88,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T05:00:00Z,30.2513,-88.0778,9.68,8.67,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T05:30:00Z,30.2513,-88.0778,9.68,9.02,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T06:00:00Z,30.2513,-88.0778,9.68,9.05,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T06:30:00Z,30.2513,-88.0778,9.68,8.42,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T07:00:00Z,30.2513,-88.0778,9.68,8.41,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T07:30:00Z,30.2513,-88.0778,9.68,8.18,125.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T08:00:00Z,30.2513,-88.0778,9.68,8.45,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T08:30:00Z,30.2513,-88.0778,9.68,8.27,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T09:00:00Z,30.2513,-88.0778,9.68,8.23,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T09:30:00Z,30.2513,-88.0778,9.68,8.32,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T10:00:00Z,30.2513,-88.0778,9.68,8.03,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T10:30:00Z,30.2513,-88.0778,9.68,8.65,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T11:00:00Z,30.2513,-88.0778,9.68,7.71,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T11:30:00Z,30.2513,-88.0778,9.68,7.42,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T12:00:00Z,30.2513,-88.0778,9.68,7.57,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T12:30:00Z,30.2513,-88.0778,9.68,6.67,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T13:00:00Z,30.2513,-88.0778,9.68,6.66,132.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T13:30:00Z,30.2513,-88.0778,9.68,6.47,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T14:00:00Z,30.2513,-88.0778,9.68,6.65,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T14:30:00Z,30.2513,-88.0778,9.68,7.6,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T15:00:00Z,30.2513,-88.0778,9.68,7.75,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T15:30:00Z,30.2513,-88.0778,9.68,7.48,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T16:00:00Z,30.2513,-88.0778,9.68,7.32,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T16:30:00Z,30.2513,-88.0778,9.68,7.24,128.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T17:00:00Z,30.2513,-88.0778,9.68,7.08,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T17:30:00Z,30.2513,-88.0778,9.68,6.84,117.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T18:00:00Z,30.2513,-88.0778,9.68,7.11,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T18:30:00Z,30.2513,-88.0778,9.68,7.36,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T19:00:00Z,30.2513,-88.0778,9.68,7.62,123.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T19:30:00Z,30.2513,-88.0778,9.68,7.94,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T20:00:00Z,30.2513,-88.0778,9.68,8.05,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T20:30:00Z,30.2513,-88.0778,9.68,7.9,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T21:00:00Z,30.2513,-88.0778,9.68,7.37,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T21:30:00Z,30.2513,-88.0778,9.68,7.19,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T22:00:00Z,30.2513,-88.0778,9.68,7.16,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T22:30:00Z,30.2513,-88.0778,9.68,7.88,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T23:00:00Z,30.2513,-88.0778,9.68,7.31,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-01T23:30:00Z,30.2513,-88.0778,9.68,6.9,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T00:00:00Z,30.2513,-88.0778,9.68,6.79,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T00:30:00Z,30.2513,-88.0778,9.68,6.84,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T01:00:00Z,30.2513,-88.0778,9.68,6.97,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T01:30:00Z,30.2513,-88.0778,9.68,6.66,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T02:00:00Z,30.2513,-88.0778,9.68,7.65,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T02:30:00Z,30.2513,-88.0778,9.68,7.93,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T03:00:00Z,30.2513,-88.0778,9.68,8.88,125.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T03:30:00Z,30.2513,-88.0778,9.68,8.56,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T04:00:00Z,30.2513,-88.0778,9.68,8.77,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T04:30:00Z,30.2513,-88.0778,9.68,8.73,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T05:00:00Z,30.2513,-88.0778,9.68,7.45,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T05:30:00Z,30.2513,-88.0778,9.68,6.83,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T06:00:00Z,30.2513,-88.0778,9.68,6.45,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T06:30:00Z,30.2513,-88.0778,9.68,7.06,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T07:00:00Z,30.2513,-88.0778,9.68,6.44,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T07:30:00Z,30.2513,-88.0778,9.68,6.58,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T08:00:00Z,30.2513,-88.0778,9.68,6.48,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T08:30:00Z,30.2513,-88.0778,9.68,7.0,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T09:00:00Z,30.2513,-88.0778,9.68,7.73,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T09:30:00Z,30.2513,-88.0778,9.68,8.29,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T10:00:00Z,30.2513,-88.0778,9.68,7.7,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T10:30:00Z,30.2513,-88.0778,9.68,7.56,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T11:00:00Z,30.2513,-88.0778,9.68,8.25,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T11:30:00Z,30.2513,-88.0778,9.68,7.09,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T12:00:00Z,30.2513,-88.0778,9.68,6.47,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T12:30:00Z,30.2513,-88.0778,9.68,6.86,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T13:00:00Z,30.2513,-88.0778,9.68,7.07,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T13:30:00Z,30.2513,-88.0778,9.68,7.99,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T14:00:00Z,30.2513,-88.0778,9.68,8.85,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T14:30:00Z,30.2513,-88.0778,9.68,7.69,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T15:00:00Z,30.2513,-88.0778,9.68,5.21,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T15:30:00Z,30.2513,-88.0778,9.68,6.07,151.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T16:00:00Z,30.2513,-88.0778,9.68,5.16,151.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T16:30:00Z,30.2513,-88.0778,9.68,5.17,149.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T17:00:00Z,30.2513,-88.0778,9.68,6.88,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T17:30:00Z,30.2513,-88.0778,9.68,6.51,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T18:00:00Z,30.2513,-88.0778,9.68,5.3,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T18:30:00Z,30.2513,-88.0778,9.68,5.8,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T19:00:00Z,30.2513,-88.0778,9.68,5.9,156.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T19:30:00Z,30.2513,-88.0778,9.68,4.72,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T20:00:00Z,30.2513,-88.0778,9.68,4.34,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T20:30:00Z,30.2513,-88.0778,9.68,6.06,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T21:00:00Z,30.2513,-88.0778,9.68,5.68,141.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T21:30:00Z,30.2513,-88.0778,9.68,6.04,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T22:00:00Z,30.2513,-88.0778,9.68,6.29,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T22:30:00Z,30.2513,-88.0778,9.68,7.63,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T23:00:00Z,30.2513,-88.0778,9.68,6.83,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-02T23:30:00Z,30.2513,-88.0778,9.68,5.91,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T00:00:00Z,30.2513,-88.0778,9.68,6.44,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T00:30:00Z,30.2513,-88.0778,9.68,5.19,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T01:00:00Z,30.2513,-88.0778,9.68,5.26,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T01:30:00Z,30.2513,-88.0778,9.68,4.36,149.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T02:00:00Z,30.2513,-88.0778,9.68,4.93,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T02:30:00Z,30.2513,-88.0778,9.68,5.31,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T03:00:00Z,30.2513,-88.0778,9.68,6.99,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T03:30:00Z,30.2513,-88.0778,9.68,6.71,156.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T04:00:00Z,30.2513,-88.0778,9.68,6.76,158.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T04:30:00Z,30.2513,-88.0778,9.68,6.21,153.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T05:00:00Z,30.2513,-88.0778,9.68,6.06,151.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T05:30:00Z,30.2513,-88.0778,9.68,7.43,158.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T06:00:00Z,30.2513,-88.0778,9.68,6.99,149.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T06:30:00Z,30.2513,-88.0778,9.68,5.5,162.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T07:00:00Z,30.2513,-88.0778,9.68,5.18,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T07:30:00Z,30.2513,-88.0778,9.68,4.72,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T08:00:00Z,30.2513,-88.0778,9.68,5.65,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T08:30:00Z,30.2513,-88.0778,9.68,5.76,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T09:00:00Z,30.2513,-88.0778,9.68,4.46,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T09:30:00Z,30.2513,-88.0778,9.68,4.48,177.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T10:00:00Z,30.2513,-88.0778,9.68,5.01,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T10:30:00Z,30.2513,-88.0778,9.68,5.21,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T11:00:00Z,30.2513,-88.0778,9.68,4.3,171.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T11:30:00Z,30.2513,-88.0778,9.68,4.07,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T12:00:00Z,30.2513,-88.0778,9.68,5.5,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T12:30:00Z,30.2513,-88.0778,9.68,5.63,175.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T13:00:00Z,30.2513,-88.0778,9.68,2.67,197.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T13:30:00Z,30.2513,-88.0778,9.68,2.53,195.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T14:00:00Z,30.2513,-88.0778,9.68,2.79,181.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T14:30:00Z,30.2513,-88.0778,9.68,2.92,297.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T15:00:00Z,30.2513,-88.0778,9.68,4.13,20.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T15:30:00Z,30.2513,-88.0778,9.68,4.99,2.297,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T16:00:00Z,30.2513,-88.0778,9.68,4.59,22.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T16:30:00Z,30.2513,-88.0778,9.68,4.84,17.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T17:00:00Z,30.2513,-88.0778,9.68,5.6,35.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T17:30:00Z,30.2513,-88.0778,9.68,4.49,45.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T18:00:00Z,30.2513,-88.0778,9.68,4.32,56.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T18:30:00Z,30.2513,-88.0778,9.68,4.75,56.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T19:00:00Z,30.2513,-88.0778,9.68,4.43,53.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T19:30:00Z,30.2513,-88.0778,9.68,5.19,56.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T20:00:00Z,30.2513,-88.0778,9.68,4.41,54.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T20:30:00Z,30.2513,-88.0778,9.68,3.85,74.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T21:00:00Z,30.2513,-88.0778,9.68,3.65,82.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T21:30:00Z,30.2513,-88.0778,9.68,3.91,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T22:00:00Z,30.2513,-88.0778,9.68,3.9,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T22:30:00Z,30.2513,-88.0778,9.68,3.98,99.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T23:00:00Z,30.2513,-88.0778,9.68,3.59,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-03T23:30:00Z,30.2513,-88.0778,9.68,4.13,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T00:00:00Z,30.2513,-88.0778,9.68,4.94,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T00:30:00Z,30.2513,-88.0778,9.68,5.75,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T01:00:00Z,30.2513,-88.0778,9.68,5.5,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T01:30:00Z,30.2513,-88.0778,9.68,6.53,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T02:00:00Z,30.2513,-88.0778,9.68,6.03,94.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T02:30:00Z,30.2513,-88.0778,9.68,6.43,100.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T03:00:00Z,30.2513,-88.0778,9.68,6.76,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T03:30:00Z,30.2513,-88.0778,9.68,5.91,91.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T04:00:00Z,30.2513,-88.0778,9.68,4.95,93.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T04:30:00Z,30.2513,-88.0778,9.68,5.93,105.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T05:00:00Z,30.2513,-88.0778,9.68,5.58,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T05:30:00Z,30.2513,-88.0778,9.68,5.51,99.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T06:00:00Z,30.2513,-88.0778,9.68,5.27,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T06:30:00Z,30.2513,-88.0778,9.68,5.15,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T07:00:00Z,30.2513,-88.0778,9.68,1.49,42.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T07:30:00Z,30.2513,-88.0778,9.68,1.46,95.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T08:00:00Z,30.2513,-88.0778,9.68,2.33,57.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T08:30:00Z,30.2513,-88.0778,9.68,2.06,65.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T09:00:00Z,30.2513,-88.0778,9.68,2.63,53.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T09:30:00Z,30.2513,-88.0778,9.68,3.57,20.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T10:00:00Z,30.2513,-88.0778,9.68,4.26,21.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T10:30:00Z,30.2513,-88.0778,9.68,2.8,10.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T11:00:00Z,30.2513,-88.0778,9.68,3.39,24.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T11:30:00Z,30.2513,-88.0778,9.68,4.69,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T12:00:00Z,30.2513,-88.0778,9.68,5.9,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T12:30:00Z,30.2513,-88.0778,9.68,5.76,8.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T13:00:00Z,30.2513,-88.0778,9.68,5.79,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T13:30:00Z,30.2513,-88.0778,9.68,7.64,4.885,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T14:00:00Z,30.2513,-88.0778,9.68,5.82,6.304,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T14:30:00Z,30.2513,-88.0778,9.68,6.91,13.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T15:00:00Z,30.2513,-88.0778,9.68,6.48,5.405,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T15:30:00Z,30.2513,-88.0778,9.68,5.99,6.235,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T16:00:00Z,30.2513,-88.0778,9.68,5.1,14.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T16:30:00Z,30.2513,-88.0778,9.68,4.95,1.207,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T17:00:00Z,30.2513,-88.0778,9.68,5.08,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T17:30:00Z,30.2513,-88.0778,9.68,5.05,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T18:00:00Z,30.2513,-88.0778,9.68,4.41,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T18:30:00Z,30.2513,-88.0778,9.68,4.38,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T19:00:00Z,30.2513,-88.0778,9.68,3.36,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T19:30:00Z,30.2513,-88.0778,9.68,3.84,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T20:00:00Z,30.2513,-88.0778,9.68,2.71,333.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T20:30:00Z,30.2513,-88.0778,9.68,2.82,326.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T21:00:00Z,30.2513,-88.0778,9.68,2.44,328.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T21:30:00Z,30.2513,-88.0778,9.68,2.75,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T22:00:00Z,30.2513,-88.0778,9.68,3.42,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T22:30:00Z,30.2513,-88.0778,9.68,3.04,159.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T23:00:00Z,30.2513,-88.0778,9.68,3.2,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-04T23:30:00Z,30.2513,-88.0778,9.68,2.54,166.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-05T00:00:00Z,30.2513,-88.0778,9.68,2.1,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-05T00:30:00Z,30.2513,-88.0778,9.68,1.82,213.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-05T01:00:00Z,30.2513,-88.0778,9.68,1.77,213.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-05T01:30:00Z,30.2513,-88.0778,9.68,1.47,212.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-05T02:00:00Z,30.2513,-88.0778,9.68,1.35,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-05T02:30:00Z,30.2513,-88.0778,9.68,1.48,171.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-05T03:00:00Z,30.2513,-88.0778,9.68,2.01,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-05T03:30:00Z,30.2513,-88.0778,9.68,1.26,188.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-05-05T04:00:00Z,30.2513,-88.0778,9.68,1.31,212.3,-9999.0,'1111122,1111122,1111122' 