owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-05-01T00:09:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T00:39:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T01:09:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T01:39:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T02:09:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T02:39:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T03:09:00Z,27.8966,-93.5973,26.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T03:39:00Z,27.8966,-93.5973,25.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T04:09:00Z,27.8966,-93.5973,25.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T04:39:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T05:09:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T05:39:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T06:09:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T06:39:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T07:09:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T07:39:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T08:09:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T08:39:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T09:09:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T09:39:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T10:09:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T10:39:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T11:09:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T11:39:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T12:09:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T12:39:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T13:09:00Z,27.8966,-93.5973,26.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T13:39:00Z,27.8966,-93.5973,26.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T14:09:00Z,27.8966,-93.5973,26.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T14:39:00Z,27.8966,-93.5973,26.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T15:09:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T15:39:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T16:09:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T16:39:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T17:09:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T17:39:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T18:09:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T18:39:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T19:09:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T19:39:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T20:09:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T20:39:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T21:09:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T21:39:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T22:09:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T22:39:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T23:09:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-01T23:39:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T00:09:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T00:39:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T01:09:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T01:39:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T02:09:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T02:39:00Z,27.8966,-93.5973,26.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T09:39:00Z,27.8966,-93.5973,25.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T10:09:00Z,27.8966,-93.5973,25.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T10:39:00Z,27.8966,-93.5973,25.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T11:09:00Z,27.8966,-93.5973,25.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T11:39:00Z,27.8966,-93.5973,25.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T12:09:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T12:39:00Z,27.8966,-93.5973,25.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T13:09:00Z,27.8966,-93.5973,25.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T13:39:00Z,27.8966,-93.5973,25.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T14:09:00Z,27.8966,-93.5973,25.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T14:39:00Z,27.8966,-93.5973,26.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T15:09:00Z,27.8966,-93.5973,26.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T15:39:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T16:09:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T16:39:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T17:09:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T17:39:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T18:09:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T18:39:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T19:09:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T19:39:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T20:09:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T20:39:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T21:09:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T21:39:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T22:09:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T22:39:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T23:09:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-02T23:39:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T00:09:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T00:39:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T01:09:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T01:39:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T02:09:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T02:39:00Z,27.8966,-93.5973,26.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T03:09:00Z,27.8966,-93.5973,26.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T03:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T04:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T04:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T05:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T05:39:00Z,27.8966,-93.5973,26.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T06:09:00Z,27.8966,-93.5973,26.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T06:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T07:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T07:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T08:09:00Z,27.8966,-93.5973,26.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T08:39:00Z,27.8966,-93.5973,26.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T09:09:00Z,27.8966,-93.5973,26.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T09:39:00Z,27.8966,-93.5973,26.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T10:09:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T10:39:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T11:09:00Z,27.8966,-93.5973,26.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T11:39:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T12:09:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T12:39:00Z,27.8966,-93.5973,26.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T13:09:00Z,27.8966,-93.5973,25.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T13:39:00Z,27.8966,-93.5973,25.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T14:09:00Z,27.8966,-93.5973,25.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T14:39:00Z,27.8966,-93.5973,26.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T15:09:00Z,27.8966,-93.5973,26.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T15:39:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T16:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T16:39:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T17:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T17:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T18:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T18:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T19:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T19:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T20:09:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T20:39:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T21:09:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T21:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T22:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T22:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T23:09:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-03T23:39:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T00:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T00:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T01:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T01:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T02:09:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T02:39:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T03:09:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T03:39:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T04:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T04:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T05:09:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T05:39:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T06:09:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T06:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T07:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T07:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T08:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T08:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T09:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T09:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T10:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T10:39:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T11:09:00Z,27.8966,-93.5973,26.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T11:39:00Z,27.8966,-93.5973,26.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T12:09:00Z,27.8966,-93.5973,26.7,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T12:39:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T13:09:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T13:39:00Z,27.8966,-93.5973,26.8,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T14:09:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T14:39:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T15:09:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T15:39:00Z,27.8966,-93.5973,26.9,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T16:09:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T16:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T17:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T17:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T18:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T18:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T19:09:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T19:39:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T20:09:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T20:39:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T21:09:00Z,27.8966,-93.5973,27.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T21:39:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T22:09:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T22:39:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T23:09:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-04T23:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T00:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T00:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T01:09:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T01:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T02:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T02:39:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T03:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T03:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T04:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T04:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T05:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T05:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T06:09:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T06:39:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T07:09:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T07:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T08:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T08:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T09:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T09:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T10:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T10:39:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T11:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T11:39:00Z,27.8966,-93.5973,27.0,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T12:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T12:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T13:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T13:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T14:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T14:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T15:09:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T15:39:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T16:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T16:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T17:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T17:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T18:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T18:39:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T19:09:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T19:39:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T20:09:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T20:39:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T21:09:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T21:39:00Z,27.8966,-93.5973,27.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T22:09:00Z,27.8966,-93.5973,27.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T22:39:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T23:09:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-05T23:39:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T00:09:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T00:39:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T01:09:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T01:39:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T02:09:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T02:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T05:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T05:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T06:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T06:39:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T07:09:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T07:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T08:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T08:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T09:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T09:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T10:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T10:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T11:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T11:39:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T12:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T12:39:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T13:09:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T13:39:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T14:09:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T14:39:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T15:09:00Z,27.8966,-93.5973,27.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T15:39:00Z,27.8966,-93.5973,27.6,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T16:09:00Z,27.8966,-93.5973,27.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T16:39:00Z,27.8966,-93.5973,27.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T17:09:00Z,27.8966,-93.5973,27.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T17:39:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T18:09:00Z,27.8966,-93.5973,27.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T18:39:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T19:09:00Z,27.8966,-93.5973,27.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T19:39:00Z,27.8966,-93.5973,27.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T20:09:00Z,27.8966,-93.5973,27.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T20:39:00Z,27.8966,-93.5973,27.5,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T21:09:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T21:39:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T22:09:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T22:39:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T23:09:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-06T23:39:00Z,27.8966,-93.5973,27.4,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-07T00:09:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-07T00:39:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-07T01:09:00Z,27.8966,-93.5973,27.3,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-07T01:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-07T02:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-07T02:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-07T03:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-07T03:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-07T04:09:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-07T04:39:00Z,27.8966,-93.5973,27.2,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-07T05:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-07T05:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-07T06:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-07T06:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-07T07:09:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-07T07:39:00Z,27.8966,-93.5973,27.1,11144222 
TABS,ioos:station:wmo:42047:1,2007-05-07T08:09:00Z,27.8966,-93.5973,27.1,11144222 