owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T00:00:00Z,26.6955,-81.8138,1.644,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T01:00:00Z,26.6955,-81.8138,1.595,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T02:00:00Z,26.6955,-81.8138,1.551,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T03:00:00Z,26.6955,-81.8138,1.54,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T04:00:00Z,26.6955,-81.8138,1.567,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T05:00:00Z,26.6955,-81.8138,1.656,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T06:00:00Z,26.6955,-81.8138,1.752,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T07:00:00Z,26.6955,-81.8138,1.806,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T08:00:00Z,26.6955,-81.8138,1.837,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T09:00:00Z,26.6955,-81.8138,1.849,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T10:00:00Z,26.6955,-81.8138,1.823,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T11:00:00Z,26.6955,-81.8138,1.75,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T12:00:00Z,26.6955,-81.8138,1.679,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T13:00:00Z,26.6955,-81.8138,1.629,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T14:00:00Z,26.6955,-81.8138,1.579,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T15:00:00Z,26.6955,-81.8138,1.522,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T16:00:00Z,26.6955,-81.8138,1.449,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T17:00:00Z,26.6955,-81.8138,1.399,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T18:00:00Z,26.6955,-81.8138,1.427,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T19:00:00Z,26.6955,-81.8138,1.5,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T20:00:00Z,26.6955,-81.8138,1.586,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T21:00:00Z,26.6955,-81.8138,1.637,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T22:00:00Z,26.6955,-81.8138,1.679,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-01T23:00:00Z,26.6955,-81.8138,1.715,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T00:00:00Z,26.6955,-81.8138,1.71,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T01:00:00Z,26.6955,-81.8138,1.669,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T02:00:00Z,26.6955,-81.8138,1.63,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T03:00:00Z,26.6955,-81.8138,1.605,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T04:00:00Z,26.6955,-81.8138,1.608,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T05:00:00Z,26.6955,-81.8138,1.68,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T06:00:00Z,26.6955,-81.8138,1.776,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T07:00:00Z,26.6955,-81.8138,1.838,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T08:00:00Z,26.6955,-81.8138,1.875,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T09:00:00Z,26.6955,-81.8138,1.905,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T10:00:00Z,26.6955,-81.8138,1.894,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T11:00:00Z,26.6955,-81.8138,1.823,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T12:00:00Z,26.6955,-81.8138,1.741,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T13:00:00Z,26.6955,-81.8138,1.686,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T14:00:00Z,26.6955,-81.8138,1.631,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T15:00:00Z,26.6955,-81.8138,1.567,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T16:00:00Z,26.6955,-81.8138,1.496,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T17:00:00Z,26.6955,-81.8138,1.429,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T18:00:00Z,26.6955,-81.8138,1.417,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T19:00:00Z,26.6955,-81.8138,1.483,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T20:00:00Z,26.6955,-81.8138,1.555,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T21:00:00Z,26.6955,-81.8138,1.601,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T22:00:00Z,26.6955,-81.8138,1.64,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-02T23:00:00Z,26.6955,-81.8138,1.688,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T00:00:00Z,26.6955,-81.8138,1.7,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T01:00:00Z,26.6955,-81.8138,1.661,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T02:00:00Z,26.6955,-81.8138,1.61,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T03:00:00Z,26.6955,-81.8138,1.566,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T04:00:00Z,26.6955,-81.8138,1.54,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T05:00:00Z,26.6955,-81.8138,1.56,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T06:00:00Z,26.6955,-81.8138,1.649,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T07:00:00Z,26.6955,-81.8138,1.746,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T08:00:00Z,26.6955,-81.8138,1.804,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T09:00:00Z,26.6955,-81.8138,1.836,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T10:00:00Z,26.6955,-81.8138,1.863,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T11:00:00Z,26.6955,-81.8138,1.839,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T12:00:00Z,26.6955,-81.8138,1.762,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T13:00:00Z,26.6955,-81.8138,1.689,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T14:00:00Z,26.6955,-81.8138,1.632,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T15:00:00Z,26.6955,-81.8138,1.579,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T16:00:00Z,26.6955,-81.8138,1.513,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T17:00:00Z,26.6955,-81.8138,1.448,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T18:00:00Z,26.6955,-81.8138,1.397,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T19:00:00Z,26.6955,-81.8138,1.408,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T20:00:00Z,26.6955,-81.8138,1.469,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T21:00:00Z,26.6955,-81.8138,1.556,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T22:00:00Z,26.6955,-81.8138,1.627,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-03T23:00:00Z,26.6955,-81.8138,1.675,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T00:00:00Z,26.6955,-81.8138,1.693,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T01:00:00Z,26.6955,-81.8138,1.67,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T02:00:00Z,26.6955,-81.8138,1.64,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T03:00:00Z,26.6955,-81.8138,1.622,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T04:00:00Z,26.6955,-81.8138,1.604,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T05:00:00Z,26.6955,-81.8138,1.601,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T06:00:00Z,26.6955,-81.8138,1.638,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T07:00:00Z,26.6955,-81.8138,1.717,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T08:00:00Z,26.6955,-81.8138,1.786,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T09:00:00Z,26.6955,-81.8138,1.831,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T10:00:00Z,26.6955,-81.8138,1.857,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T11:00:00Z,26.6955,-81.8138,1.856,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T12:00:00Z,26.6955,-81.8138,1.788,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T13:00:00Z,26.6955,-81.8138,1.707,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T14:00:00Z,26.6955,-81.8138,1.643,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T15:00:00Z,26.6955,-81.8138,1.589,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T16:00:00Z,26.6955,-81.8138,1.524,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T17:00:00Z,26.6955,-81.8138,1.456,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T18:00:00Z,26.6955,-81.8138,1.401,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T19:00:00Z,26.6955,-81.8138,1.366,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T20:00:00Z,26.6955,-81.8138,1.405,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T21:00:00Z,26.6955,-81.8138,1.495,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T22:00:00Z,26.6955,-81.8138,1.574,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-04T23:00:00Z,26.6955,-81.8138,1.62,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T00:00:00Z,26.6955,-81.8138,1.668,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T01:00:00Z,26.6955,-81.8138,1.706,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T02:00:00Z,26.6955,-81.8138,1.68,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T03:00:00Z,26.6955,-81.8138,1.625,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T04:00:00Z,26.6955,-81.8138,1.579,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T05:00:00Z,26.6955,-81.8138,1.558,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T06:00:00Z,26.6955,-81.8138,1.567,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T07:00:00Z,26.6955,-81.8138,1.627,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T08:00:00Z,26.6955,-81.8138,1.706,0.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T09:00:00Z,26.6955,-81.8138,1.76,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T10:00:00Z,26.6955,-81.8138,1.783,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T11:00:00Z,26.6955,-81.8138,1.804,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T12:00:00Z,26.6955,-81.8138,1.79,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T13:00:00Z,26.6955,-81.8138,1.718,0.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T14:00:00Z,26.6955,-81.8138,1.631,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T15:00:00Z,26.6955,-81.8138,1.552,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T16:00:00Z,26.6955,-81.8138,1.491,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T17:00:00Z,26.6955,-81.8138,1.434,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T18:00:00Z,26.6955,-81.8138,1.381,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T19:00:00Z,26.6955,-81.8138,1.335,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T20:00:00Z,26.6955,-81.8138,1.311,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T21:00:00Z,26.6955,-81.8138,1.347,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T22:00:00Z,26.6955,-81.8138,1.425,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-05T23:00:00Z,26.6955,-81.8138,1.506,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T00:00:00Z,26.6955,-81.8138,1.567,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T01:00:00Z,26.6955,-81.8138,1.617,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T02:00:00Z,26.6955,-81.8138,1.639,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T03:00:00Z,26.6955,-81.8138,1.614,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T04:00:00Z,26.6955,-81.8138,1.56,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T05:00:00Z,26.6955,-81.8138,1.508,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T06:00:00Z,26.6955,-81.8138,1.468,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T07:00:00Z,26.6955,-81.8138,1.446,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T08:00:00Z,26.6955,-81.8138,1.464,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T09:00:00Z,26.6955,-81.8138,1.508,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T10:00:00Z,26.6955,-81.8138,1.583,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T11:00:00Z,26.6955,-81.8138,1.633,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T12:00:00Z,26.6955,-81.8138,1.665,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T13:00:00Z,26.6955,-81.8138,1.659,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T14:00:00Z,26.6955,-81.8138,1.612,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T15:00:00Z,26.6955,-81.8138,1.537,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T16:00:00Z,26.6955,-81.8138,1.469,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T17:00:00Z,26.6955,-81.8138,1.401,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T18:00:00Z,26.6955,-81.8138,1.35,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T19:00:00Z,26.6955,-81.8138,1.297,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T20:00:00Z,26.6955,-81.8138,1.264,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T21:00:00Z,26.6955,-81.8138,1.261,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T22:00:00Z,26.6955,-81.8138,1.311,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-06T23:00:00Z,26.6955,-81.8138,1.393,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T00:00:00Z,26.6955,-81.8138,1.474,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T01:00:00Z,26.6955,-81.8138,1.531,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T02:00:00Z,26.6955,-81.8138,1.574,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T03:00:00Z,26.6955,-81.8138,1.613,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T04:00:00Z,26.6955,-81.8138,1.627,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T05:00:00Z,26.6955,-81.8138,1.621,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T06:00:00Z,26.6955,-81.8138,1.589,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T07:00:00Z,26.6955,-81.8138,1.55,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T08:00:00Z,26.6955,-81.8138,1.513,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T09:00:00Z,26.6955,-81.8138,1.52,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T10:00:00Z,26.6955,-81.8138,1.576,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T11:00:00Z,26.6955,-81.8138,1.653,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T12:00:00Z,26.6955,-81.8138,1.714,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T13:00:00Z,26.6955,-81.8138,1.73,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T14:00:00Z,26.6955,-81.8138,1.696,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T15:00:00Z,26.6955,-81.8138,1.62,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T16:00:00Z,26.6955,-81.8138,1.537,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T17:00:00Z,26.6955,-81.8138,1.464,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T18:00:00Z,26.6955,-81.8138,1.414,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T19:00:00Z,26.6955,-81.8138,1.361,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T20:00:00Z,26.6955,-81.8138,1.313,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T21:00:00Z,26.6955,-81.8138,1.269,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T22:00:00Z,26.6955,-81.8138,1.256,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-07T23:00:00Z,26.6955,-81.8138,1.312,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T00:00:00Z,26.6955,-81.8138,1.39,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T01:00:00Z,26.6955,-81.8138,1.456,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T02:00:00Z,26.6955,-81.8138,1.505,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T03:00:00Z,26.6955,-81.8138,1.557,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T04:00:00Z,26.6955,-81.8138,1.573,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T05:00:00Z,26.6955,-81.8138,1.555,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T06:00:00Z,26.6955,-81.8138,1.534,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T07:00:00Z,26.6955,-81.8138,1.508,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T08:00:00Z,26.6955,-81.8138,1.477,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T09:00:00Z,26.6955,-81.8138,1.436,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T10:00:00Z,26.6955,-81.8138,1.457,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T11:00:00Z,26.6955,-81.8138,1.545,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T12:00:00Z,26.6955,-81.8138,1.641,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T13:00:00Z,26.6955,-81.8138,1.694,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T14:00:00Z,26.6955,-81.8138,1.716,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T15:00:00Z,26.6955,-81.8138,1.744,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T16:00:00Z,26.6955,-81.8138,1.73,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T17:00:00Z,26.6955,-81.8138,1.643,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T18:00:00Z,26.6955,-81.8138,1.553,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T19:00:00Z,26.6955,-81.8138,1.499,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T20:00:00Z,26.6955,-81.8138,1.453,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T21:00:00Z,26.6955,-81.8138,1.413,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T22:00:00Z,26.6955,-81.8138,1.395,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-08T23:00:00Z,26.6955,-81.8138,1.455,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T00:00:00Z,26.6955,-81.8138,1.554,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T01:00:00Z,26.6955,-81.8138,1.638,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T02:00:00Z,26.6955,-81.8138,1.693,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T03:00:00Z,26.6955,-81.8138,1.747,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T04:00:00Z,26.6955,-81.8138,1.801,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T05:00:00Z,26.6955,-81.8138,1.828,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T06:00:00Z,26.6955,-81.8138,1.814,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T07:00:00Z,26.6955,-81.8138,1.747,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T08:00:00Z,26.6955,-81.8138,1.663,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T09:00:00Z,26.6955,-81.8138,1.605,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T10:00:00Z,26.6955,-81.8138,1.57,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T11:00:00Z,26.6955,-81.8138,1.554,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T12:00:00Z,26.6955,-81.8138,1.589,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T13:00:00Z,26.6955,-81.8138,1.673,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T14:00:00Z,26.6955,-81.8138,1.757,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T15:00:00Z,26.6955,-81.8138,1.797,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T16:00:00Z,26.6955,-81.8138,1.811,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T17:00:00Z,26.6955,-81.8138,1.789,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T18:00:00Z,26.6955,-81.8138,1.709,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T19:00:00Z,26.6955,-81.8138,1.616,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T20:00:00Z,26.6955,-81.8138,1.57,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T21:00:00Z,26.6955,-81.8138,1.534,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T22:00:00Z,26.6955,-81.8138,1.485,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-09T23:00:00Z,26.6955,-81.8138,1.448,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T00:00:00Z,26.6955,-81.8138,1.497,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T01:00:00Z,26.6955,-81.8138,1.594,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T02:00:00Z,26.6955,-81.8138,1.684,0.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T03:00:00Z,26.6955,-81.8138,1.741,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T04:00:00Z,26.6955,-81.8138,1.797,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T05:00:00Z,26.6955,-81.8138,1.848,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T06:00:00Z,26.6955,-81.8138,1.858,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T07:00:00Z,26.6955,-81.8138,1.808,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T08:00:00Z,26.6955,-81.8138,1.724,0.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T09:00:00Z,26.6955,-81.8138,1.656,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T10:00:00Z,26.6955,-81.8138,1.599,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T11:00:00Z,26.6955,-81.8138,1.555,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T12:00:00Z,26.6955,-81.8138,1.532,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T13:00:00Z,26.6955,-81.8138,1.572,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T14:00:00Z,26.6955,-81.8138,1.647,0.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T15:00:00Z,26.6955,-81.8138,1.716,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T16:00:00Z,26.6955,-81.8138,1.763,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T17:00:00Z,26.6955,-81.8138,1.789,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T18:00:00Z,26.6955,-81.8138,1.784,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T19:00:00Z,26.6955,-81.8138,1.722,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T20:00:00Z,26.6955,-81.8138,1.626,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T21:00:00Z,26.6955,-81.8138,1.558,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T22:00:00Z,26.6955,-81.8138,1.51,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-10T23:00:00Z,26.6955,-81.8138,1.478,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T00:00:00Z,26.6955,-81.8138,1.451,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T01:00:00Z,26.6955,-81.8138,1.497,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T02:00:00Z,26.6955,-81.8138,1.591,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T03:00:00Z,26.6955,-81.8138,1.67,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T04:00:00Z,26.6955,-81.8138,1.717,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T05:00:00Z,26.6955,-81.8138,1.777,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T06:00:00Z,26.6955,-81.8138,1.825,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T07:00:00Z,26.6955,-81.8138,1.799,0.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T08:00:00Z,26.6955,-81.8138,1.697,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T09:00:00Z,26.6955,-81.8138,1.604,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T10:00:00Z,26.6955,-81.8138,1.548,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T11:00:00Z,26.6955,-81.8138,1.506,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T12:00:00Z,26.6955,-81.8138,1.457,0.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T13:00:00Z,26.6955,-81.8138,1.423,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T14:00:00Z,26.6955,-81.8138,1.482,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T15:00:00Z,26.6955,-81.8138,1.579,1.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T16:00:00Z,26.6955,-81.8138,1.667,1.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T17:00:00Z,26.6955,-81.8138,1.713,1.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T18:00:00Z,26.6955,-81.8138,1.761,1.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-11-11T19:00:00Z,26.6955,-81.8138,1.777,1.67,1111122 