owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:29:00Z,29.6619,-84.3731,26.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:30:00Z,29.6619,-84.3731,26.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:31:00Z,29.6619,-84.3731,26.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:32:00Z,29.6619,-84.3731,26.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:33:00Z,29.6619,-84.3731,26.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:34:00Z,29.6619,-84.3731,26.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:35:00Z,29.6619,-84.3731,27.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:36:00Z,29.6619,-84.3731,27.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:37:00Z,29.6619,-84.3731,27.04,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:38:00Z,29.6619,-84.3731,27.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:39:00Z,29.6619,-84.3731,27.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:40:00Z,29.6619,-84.3731,27.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:41:00Z,29.6619,-84.3731,27.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:42:00Z,29.6619,-84.3731,27.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:43:00Z,29.6619,-84.3731,27.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:44:00Z,29.6619,-84.3731,27.09,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:45:00Z,29.6619,-84.3731,27.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:46:00Z,29.6619,-84.3731,27.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:47:00Z,29.6619,-84.3731,27.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:48:00Z,29.6619,-84.3731,27.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:49:00Z,29.6619,-84.3731,27.12,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:50:00Z,29.6619,-84.3731,27.09,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:51:00Z,29.6619,-84.3731,27.12,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:52:00Z,29.6619,-84.3731,27.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:53:00Z,29.6619,-84.3731,27.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:54:00Z,29.6619,-84.3731,26.99,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:55:00Z,29.6619,-84.3731,27.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:56:00Z,29.6619,-84.3731,26.99,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:57:00Z,29.6619,-84.3731,27.04,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:58:00Z,29.6619,-84.3731,27.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T15:59:00Z,29.6619,-84.3731,27.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:00:00Z,29.6619,-84.3731,27.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:01:00Z,29.6619,-84.3731,27.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:02:00Z,29.6619,-84.3731,27.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:03:00Z,29.6619,-84.3731,27.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:04:00Z,29.6619,-84.3731,27.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:05:00Z,29.6619,-84.3731,27.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:06:00Z,29.6619,-84.3731,27.12,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:07:00Z,29.6619,-84.3731,27.14,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:08:00Z,29.6619,-84.3731,27.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:09:00Z,29.6619,-84.3731,27.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:10:00Z,29.6619,-84.3731,27.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:11:00Z,29.6619,-84.3731,27.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:12:00Z,29.6619,-84.3731,27.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:13:00Z,29.6619,-84.3731,27.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:14:00Z,29.6619,-84.3731,27.26,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:15:00Z,29.6619,-84.3731,27.21,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:16:00Z,29.6619,-84.3731,27.21,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:17:00Z,29.6619,-84.3731,27.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:18:00Z,29.6619,-84.3731,27.17,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:19:00Z,29.6619,-84.3731,27.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:20:00Z,29.6619,-84.3731,27.14,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:21:00Z,29.6619,-84.3731,27.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:22:00Z,29.6619,-84.3731,27.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:23:00Z,29.6619,-84.3731,27.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:24:00Z,29.6619,-84.3731,27.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:25:00Z,29.6619,-84.3731,27.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:26:00Z,29.6619,-84.3731,27.12,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:27:00Z,29.6619,-84.3731,27.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:28:00Z,29.6619,-84.3731,27.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:29:00Z,29.6619,-84.3731,27.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:30:00Z,29.6619,-84.3731,27.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:31:00Z,29.6619,-84.3731,27.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:32:00Z,29.6619,-84.3731,27.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:33:00Z,29.6619,-84.3731,27.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:34:00Z,29.6619,-84.3731,27.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:35:00Z,29.6619,-84.3731,27.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:36:00Z,29.6619,-84.3731,27.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:37:00Z,29.6619,-84.3731,27.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:38:00Z,29.6619,-84.3731,27.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:39:00Z,29.6619,-84.3731,26.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:40:00Z,29.6619,-84.3731,26.98,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:41:00Z,29.6619,-84.3731,27.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:42:00Z,29.6619,-84.3731,26.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:43:00Z,29.6619,-84.3731,26.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:44:00Z,29.6619,-84.3731,26.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:45:00Z,29.6619,-84.3731,26.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:46:00Z,29.6619,-84.3731,26.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:47:00Z,29.6619,-84.3731,26.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:48:00Z,29.6619,-84.3731,26.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:49:00Z,29.6619,-84.3731,26.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:50:00Z,29.6619,-84.3731,26.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:51:00Z,29.6619,-84.3731,26.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:52:00Z,29.6619,-84.3731,26.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:53:00Z,29.6619,-84.3731,26.98,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:54:00Z,29.6619,-84.3731,26.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:55:00Z,29.6619,-84.3731,26.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:56:00Z,29.6619,-84.3731,26.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:57:00Z,29.6619,-84.3731,26.92,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:58:00Z,29.6619,-84.3731,26.98,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T16:59:00Z,29.6619,-84.3731,26.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:00:00Z,29.6619,-84.3731,26.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:01:00Z,29.6619,-84.3731,26.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:02:00Z,29.6619,-84.3731,26.92,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:03:00Z,29.6619,-84.3731,26.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:04:00Z,29.6619,-84.3731,26.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:05:00Z,29.6619,-84.3731,26.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:06:00Z,29.6619,-84.3731,26.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:07:00Z,29.6619,-84.3731,26.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:08:00Z,29.6619,-84.3731,26.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:09:00Z,29.6619,-84.3731,26.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:10:00Z,29.6619,-84.3731,26.92,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:11:00Z,29.6619,-84.3731,26.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:12:00Z,29.6619,-84.3731,26.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:13:00Z,29.6619,-84.3731,26.89,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:14:00Z,29.6619,-84.3731,26.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:15:00Z,29.6619,-84.3731,26.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:16:00Z,29.6619,-84.3731,26.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:17:00Z,29.6619,-84.3731,26.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:18:00Z,29.6619,-84.3731,26.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:19:00Z,29.6619,-84.3731,26.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:20:00Z,29.6619,-84.3731,26.85,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:21:00Z,29.6619,-84.3731,26.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:22:00Z,29.6619,-84.3731,26.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:23:00Z,29.6619,-84.3731,26.89,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:24:00Z,29.6619,-84.3731,26.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:25:00Z,29.6619,-84.3731,26.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:26:00Z,29.6619,-84.3731,26.99,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:27:00Z,29.6619,-84.3731,27.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:28:00Z,29.6619,-84.3731,26.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:29:00Z,29.6619,-84.3731,26.98,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:30:00Z,29.6619,-84.3731,26.99,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:31:00Z,29.6619,-84.3731,26.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:32:00Z,29.6619,-84.3731,26.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:33:00Z,29.6619,-84.3731,26.99,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:34:00Z,29.6619,-84.3731,27.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:35:00Z,29.6619,-84.3731,27.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:36:00Z,29.6619,-84.3731,27.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:37:00Z,29.6619,-84.3731,27.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:38:00Z,29.6619,-84.3731,27.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:39:00Z,29.6619,-84.3731,27.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:40:00Z,29.6619,-84.3731,27.09,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:41:00Z,29.6619,-84.3731,27.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:42:00Z,29.6619,-84.3731,27.17,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:43:00Z,29.6619,-84.3731,27.26,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:44:00Z,29.6619,-84.3731,27.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:45:00Z,29.6619,-84.3731,27.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:46:00Z,29.6619,-84.3731,27.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:47:00Z,29.6619,-84.3731,27.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:48:00Z,29.6619,-84.3731,27.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:49:00Z,29.6619,-84.3731,27.25,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:50:00Z,29.6619,-84.3731,27.21,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:51:00Z,29.6619,-84.3731,27.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:52:00Z,29.6619,-84.3731,27.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:53:00Z,29.6619,-84.3731,27.21,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:54:00Z,29.6619,-84.3731,27.26,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:55:00Z,29.6619,-84.3731,27.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:56:00Z,29.6619,-84.3731,27.17,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:57:00Z,29.6619,-84.3731,27.17,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:58:00Z,29.6619,-84.3731,27.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T17:59:00Z,29.6619,-84.3731,27.21,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:00:00Z,29.6619,-84.3731,27.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:01:00Z,29.6619,-84.3731,27.21,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:02:00Z,29.6619,-84.3731,27.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:03:00Z,29.6619,-84.3731,27.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:04:00Z,29.6619,-84.3731,27.27,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:05:00Z,29.6619,-84.3731,27.25,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:06:00Z,29.6619,-84.3731,27.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:07:00Z,29.6619,-84.3731,27.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:08:00Z,29.6619,-84.3731,27.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:09:00Z,29.6619,-84.3731,27.27,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:10:00Z,29.6619,-84.3731,27.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:11:00Z,29.6619,-84.3731,27.14,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:12:00Z,29.6619,-84.3731,27.13,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:13:00Z,29.6619,-84.3731,27.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:14:00Z,29.6619,-84.3731,27.27,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:15:00Z,29.6619,-84.3731,27.27,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:16:00Z,29.6619,-84.3731,27.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:17:00Z,29.6619,-84.3731,27.17,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:18:00Z,29.6619,-84.3731,27.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:19:00Z,29.6619,-84.3731,27.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:20:00Z,29.6619,-84.3731,27.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:21:00Z,29.6619,-84.3731,27.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:22:00Z,29.6619,-84.3731,27.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:23:00Z,29.6619,-84.3731,27.13,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:24:00Z,29.6619,-84.3731,27.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:25:00Z,29.6619,-84.3731,27.25,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:26:00Z,29.6619,-84.3731,27.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:27:00Z,29.6619,-84.3731,27.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:28:00Z,29.6619,-84.3731,27.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:29:00Z,29.6619,-84.3731,27.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:30:00Z,29.6619,-84.3731,27.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:31:00Z,29.6619,-84.3731,27.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:32:00Z,29.6619,-84.3731,27.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:33:00Z,29.6619,-84.3731,27.17,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:34:00Z,29.6619,-84.3731,27.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:35:00Z,29.6619,-84.3731,27.21,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:36:00Z,29.6619,-84.3731,27.21,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:37:00Z,29.6619,-84.3731,27.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:38:00Z,29.6619,-84.3731,27.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:39:00Z,29.6619,-84.3731,27.21,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:40:00Z,29.6619,-84.3731,27.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:41:00Z,29.6619,-84.3731,27.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:42:00Z,29.6619,-84.3731,27.3,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:43:00Z,29.6619,-84.3731,27.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:44:00Z,29.6619,-84.3731,27.27,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:45:00Z,29.6619,-84.3731,27.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:46:00Z,29.6619,-84.3731,27.26,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:47:00Z,29.6619,-84.3731,27.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:48:00Z,29.6619,-84.3731,27.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:49:00Z,29.6619,-84.3731,27.27,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:50:00Z,29.6619,-84.3731,27.26,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:51:00Z,29.6619,-84.3731,27.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:52:00Z,29.6619,-84.3731,27.21,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:53:00Z,29.6619,-84.3731,27.25,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:54:00Z,29.6619,-84.3731,27.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:55:00Z,29.6619,-84.3731,27.21,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:56:00Z,29.6619,-84.3731,27.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:57:00Z,29.6619,-84.3731,27.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:58:00Z,29.6619,-84.3731,27.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T18:59:00Z,29.6619,-84.3731,27.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:00:00Z,29.6619,-84.3731,27.25,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:01:00Z,29.6619,-84.3731,27.21,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:02:00Z,29.6619,-84.3731,27.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:03:00Z,29.6619,-84.3731,27.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:04:00Z,29.6619,-84.3731,27.25,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:05:00Z,29.6619,-84.3731,27.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:06:00Z,29.6619,-84.3731,27.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:07:00Z,29.6619,-84.3731,27.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:08:00Z,29.6619,-84.3731,27.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:09:00Z,29.6619,-84.3731,27.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:10:00Z,29.6619,-84.3731,27.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:11:00Z,29.6619,-84.3731,27.3,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:12:00Z,29.6619,-84.3731,27.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:13:00Z,29.6619,-84.3731,27.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:14:00Z,29.6619,-84.3731,27.34,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:15:00Z,29.6619,-84.3731,27.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:16:00Z,29.6619,-84.3731,27.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:17:00Z,29.6619,-84.3731,27.4,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:18:00Z,29.6619,-84.3731,27.41,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:19:00Z,29.6619,-84.3731,27.4,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:20:00Z,29.6619,-84.3731,27.41,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:21:00Z,29.6619,-84.3731,27.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:22:00Z,29.6619,-84.3731,27.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:23:00Z,29.6619,-84.3731,27.34,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:24:00Z,29.6619,-84.3731,27.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:25:00Z,29.6619,-84.3731,27.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:26:00Z,29.6619,-84.3731,27.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:27:00Z,29.6619,-84.3731,27.39,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:28:00Z,29.6619,-84.3731,27.41,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:29:00Z,29.6619,-84.3731,27.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:30:00Z,29.6619,-84.3731,27.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:31:00Z,29.6619,-84.3731,27.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:32:00Z,29.6619,-84.3731,27.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:33:00Z,29.6619,-84.3731,27.39,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:34:00Z,29.6619,-84.3731,27.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:35:00Z,29.6619,-84.3731,27.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:36:00Z,29.6619,-84.3731,27.39,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:37:00Z,29.6619,-84.3731,27.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:38:00Z,29.6619,-84.3731,27.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:39:00Z,29.6619,-84.3731,27.5,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:40:00Z,29.6619,-84.3731,27.55,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:41:00Z,29.6619,-84.3731,27.53,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:42:00Z,29.6619,-84.3731,27.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:43:00Z,29.6619,-84.3731,27.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:44:00Z,29.6619,-84.3731,27.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:45:00Z,29.6619,-84.3731,27.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:46:00Z,29.6619,-84.3731,27.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:47:00Z,29.6619,-84.3731,27.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:48:00Z,29.6619,-84.3731,27.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:49:00Z,29.6619,-84.3731,27.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:50:00Z,29.6619,-84.3731,27.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:51:00Z,29.6619,-84.3731,27.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:52:00Z,29.6619,-84.3731,27.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:53:00Z,29.6619,-84.3731,27.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:54:00Z,29.6619,-84.3731,27.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:55:00Z,29.6619,-84.3731,27.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:56:00Z,29.6619,-84.3731,27.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:57:00Z,29.6619,-84.3731,27.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:58:00Z,29.6619,-84.3731,27.45,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T19:59:00Z,29.6619,-84.3731,27.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T20:00:00Z,29.6619,-84.3731,27.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T20:01:00Z,29.6619,-84.3731,27.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T20:02:00Z,29.6619,-84.3731,27.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T20:03:00Z,29.6619,-84.3731,27.51,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T20:04:00Z,29.6619,-84.3731,27.51,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T20:05:00Z,29.6619,-84.3731,27.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T20:06:00Z,29.6619,-84.3731,27.5,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T20:07:00Z,29.6619,-84.3731,27.52,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T20:08:00Z,29.6619,-84.3731,27.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T20:09:00Z,29.6619,-84.3731,27.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T20:10:00Z,29.6619,-84.3731,27.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T20:11:00Z,29.6619,-84.3731,27.44,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T20:12:00Z,29.6619,-84.3731,27.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T20:13:00Z,29.6619,-84.3731,27.51,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T20:14:00Z,29.6619,-84.3731,27.51,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T20:15:00Z,29.6619,-84.3731,27.5,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-08-18T20:16:00Z,29.6619,-84.3731,27.48,1111122 