owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T00:00:00Z,27.1318,-90.3386,20.1,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T00:10:00Z,27.1318,-90.3386,20.1,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T00:20:00Z,27.1318,-90.3386,20.1,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T00:30:00Z,27.1318,-90.3386,20.1,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T00:40:00Z,27.1318,-90.3386,20.1,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T00:50:00Z,27.1318,-90.3386,20.1,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T01:00:00Z,27.1318,-90.3386,20.2,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T01:10:00Z,27.1318,-90.3386,20.1,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T01:20:00Z,27.1318,-90.3386,20.2,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T01:30:00Z,27.1318,-90.3386,20.1,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T01:40:00Z,27.1318,-90.3386,20.1,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T01:50:00Z,27.1318,-90.3386,20.3,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T02:00:00Z,27.1318,-90.3386,20.4,28.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T02:10:00Z,27.1318,-90.3386,20.3,28.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T02:20:00Z,27.1318,-90.3386,20.3,28.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T02:30:00Z,27.1318,-90.3386,20.2,28.2,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T02:40:00Z,27.1318,-90.3386,20.2,28.2,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T02:50:00Z,27.1318,-90.3386,20.2,28.2,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T03:00:00Z,27.1318,-90.3386,20.2,28.2,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T03:10:00Z,27.1318,-90.3386,20.2,28.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T03:20:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T03:30:00Z,27.1318,-90.3386,20.1,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T03:40:00Z,27.1318,-90.3386,20.0,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T03:50:00Z,27.1318,-90.3386,20.0,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T04:00:00Z,27.1318,-90.3386,19.9,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T04:10:00Z,27.1318,-90.3386,19.9,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T04:20:00Z,27.1318,-90.3386,19.9,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T04:30:00Z,27.1318,-90.3386,19.9,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T04:40:00Z,27.1318,-90.3386,19.9,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T04:50:00Z,27.1318,-90.3386,20.0,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T05:00:00Z,27.1318,-90.3386,20.0,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T05:10:00Z,27.1318,-90.3386,20.0,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T05:20:00Z,27.1318,-90.3386,20.0,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T05:30:00Z,27.1318,-90.3386,19.9,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T05:40:00Z,27.1318,-90.3386,19.8,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T05:50:00Z,27.1318,-90.3386,19.9,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T06:00:00Z,27.1318,-90.3386,20.0,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T06:10:00Z,27.1318,-90.3386,20.0,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T06:21:00Z,27.1318,-90.3386,19.9,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T06:31:00Z,27.1318,-90.3386,20.0,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T06:41:00Z,27.1318,-90.3386,20.0,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T06:51:00Z,27.1318,-90.3386,20.0,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T07:01:00Z,27.1318,-90.3386,19.9,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T07:11:00Z,27.1318,-90.3386,20.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T07:21:00Z,27.1318,-90.3386,20.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T07:31:00Z,27.1318,-90.3386,19.9,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T07:41:00Z,27.1318,-90.3386,19.9,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T07:51:00Z,27.1318,-90.3386,19.9,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T08:01:00Z,27.1318,-90.3386,19.9,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T08:11:00Z,27.1318,-90.3386,19.9,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T08:21:00Z,27.1318,-90.3386,19.9,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T08:31:00Z,27.1318,-90.3386,19.9,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T08:41:00Z,27.1318,-90.3386,20.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T08:51:00Z,27.1318,-90.3386,19.9,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T09:01:00Z,27.1318,-90.3386,20.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T09:11:00Z,27.1318,-90.3386,20.2,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T09:21:00Z,27.1318,-90.3386,20.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T09:31:00Z,27.1318,-90.3386,20.1,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T09:41:00Z,27.1318,-90.3386,19.8,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T09:51:00Z,27.1318,-90.3386,19.8,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T10:01:00Z,27.1318,-90.3386,19.9,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T10:11:00Z,27.1318,-90.3386,20.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T10:21:00Z,27.1318,-90.3386,20.1,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T10:31:00Z,27.1318,-90.3386,20.1,28.9,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T10:41:00Z,27.1318,-90.3386,20.2,28.9,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T10:51:00Z,27.1318,-90.3386,20.2,28.9,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T11:01:00Z,27.1318,-90.3386,20.0,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T11:11:00Z,27.1318,-90.3386,20.1,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T11:21:00Z,27.1318,-90.3386,20.2,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T11:31:00Z,27.1318,-90.3386,20.2,28.9,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T11:41:00Z,27.1318,-90.3386,20.2,28.9,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T11:51:00Z,27.1318,-90.3386,20.4,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T12:01:00Z,27.1318,-90.3386,20.3,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T12:11:00Z,27.1318,-90.3386,20.1,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T12:21:00Z,27.1318,-90.3386,20.2,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T12:31:00Z,27.1318,-90.3386,20.0,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T12:41:00Z,27.1318,-90.3386,20.1,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T12:51:00Z,27.1318,-90.3386,20.2,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T13:01:00Z,27.1318,-90.3386,20.3,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T13:11:00Z,27.1318,-90.3386,20.2,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T13:21:00Z,27.1318,-90.3386,20.2,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T13:32:00Z,27.1318,-90.3386,20.2,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T13:42:00Z,27.1318,-90.3386,20.2,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T13:52:00Z,27.1318,-90.3386,20.2,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T14:02:00Z,27.1318,-90.3386,20.1,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T14:12:00Z,27.1318,-90.3386,20.2,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T14:22:00Z,27.1318,-90.3386,20.3,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T14:32:00Z,27.1318,-90.3386,20.3,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T14:42:00Z,27.1318,-90.3386,20.4,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T14:52:00Z,27.1318,-90.3386,20.2,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T15:02:00Z,27.1318,-90.3386,20.2,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T15:12:00Z,27.1318,-90.3386,20.4,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T15:22:00Z,27.1318,-90.3386,20.3,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T15:32:00Z,27.1318,-90.3386,20.2,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T15:42:00Z,27.1318,-90.3386,20.2,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T15:52:00Z,27.1318,-90.3386,20.2,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T16:02:00Z,27.1318,-90.3386,20.3,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T16:12:00Z,27.1318,-90.3386,20.3,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T16:22:00Z,27.1318,-90.3386,20.3,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T16:32:00Z,27.1318,-90.3386,20.2,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T16:42:00Z,27.1318,-90.3386,20.3,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T17:06:00Z,27.1318,-90.3386,20.2,28.9,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T17:16:00Z,27.1318,-90.3386,20.2,28.9,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T17:26:00Z,27.1318,-90.3386,20.3,28.9,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T17:36:00Z,27.1318,-90.3386,20.4,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T17:46:00Z,27.1318,-90.3386,20.3,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T17:56:00Z,27.1318,-90.3386,20.3,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T18:06:00Z,27.1318,-90.3386,20.3,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T18:16:00Z,27.1318,-90.3386,20.3,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T18:26:00Z,27.1318,-90.3386,20.2,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T18:36:00Z,27.1318,-90.3386,20.2,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T18:46:00Z,27.1318,-90.3386,20.2,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T18:56:00Z,27.1318,-90.3386,20.2,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T19:06:00Z,27.1318,-90.3386,20.2,29.1,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T19:16:00Z,27.1318,-90.3386,20.2,29.2,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T19:26:00Z,27.1318,-90.3386,20.1,29.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T19:36:00Z,27.1318,-90.3386,20.1,29.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T19:46:00Z,27.1318,-90.3386,20.1,29.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T19:56:00Z,27.1318,-90.3386,20.1,29.2,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T20:07:00Z,27.1318,-90.3386,20.1,29.1,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T20:17:00Z,27.1318,-90.3386,20.1,29.0,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T20:27:00Z,27.1318,-90.3386,20.1,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T20:37:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T20:47:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T20:57:00Z,27.1318,-90.3386,20.1,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T21:07:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T21:17:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T21:27:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T21:37:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T21:47:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T21:57:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T22:07:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T22:17:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T22:27:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T22:37:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T22:47:00Z,27.1318,-90.3386,20.2,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T22:57:00Z,27.1318,-90.3386,20.2,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T23:07:00Z,27.1318,-90.3386,20.2,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T23:17:00Z,27.1318,-90.3386,20.2,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T23:27:00Z,27.1318,-90.3386,20.2,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T23:37:00Z,27.1318,-90.3386,20.2,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T23:47:00Z,27.1318,-90.3386,20.2,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-01T23:57:00Z,27.1318,-90.3386,20.2,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T00:07:00Z,27.1318,-90.3386,20.2,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T00:17:00Z,27.1318,-90.3386,20.2,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T00:27:00Z,27.1318,-90.3386,20.2,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T00:37:00Z,27.1318,-90.3386,20.2,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T00:47:00Z,27.1318,-90.3386,20.2,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T00:57:00Z,27.1318,-90.3386,20.2,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T01:07:00Z,27.1318,-90.3386,20.2,28.8,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T01:17:00Z,27.1318,-90.3386,20.2,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T01:27:00Z,27.1318,-90.3386,20.2,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T01:37:00Z,27.1318,-90.3386,20.2,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T01:47:00Z,27.1318,-90.3386,20.3,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T01:57:00Z,27.1318,-90.3386,20.3,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T02:07:00Z,27.1318,-90.3386,20.3,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T02:17:00Z,27.1318,-90.3386,20.3,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T02:27:00Z,27.1318,-90.3386,20.3,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T02:37:00Z,27.1318,-90.3386,20.3,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T02:47:00Z,27.1318,-90.3386,20.3,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T02:57:00Z,27.1318,-90.3386,20.3,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T03:07:00Z,27.1318,-90.3386,20.3,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T03:17:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T03:28:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T03:38:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T03:48:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T03:58:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T04:08:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T04:18:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T04:28:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T04:38:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T04:48:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T04:58:00Z,27.1318,-90.3386,20.1,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T05:08:00Z,27.1318,-90.3386,20.2,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T05:18:00Z,27.1318,-90.3386,20.2,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T05:28:00Z,27.1318,-90.3386,20.1,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T05:38:00Z,27.1318,-90.3386,20.1,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T05:48:00Z,27.1318,-90.3386,19.9,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T05:58:00Z,27.1318,-90.3386,20.1,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T06:08:00Z,27.1318,-90.3386,20.1,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T06:18:00Z,27.1318,-90.3386,20.1,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T06:28:00Z,27.1318,-90.3386,20.2,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T06:38:00Z,27.1318,-90.3386,20.2,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T06:48:00Z,27.1318,-90.3386,20.2,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T06:58:00Z,27.1318,-90.3386,20.3,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T07:08:00Z,27.1318,-90.3386,20.2,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T07:18:00Z,27.1318,-90.3386,20.2,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T07:28:00Z,27.1318,-90.3386,20.3,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T07:38:00Z,27.1318,-90.3386,20.1,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T07:48:00Z,27.1318,-90.3386,20.1,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T07:58:00Z,27.1318,-90.3386,20.1,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T08:08:00Z,27.1318,-90.3386,20.1,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T08:18:00Z,27.1318,-90.3386,20.1,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T08:28:00Z,27.1318,-90.3386,20.1,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T08:38:00Z,27.1318,-90.3386,19.9,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T08:48:00Z,27.1318,-90.3386,20.2,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T08:58:00Z,27.1318,-90.3386,20.1,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T09:08:00Z,27.1318,-90.3386,20.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T09:18:00Z,27.1318,-90.3386,20.2,28.7,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T09:28:00Z,27.1318,-90.3386,20.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T09:38:00Z,27.1318,-90.3386,20.1,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T09:48:00Z,27.1318,-90.3386,20.1,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T09:58:00Z,27.1318,-90.3386,20.3,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T10:08:00Z,27.1318,-90.3386,20.3,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T10:18:00Z,27.1318,-90.3386,20.1,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T10:28:00Z,27.1318,-90.3386,20.3,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T10:38:00Z,27.1318,-90.3386,20.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T10:49:00Z,27.1318,-90.3386,20.0,28.6,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T10:59:00Z,27.1318,-90.3386,20.1,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T11:09:00Z,27.1318,-90.3386,20.1,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T11:19:00Z,27.1318,-90.3386,20.2,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T11:29:00Z,27.1318,-90.3386,20.1,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T11:39:00Z,27.1318,-90.3386,20.2,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T11:49:00Z,27.1318,-90.3386,20.2,28.5,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T11:59:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T12:09:00Z,27.1318,-90.3386,20.1,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T12:19:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T12:29:00Z,27.1318,-90.3386,20.2,28.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T12:39:00Z,27.1318,-90.3386,20.3,28.2,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T12:49:00Z,27.1318,-90.3386,20.2,28.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T12:59:00Z,27.1318,-90.3386,20.3,28.2,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T13:09:00Z,27.1318,-90.3386,20.2,28.2,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T13:19:00Z,27.1318,-90.3386,20.2,28.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T13:29:00Z,27.1318,-90.3386,20.3,28.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T13:39:00Z,27.1318,-90.3386,20.2,28.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T13:49:00Z,27.1318,-90.3386,20.2,28.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T13:59:00Z,27.1318,-90.3386,20.3,28.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T14:09:00Z,27.1318,-90.3386,20.2,28.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T14:19:00Z,27.1318,-90.3386,20.2,28.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T14:29:00Z,27.1318,-90.3386,20.3,28.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T14:39:00Z,27.1318,-90.3386,20.4,28.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T14:49:00Z,27.1318,-90.3386,20.3,28.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T14:59:00Z,27.1318,-90.3386,20.2,28.3,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T15:09:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T15:19:00Z,27.1318,-90.3386,20.1,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T15:29:00Z,27.1318,-90.3386,20.1,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T15:39:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T15:49:00Z,27.1318,-90.3386,20.1,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T15:59:00Z,27.1318,-90.3386,20.1,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T16:09:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T16:19:00Z,27.1318,-90.3386,20.2,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T16:29:00Z,27.1318,-90.3386,20.4,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T16:39:00Z,27.1318,-90.3386,20.3,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T16:49:00Z,27.1318,-90.3386,20.5,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T16:59:00Z,27.1318,-90.3386,20.5,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T17:09:00Z,27.1318,-90.3386,20.5,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T17:19:00Z,27.1318,-90.3386,20.6,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T17:29:00Z,27.1318,-90.3386,20.5,28.4,11111222
Amerada Hess,ioos:station:wmo:42907:1,2020-09-02T17:39:00Z,27.1318,-90.3386,20.5,28.4,11111222