owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-10-01T00:00:00Z,30.2583,-88.2131,27.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T00:30:00Z,30.2583,-88.2131,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T01:00:00Z,30.2583,-88.2131,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T01:30:00Z,30.2583,-88.2131,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T02:00:00Z,30.2583,-88.2131,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T02:30:00Z,30.2583,-88.2131,27.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T03:00:00Z,30.2583,-88.2131,27.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T03:30:00Z,30.2583,-88.2131,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T04:00:00Z,30.2583,-88.2131,27.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T04:30:00Z,30.2583,-88.2131,26.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T05:00:00Z,30.2583,-88.2131,26.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T05:30:00Z,30.2583,-88.2131,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T06:00:00Z,30.2583,-88.2131,26.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T06:30:00Z,30.2583,-88.2131,26.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T07:00:00Z,30.2583,-88.2131,26.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T07:30:00Z,30.2583,-88.2131,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T08:00:00Z,30.2583,-88.2131,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T08:30:00Z,30.2583,-88.2131,27.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T09:00:00Z,30.2583,-88.2131,26.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T09:30:00Z,30.2583,-88.2131,25.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T10:00:00Z,30.2583,-88.2131,25.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T10:30:00Z,30.2583,-88.2131,25.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T11:00:00Z,30.2583,-88.2131,25.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T11:30:00Z,30.2583,-88.2131,25.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T12:00:00Z,30.2583,-88.2131,25.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T12:30:00Z,30.2583,-88.2131,24.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T13:00:00Z,30.2583,-88.2131,24.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T13:30:00Z,30.2583,-88.2131,24.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T14:00:00Z,30.2583,-88.2131,23.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T14:30:00Z,30.2583,-88.2131,23.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T15:00:00Z,30.2583,-88.2131,23.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T15:30:00Z,30.2583,-88.2131,22.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T16:00:00Z,30.2583,-88.2131,22.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T16:30:00Z,30.2583,-88.2131,22.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T17:00:00Z,30.2583,-88.2131,22.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T17:30:00Z,30.2583,-88.2131,22.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T18:00:00Z,30.2583,-88.2131,22.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T18:30:00Z,30.2583,-88.2131,22.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T19:00:00Z,30.2583,-88.2131,22.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T19:30:00Z,30.2583,-88.2131,22.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T20:00:00Z,30.2583,-88.2131,22.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T20:30:00Z,30.2583,-88.2131,22.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T21:00:00Z,30.2583,-88.2131,22.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T21:30:00Z,30.2583,-88.2131,22.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T22:00:00Z,30.2583,-88.2131,21.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T22:30:00Z,30.2583,-88.2131,21.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T23:00:00Z,30.2583,-88.2131,21.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-01T23:30:00Z,30.2583,-88.2131,20.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T00:00:00Z,30.2583,-88.2131,21.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T00:30:00Z,30.2583,-88.2131,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T01:00:00Z,30.2583,-88.2131,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T01:30:00Z,30.2583,-88.2131,20.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T02:00:00Z,30.2583,-88.2131,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T02:30:00Z,30.2583,-88.2131,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T03:00:00Z,30.2583,-88.2131,19.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T03:30:00Z,30.2583,-88.2131,20.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T04:00:00Z,30.2583,-88.2131,19.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T04:30:00Z,30.2583,-88.2131,19.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T05:00:00Z,30.2583,-88.2131,19.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T05:30:00Z,30.2583,-88.2131,19.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T06:00:00Z,30.2583,-88.2131,19.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T06:30:00Z,30.2583,-88.2131,19.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T07:00:00Z,30.2583,-88.2131,19.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T07:30:00Z,30.2583,-88.2131,19.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T08:00:00Z,30.2583,-88.2131,19.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T08:30:00Z,30.2583,-88.2131,19.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T09:00:00Z,30.2583,-88.2131,19.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T09:30:00Z,30.2583,-88.2131,19.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T10:00:00Z,30.2583,-88.2131,19.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T10:30:00Z,30.2583,-88.2131,19.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T11:00:00Z,30.2583,-88.2131,19.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T11:30:00Z,30.2583,-88.2131,19.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T12:00:00Z,30.2583,-88.2131,19.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T12:30:00Z,30.2583,-88.2131,19.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T13:00:00Z,30.2583,-88.2131,19.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T13:30:00Z,30.2583,-88.2131,19.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T14:00:00Z,30.2583,-88.2131,19.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T14:30:00Z,30.2583,-88.2131,19.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T15:00:00Z,30.2583,-88.2131,19.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T15:30:00Z,30.2583,-88.2131,19.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T16:00:00Z,30.2583,-88.2131,19.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T16:30:00Z,30.2583,-88.2131,20.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T17:00:00Z,30.2583,-88.2131,21.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T17:30:00Z,30.2583,-88.2131,21.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T18:00:00Z,30.2583,-88.2131,22.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T18:30:00Z,30.2583,-88.2131,22.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T19:00:00Z,30.2583,-88.2131,22.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T19:30:00Z,30.2583,-88.2131,22.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T20:00:00Z,30.2583,-88.2131,22.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T20:30:00Z,30.2583,-88.2131,22.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T21:00:00Z,30.2583,-88.2131,23.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T21:30:00Z,30.2583,-88.2131,23.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T22:00:00Z,30.2583,-88.2131,23.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T22:30:00Z,30.2583,-88.2131,23.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T23:00:00Z,30.2583,-88.2131,23.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-02T23:30:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T00:00:00Z,30.2583,-88.2131,23.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T00:30:00Z,30.2583,-88.2131,23.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T01:00:00Z,30.2583,-88.2131,23.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T01:30:00Z,30.2583,-88.2131,23.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T02:00:00Z,30.2583,-88.2131,23.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T02:30:00Z,30.2583,-88.2131,23.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T03:00:00Z,30.2583,-88.2131,23.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T03:30:00Z,30.2583,-88.2131,23.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T04:00:00Z,30.2583,-88.2131,23.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T04:30:00Z,30.2583,-88.2131,23.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T05:00:00Z,30.2583,-88.2131,23.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T05:30:00Z,30.2583,-88.2131,22.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T06:00:00Z,30.2583,-88.2131,22.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T06:30:00Z,30.2583,-88.2131,22.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T07:00:00Z,30.2583,-88.2131,22.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T07:30:00Z,30.2583,-88.2131,22.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T08:00:00Z,30.2583,-88.2131,22.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T08:30:00Z,30.2583,-88.2131,22.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T09:00:00Z,30.2583,-88.2131,22.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T09:30:00Z,30.2583,-88.2131,22.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T10:00:00Z,30.2583,-88.2131,22.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T10:30:00Z,30.2583,-88.2131,21.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T11:00:00Z,30.2583,-88.2131,21.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T11:30:00Z,30.2583,-88.2131,22.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T12:00:00Z,30.2583,-88.2131,22.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T12:30:00Z,30.2583,-88.2131,22.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T13:00:00Z,30.2583,-88.2131,22.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T13:30:00Z,30.2583,-88.2131,23.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T14:00:00Z,30.2583,-88.2131,23.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T14:30:00Z,30.2583,-88.2131,23.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T15:00:00Z,30.2583,-88.2131,23.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T15:30:00Z,30.2583,-88.2131,23.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T16:00:00Z,30.2583,-88.2131,23.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T16:30:00Z,30.2583,-88.2131,24.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T17:00:00Z,30.2583,-88.2131,24.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T17:30:00Z,30.2583,-88.2131,24.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T18:00:00Z,30.2583,-88.2131,24.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T18:30:00Z,30.2583,-88.2131,25.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T19:00:00Z,30.2583,-88.2131,24.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T19:30:00Z,30.2583,-88.2131,23.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T20:00:00Z,30.2583,-88.2131,24.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T20:30:00Z,30.2583,-88.2131,24.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T21:00:00Z,30.2583,-88.2131,24.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T21:30:00Z,30.2583,-88.2131,24.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T22:00:00Z,30.2583,-88.2131,24.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T22:30:00Z,30.2583,-88.2131,24.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T23:00:00Z,30.2583,-88.2131,24.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-03T23:30:00Z,30.2583,-88.2131,24.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T00:00:00Z,30.2583,-88.2131,24.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T00:30:00Z,30.2583,-88.2131,24.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T01:00:00Z,30.2583,-88.2131,24.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T01:30:00Z,30.2583,-88.2131,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T02:00:00Z,30.2583,-88.2131,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T02:30:00Z,30.2583,-88.2131,24.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T03:00:00Z,30.2583,-88.2131,24.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T03:30:00Z,30.2583,-88.2131,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T04:00:00Z,30.2583,-88.2131,23.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T04:30:00Z,30.2583,-88.2131,23.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T05:00:00Z,30.2583,-88.2131,23.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T05:30:00Z,30.2583,-88.2131,23.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T06:00:00Z,30.2583,-88.2131,23.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T06:30:00Z,30.2583,-88.2131,23.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T07:00:00Z,30.2583,-88.2131,22.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T07:30:00Z,30.2583,-88.2131,22.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T08:00:00Z,30.2583,-88.2131,22.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T08:30:00Z,30.2583,-88.2131,22.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T09:00:00Z,30.2583,-88.2131,22.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T09:30:00Z,30.2583,-88.2131,22.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T10:00:00Z,30.2583,-88.2131,22.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T10:30:00Z,30.2583,-88.2131,22.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T11:00:00Z,30.2583,-88.2131,22.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T11:30:00Z,30.2583,-88.2131,21.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T12:00:00Z,30.2583,-88.2131,21.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T12:30:00Z,30.2583,-88.2131,22.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T13:00:00Z,30.2583,-88.2131,22.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T13:30:00Z,30.2583,-88.2131,22.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T14:00:00Z,30.2583,-88.2131,22.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T14:30:00Z,30.2583,-88.2131,23.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T15:00:00Z,30.2583,-88.2131,23.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T15:30:00Z,30.2583,-88.2131,23.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T16:00:00Z,30.2583,-88.2131,23.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T16:30:00Z,30.2583,-88.2131,24.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T17:00:00Z,30.2583,-88.2131,25.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T17:30:00Z,30.2583,-88.2131,25.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T18:00:00Z,30.2583,-88.2131,26.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T18:30:00Z,30.2583,-88.2131,26.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T19:00:00Z,30.2583,-88.2131,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T19:30:00Z,30.2583,-88.2131,27.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T20:00:00Z,30.2583,-88.2131,27.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T20:30:00Z,30.2583,-88.2131,27.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T21:00:00Z,30.2583,-88.2131,26.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T21:30:00Z,30.2583,-88.2131,26.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T22:00:00Z,30.2583,-88.2131,26.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T22:30:00Z,30.2583,-88.2131,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T23:00:00Z,30.2583,-88.2131,26.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-04T23:30:00Z,30.2583,-88.2131,25.89,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T00:00:00Z,30.2583,-88.2131,25.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T00:30:00Z,30.2583,-88.2131,25.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T01:00:00Z,30.2583,-88.2131,25.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T01:30:00Z,30.2583,-88.2131,25.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T02:00:00Z,30.2583,-88.2131,25.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T02:30:00Z,30.2583,-88.2131,24.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T03:00:00Z,30.2583,-88.2131,25.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T03:30:00Z,30.2583,-88.2131,24.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T04:00:00Z,30.2583,-88.2131,24.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T04:30:00Z,30.2583,-88.2131,24.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T05:00:00Z,30.2583,-88.2131,24.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T05:30:00Z,30.2583,-88.2131,24.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T06:00:00Z,30.2583,-88.2131,24.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T06:30:00Z,30.2583,-88.2131,24.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T07:00:00Z,30.2583,-88.2131,24.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T07:30:00Z,30.2583,-88.2131,24.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T08:00:00Z,30.2583,-88.2131,23.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T08:30:00Z,30.2583,-88.2131,23.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T09:00:00Z,30.2583,-88.2131,23.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T09:30:00Z,30.2583,-88.2131,23.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T10:00:00Z,30.2583,-88.2131,22.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T10:30:00Z,30.2583,-88.2131,22.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T11:00:00Z,30.2583,-88.2131,22.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T11:30:00Z,30.2583,-88.2131,22.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T12:00:00Z,30.2583,-88.2131,22.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T12:30:00Z,30.2583,-88.2131,21.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T13:00:00Z,30.2583,-88.2131,21.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T13:30:00Z,30.2583,-88.2131,21.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T14:00:00Z,30.2583,-88.2131,22.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T14:30:00Z,30.2583,-88.2131,23.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T15:00:00Z,30.2583,-88.2131,24.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T15:30:00Z,30.2583,-88.2131,24.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T16:00:00Z,30.2583,-88.2131,25.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T16:30:00Z,30.2583,-88.2131,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T17:00:00Z,30.2583,-88.2131,25.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T17:30:00Z,30.2583,-88.2131,24.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T18:00:00Z,30.2583,-88.2131,25.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T18:30:00Z,30.2583,-88.2131,26.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T19:00:00Z,30.2583,-88.2131,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T19:30:00Z,30.2583,-88.2131,25.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T20:00:00Z,30.2583,-88.2131,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T20:30:00Z,30.2583,-88.2131,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T21:00:00Z,30.2583,-88.2131,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T21:30:00Z,30.2583,-88.2131,25.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T22:00:00Z,30.2583,-88.2131,25.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T22:30:00Z,30.2583,-88.2131,25.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T23:00:00Z,30.2583,-88.2131,25.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-05T23:30:00Z,30.2583,-88.2131,25.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T00:00:00Z,30.2583,-88.2131,25.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T00:30:00Z,30.2583,-88.2131,25.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T01:00:00Z,30.2583,-88.2131,25.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T01:30:00Z,30.2583,-88.2131,25.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T02:00:00Z,30.2583,-88.2131,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T02:30:00Z,30.2583,-88.2131,25.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T03:00:00Z,30.2583,-88.2131,25.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T03:30:00Z,30.2583,-88.2131,24.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T04:00:00Z,30.2583,-88.2131,24.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T04:30:00Z,30.2583,-88.2131,24.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T05:00:00Z,30.2583,-88.2131,24.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T05:30:00Z,30.2583,-88.2131,24.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T06:00:00Z,30.2583,-88.2131,24.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T06:30:00Z,30.2583,-88.2131,24.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T07:00:00Z,30.2583,-88.2131,24.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T07:30:00Z,30.2583,-88.2131,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T08:00:00Z,30.2583,-88.2131,24.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T08:30:00Z,30.2583,-88.2131,24.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T09:00:00Z,30.2583,-88.2131,24.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T09:30:00Z,30.2583,-88.2131,24.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T10:00:00Z,30.2583,-88.2131,23.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T10:30:00Z,30.2583,-88.2131,23.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T11:00:00Z,30.2583,-88.2131,23.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T11:30:00Z,30.2583,-88.2131,23.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T12:00:00Z,30.2583,-88.2131,23.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T12:30:00Z,30.2583,-88.2131,24.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T13:00:00Z,30.2583,-88.2131,23.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T13:30:00Z,30.2583,-88.2131,23.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T14:00:00Z,30.2583,-88.2131,24.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T14:30:00Z,30.2583,-88.2131,24.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T15:00:00Z,30.2583,-88.2131,24.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T15:30:00Z,30.2583,-88.2131,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T16:00:00Z,30.2583,-88.2131,25.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T16:30:00Z,30.2583,-88.2131,28.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T17:00:00Z,30.2583,-88.2131,27.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T17:30:00Z,30.2583,-88.2131,28.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T18:00:00Z,30.2583,-88.2131,28.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T18:30:00Z,30.2583,-88.2131,27.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T19:00:00Z,30.2583,-88.2131,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T19:30:00Z,30.2583,-88.2131,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T20:00:00Z,30.2583,-88.2131,27.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T20:30:00Z,30.2583,-88.2131,27.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T21:00:00Z,30.2583,-88.2131,27.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T21:30:00Z,30.2583,-88.2131,27.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T22:00:00Z,30.2583,-88.2131,27.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T22:30:00Z,30.2583,-88.2131,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T23:00:00Z,30.2583,-88.2131,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-10-06T23:30:00Z,30.2583,-88.2131,26.3,1111122 