owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42050:1,2001-03-21T14:00:00Z,28.8425,-94.2433,-2.0,17.53,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T14:30:00Z,28.8425,-94.2433,-2.0,17.57,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T15:00:00Z,28.8425,-94.2433,-2.0,17.58,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T15:30:00Z,28.8425,-94.2433,-2.0,17.61,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T16:00:00Z,28.8425,-94.2433,-2.0,17.66,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T16:30:00Z,28.8425,-94.2433,-2.0,17.7,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T17:00:00Z,28.8425,-94.2433,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T17:30:00Z,28.8425,-94.2433,-2.0,17.79,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T18:00:00Z,28.8425,-94.2433,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T18:30:00Z,28.8425,-94.2433,-2.0,17.86,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T19:00:00Z,28.8425,-94.2433,-2.0,17.91,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T19:30:00Z,28.8425,-94.2433,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T20:00:00Z,28.8425,-94.2433,-2.0,17.94,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T20:30:00Z,28.8425,-94.2433,-2.0,17.92,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T21:00:00Z,28.8425,-94.2433,-2.0,17.95,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T21:30:00Z,28.8425,-94.2433,-2.0,17.97,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T22:00:00Z,28.8425,-94.2433,-2.0,18.19,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T22:30:00Z,28.8425,-94.2433,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T23:00:00Z,28.8425,-94.2433,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-21T23:30:00Z,28.8425,-94.2433,-2.0,18.14,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T00:00:00Z,28.8425,-94.2433,-2.0,18.18,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T00:30:00Z,28.8425,-94.2433,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T01:00:00Z,28.8425,-94.2433,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T01:30:00Z,28.8425,-94.2433,-2.0,18.26,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T02:00:00Z,28.8425,-94.2433,-2.0,18.21,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T02:30:00Z,28.8425,-94.2433,-2.0,18.21,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T03:00:00Z,28.8425,-94.2433,-2.0,18.15,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T03:30:00Z,28.8425,-94.2433,-2.0,18.06,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T04:00:00Z,28.8425,-94.2433,-2.0,17.98,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T04:30:00Z,28.8425,-94.2433,-2.0,17.91,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T05:00:00Z,28.8425,-94.2433,-2.0,17.84,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T05:30:00Z,28.8425,-94.2433,-2.0,17.84,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T06:00:00Z,28.8425,-94.2433,-2.0,17.84,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T06:30:00Z,28.8425,-94.2433,-2.0,17.84,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T07:00:00Z,28.8425,-94.2433,-2.0,17.85,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T07:30:00Z,28.8425,-94.2433,-2.0,17.84,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T08:00:00Z,28.8425,-94.2433,-2.0,17.84,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T08:30:00Z,28.8425,-94.2433,-2.0,17.83,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T09:00:00Z,28.8425,-94.2433,-2.0,17.82,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T09:30:00Z,28.8425,-94.2433,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T10:00:00Z,28.8425,-94.2433,-2.0,17.79,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T10:30:00Z,28.8425,-94.2433,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T11:00:00Z,28.8425,-94.2433,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T11:30:00Z,28.8425,-94.2433,-2.0,17.76,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T12:00:00Z,28.8425,-94.2433,-2.0,17.73,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T12:30:00Z,28.8425,-94.2433,-2.0,17.72,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T13:00:00Z,28.8425,-94.2433,-2.0,17.72,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T13:30:00Z,28.8425,-94.2433,-2.0,17.72,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T14:00:00Z,28.8425,-94.2433,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T14:30:00Z,28.8425,-94.2433,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T15:00:00Z,28.8425,-94.2433,-2.0,17.77,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T15:30:00Z,28.8425,-94.2433,-2.0,17.82,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T16:00:00Z,28.8425,-94.2433,-2.0,17.85,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T16:30:00Z,28.8425,-94.2433,-2.0,17.89,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T17:00:00Z,28.8425,-94.2433,-2.0,17.94,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T17:30:00Z,28.8425,-94.2433,-2.0,17.97,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T18:00:00Z,28.8425,-94.2433,-2.0,18.07,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T18:30:00Z,28.8425,-94.2433,-2.0,18.09,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T19:00:00Z,28.8425,-94.2433,-2.0,18.11,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T19:30:00Z,28.8425,-94.2433,-2.0,18.15,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T20:00:00Z,28.8425,-94.2433,-2.0,18.17,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T20:30:00Z,28.8425,-94.2433,-2.0,18.2,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T21:00:00Z,28.8425,-94.2433,-2.0,18.16,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T21:30:00Z,28.8425,-94.2433,-2.0,18.28,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T22:00:00Z,28.8425,-94.2433,-2.0,18.3,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T22:30:00Z,28.8425,-94.2433,-2.0,18.21,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T23:00:00Z,28.8425,-94.2433,-2.0,18.2,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-22T23:30:00Z,28.8425,-94.2433,-2.0,18.22,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T00:00:00Z,28.8425,-94.2433,-2.0,18.15,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T00:30:00Z,28.8425,-94.2433,-2.0,18.15,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T01:00:00Z,28.8425,-94.2433,-2.0,18.13,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T01:30:00Z,28.8425,-94.2433,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T02:00:00Z,28.8425,-94.2433,-2.0,18.07,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T02:30:00Z,28.8425,-94.2433,-2.0,18.06,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T03:00:00Z,28.8425,-94.2433,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T03:30:00Z,28.8425,-94.2433,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T04:00:00Z,28.8425,-94.2433,-2.0,18.11,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T04:30:00Z,28.8425,-94.2433,-2.0,18.08,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T05:00:00Z,28.8425,-94.2433,-2.0,18.07,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T05:30:00Z,28.8425,-94.2433,-2.0,18.06,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T06:00:00Z,28.8425,-94.2433,-2.0,18.06,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T06:30:00Z,28.8425,-94.2433,-2.0,18.06,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T07:00:00Z,28.8425,-94.2433,-2.0,18.08,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T07:30:00Z,28.8425,-94.2433,-2.0,18.09,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T08:00:00Z,28.8425,-94.2433,-2.0,18.09,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T08:30:00Z,28.8425,-94.2433,-2.0,18.08,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T09:00:00Z,28.8425,-94.2433,-2.0,18.09,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T09:30:00Z,28.8425,-94.2433,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T10:00:00Z,28.8425,-94.2433,-2.0,18.08,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T10:30:00Z,28.8425,-94.2433,-2.0,18.08,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T11:00:00Z,28.8425,-94.2433,-2.0,18.09,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T11:30:00Z,28.8425,-94.2433,-2.0,18.02,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T12:00:00Z,28.8425,-94.2433,-2.0,18.01,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T12:30:00Z,28.8425,-94.2433,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T13:00:00Z,28.8425,-94.2433,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T13:30:00Z,28.8425,-94.2433,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T14:00:00Z,28.8425,-94.2433,-2.0,18.01,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T14:30:00Z,28.8425,-94.2433,-2.0,18.01,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T15:00:00Z,28.8425,-94.2433,-2.0,18.03,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T15:30:00Z,28.8425,-94.2433,-2.0,18.08,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T16:00:00Z,28.8425,-94.2433,-2.0,18.11,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T16:30:00Z,28.8425,-94.2433,-2.0,18.15,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T17:00:00Z,28.8425,-94.2433,-2.0,18.17,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T17:30:00Z,28.8425,-94.2433,-2.0,18.28,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T18:00:00Z,28.8425,-94.2433,-2.0,18.33,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T18:30:00Z,28.8425,-94.2433,-2.0,18.27,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T19:00:00Z,28.8425,-94.2433,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T19:30:00Z,28.8425,-94.2433,-2.0,18.29,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T20:00:00Z,28.8425,-94.2433,-2.0,18.26,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T20:30:00Z,28.8425,-94.2433,-2.0,18.56,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T21:00:00Z,28.8425,-94.2433,-2.0,18.38,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T21:30:00Z,28.8425,-94.2433,-2.0,18.3,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T22:00:00Z,28.8425,-94.2433,-2.0,18.59,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T22:30:00Z,28.8425,-94.2433,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T23:00:00Z,28.8425,-94.2433,-2.0,18.88,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-23T23:30:00Z,28.8425,-94.2433,-2.0,18.92,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T00:00:00Z,28.8425,-94.2433,-2.0,18.94,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T00:30:00Z,28.8425,-94.2433,-2.0,18.8,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T01:00:00Z,28.8425,-94.2433,-2.0,18.99,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T01:30:00Z,28.8425,-94.2433,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T02:00:00Z,28.8425,-94.2433,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T02:30:00Z,28.8425,-94.2433,-2.0,18.89,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T03:00:00Z,28.8425,-94.2433,-2.0,18.89,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T03:30:00Z,28.8425,-94.2433,-2.0,18.85,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T04:00:00Z,28.8425,-94.2433,-2.0,18.71,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T04:30:00Z,28.8425,-94.2433,-2.0,18.67,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T05:00:00Z,28.8425,-94.2433,-2.0,18.58,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T05:30:00Z,28.8425,-94.2433,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T06:00:00Z,28.8425,-94.2433,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T06:30:00Z,28.8425,-94.2433,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T07:00:00Z,28.8425,-94.2433,-2.0,18.56,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T07:30:00Z,28.8425,-94.2433,-2.0,18.57,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T08:00:00Z,28.8425,-94.2433,-2.0,18.44,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T08:30:00Z,28.8425,-94.2433,-2.0,18.48,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T09:00:00Z,28.8425,-94.2433,-2.0,18.59,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T09:30:00Z,28.8425,-94.2433,-2.0,18.65,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T10:00:00Z,28.8425,-94.2433,-2.0,18.64,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T10:30:00Z,28.8425,-94.2433,-2.0,18.51,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T11:00:00Z,28.8425,-94.2433,-2.0,18.2,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T11:30:00Z,28.8425,-94.2433,-2.0,18.12,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T12:00:00Z,28.8425,-94.2433,-2.0,18.07,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T12:30:00Z,28.8425,-94.2433,-2.0,18.01,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T13:00:00Z,28.8425,-94.2433,-2.0,17.98,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T13:30:00Z,28.8425,-94.2433,-2.0,18.02,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T14:00:00Z,28.8425,-94.2433,-2.0,18.01,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T14:30:00Z,28.8425,-94.2433,-2.0,18.01,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T15:00:00Z,28.8425,-94.2433,-2.0,18.04,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T15:30:00Z,28.8425,-94.2433,-2.0,18.03,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T16:00:00Z,28.8425,-94.2433,-2.0,18.03,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T16:30:00Z,28.8425,-94.2433,-2.0,18.03,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T17:00:00Z,28.8425,-94.2433,-2.0,18.03,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T17:30:00Z,28.8425,-94.2433,-2.0,18.06,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T18:00:00Z,28.8425,-94.2433,-2.0,18.07,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T18:30:00Z,28.8425,-94.2433,-2.0,18.24,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T19:00:00Z,28.8425,-94.2433,-2.0,18.56,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T19:30:00Z,28.8425,-94.2433,-2.0,18.47,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T20:00:00Z,28.8425,-94.2433,-2.0,18.88,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T20:30:00Z,28.8425,-94.2433,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T21:00:00Z,28.8425,-94.2433,-2.0,18.99,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T21:30:00Z,28.8425,-94.2433,-2.0,18.87,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T22:00:00Z,28.8425,-94.2433,-2.0,18.82,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T22:30:00Z,28.8425,-94.2433,-2.0,18.78,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T23:00:00Z,28.8425,-94.2433,-2.0,18.68,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-24T23:30:00Z,28.8425,-94.2433,-2.0,18.48,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T00:00:00Z,28.8425,-94.2433,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T00:30:00Z,28.8425,-94.2433,-2.0,18.28,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T01:00:00Z,28.8425,-94.2433,-2.0,18.3,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T01:30:00Z,28.8425,-94.2433,-2.0,18.27,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T02:00:00Z,28.8425,-94.2433,-2.0,18.25,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T02:30:00Z,28.8425,-94.2433,-2.0,18.2,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T03:00:00Z,28.8425,-94.2433,-2.0,18.22,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T03:30:00Z,28.8425,-94.2433,-2.0,18.24,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T04:00:00Z,28.8425,-94.2433,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T04:30:00Z,28.8425,-94.2433,-2.0,18.38,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T05:00:00Z,28.8425,-94.2433,-2.0,18.39,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T05:30:00Z,28.8425,-94.2433,-2.0,18.43,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T06:00:00Z,28.8425,-94.2433,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T06:30:00Z,28.8425,-94.2433,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T07:00:00Z,28.8425,-94.2433,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T07:30:00Z,28.8425,-94.2433,-2.0,18.27,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T08:00:00Z,28.8425,-94.2433,-2.0,18.2,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T08:30:00Z,28.8425,-94.2433,-2.0,18.13,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T09:00:00Z,28.8425,-94.2433,-2.0,18.09,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T09:30:00Z,28.8425,-94.2433,-2.0,18.06,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T10:00:00Z,28.8425,-94.2433,-2.0,18.04,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T10:30:00Z,28.8425,-94.2433,-2.0,17.99,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T11:00:00Z,28.8425,-94.2433,-2.0,17.97,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T11:30:00Z,28.8425,-94.2433,-2.0,17.96,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T12:00:00Z,28.8425,-94.2433,-2.0,17.94,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-25T12:30:00Z,28.8425,-94.2433,-2.0,17.89,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T13:00:00Z,28.8425,-94.2433,-2.0,18.11,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T13:30:00Z,28.8425,-94.2433,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T14:00:00Z,28.8425,-94.2433,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T14:30:00Z,28.8425,-94.2433,-2.0,18.08,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T15:00:00Z,28.8425,-94.2433,-2.0,18.08,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T15:30:00Z,28.8425,-94.2433,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T16:00:00Z,28.8425,-94.2433,-2.0,18.13,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T16:30:00Z,28.8425,-94.2433,-2.0,18.14,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T17:00:00Z,28.8425,-94.2433,-2.0,18.14,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T17:30:00Z,28.8425,-94.2433,-2.0,18.16,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T18:00:00Z,28.8425,-94.2433,-2.0,18.17,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T18:30:00Z,28.8425,-94.2433,-2.0,18.18,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T19:00:00Z,28.8425,-94.2433,-2.0,18.18,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T19:30:00Z,28.8425,-94.2433,-2.0,18.16,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T20:00:00Z,28.8425,-94.2433,-2.0,18.15,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T20:30:00Z,28.8425,-94.2433,-2.0,18.15,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T21:00:00Z,28.8425,-94.2433,-2.0,18.15,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T21:30:00Z,28.8425,-94.2433,-2.0,18.15,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T22:00:00Z,28.8425,-94.2433,-2.0,18.18,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T22:30:00Z,28.8425,-94.2433,-2.0,18.2,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T23:00:00Z,28.8425,-94.2433,-2.0,18.19,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-28T23:30:00Z,28.8425,-94.2433,-2.0,18.18,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-29T00:00:00Z,28.8425,-94.2433,-2.0,18.17,11111222 
TABS,ioos:station:wmo:42050:1,2001-03-29T00:30:00Z,28.8425,-94.2433,-2.0,18.17,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
