owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-05-01T00:00:00Z,30.3085,-88.1395,0.0,4.22,204.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T00:30:00Z,30.3085,-88.1395,0.0,4.28,224.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T01:00:00Z,30.3085,-88.1395,0.0,3.67,224.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T01:30:00Z,30.3085,-88.1395,0.0,2.24,225.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T02:00:00Z,30.3085,-88.1395,0.0,2.12,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T02:30:00Z,30.3085,-88.1395,0.0,2.53,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T03:00:00Z,30.3085,-88.1395,0.0,3.28,181.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T03:30:00Z,30.3085,-88.1395,0.0,3.41,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T04:00:00Z,30.3085,-88.1395,0.0,3.8,154.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T04:30:00Z,30.3085,-88.1395,0.0,3.03,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T05:00:00Z,30.3085,-88.1395,0.0,2.5,158.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T05:30:00Z,30.3085,-88.1395,0.0,1.77,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T06:00:00Z,30.3085,-88.1395,0.0,1.81,169.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T06:30:00Z,30.3085,-88.1395,0.0,2.01,155.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T07:00:00Z,30.3085,-88.1395,0.0,1.68,150.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T07:30:00Z,30.3085,-88.1395,0.0,1.58,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T08:00:00Z,30.3085,-88.1395,0.0,1.36,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T08:30:00Z,30.3085,-88.1395,0.0,1.51,125.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T09:00:00Z,30.3085,-88.1395,0.0,1.23,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T09:30:00Z,30.3085,-88.1395,0.0,1.86,73.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T10:00:00Z,30.3085,-88.1395,0.0,2.94,64.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T10:30:00Z,30.3085,-88.1395,0.0,3.06,75.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T11:00:00Z,30.3085,-88.1395,0.0,4.24,79.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T11:30:00Z,30.3085,-88.1395,0.0,4.1,85.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T12:00:00Z,30.3085,-88.1395,0.0,4.03,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T12:30:00Z,30.3085,-88.1395,0.0,3.52,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T13:00:00Z,30.3085,-88.1395,0.0,3.36,89.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T13:30:00Z,30.3085,-88.1395,0.0,3.21,89.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T14:00:00Z,30.3085,-88.1395,0.0,3.35,93.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T14:30:00Z,30.3085,-88.1395,0.0,3.83,94.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T15:00:00Z,30.3085,-88.1395,0.0,4.59,87.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T15:30:00Z,30.3085,-88.1395,0.0,4.96,102.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T16:00:00Z,30.3085,-88.1395,0.0,5.62,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T16:30:00Z,30.3085,-88.1395,0.0,6.49,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T17:00:00Z,30.3085,-88.1395,0.0,5.96,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T17:30:00Z,30.3085,-88.1395,0.0,7.42,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T18:00:00Z,30.3085,-88.1395,0.0,5.98,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T18:30:00Z,30.3085,-88.1395,0.0,5.28,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T19:00:00Z,30.3085,-88.1395,0.0,4.95,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T19:30:00Z,30.3085,-88.1395,0.0,5.14,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T20:00:00Z,30.3085,-88.1395,0.0,6.48,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T20:30:00Z,30.3085,-88.1395,0.0,7.05,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T21:00:00Z,30.3085,-88.1395,0.0,6.74,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T21:30:00Z,30.3085,-88.1395,0.0,6.55,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T22:00:00Z,30.3085,-88.1395,0.0,5.84,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T22:30:00Z,30.3085,-88.1395,0.0,5.33,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T23:00:00Z,30.3085,-88.1395,0.0,5.28,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-01T23:30:00Z,30.3085,-88.1395,0.0,6.26,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T00:00:00Z,30.3085,-88.1395,0.0,7.53,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T00:30:00Z,30.3085,-88.1395,0.0,8.02,129.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T01:00:00Z,30.3085,-88.1395,0.0,7.74,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T01:30:00Z,30.3085,-88.1395,0.0,6.96,123.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T02:00:00Z,30.3085,-88.1395,0.0,7.09,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T02:30:00Z,30.3085,-88.1395,0.0,6.95,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T03:00:00Z,30.3085,-88.1395,0.0,6.61,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T03:30:00Z,30.3085,-88.1395,0.0,6.9,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T04:00:00Z,30.3085,-88.1395,0.0,6.78,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T04:30:00Z,30.3085,-88.1395,0.0,6.53,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T05:00:00Z,30.3085,-88.1395,0.0,5.74,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T05:30:00Z,30.3085,-88.1395,0.0,4.6,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T06:00:00Z,30.3085,-88.1395,0.0,3.58,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T06:30:00Z,30.3085,-88.1395,0.0,4.22,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T07:00:00Z,30.3085,-88.1395,0.0,4.31,105.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T07:30:00Z,30.3085,-88.1395,0.0,5.64,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T08:00:00Z,30.3085,-88.1395,0.0,6.14,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T08:30:00Z,30.3085,-88.1395,0.0,6.52,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T09:00:00Z,30.3085,-88.1395,0.0,6.39,124.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T09:30:00Z,30.3085,-88.1395,0.0,6.19,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T10:00:00Z,30.3085,-88.1395,0.0,6.8,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T10:30:00Z,30.3085,-88.1395,0.0,6.61,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T11:00:00Z,30.3085,-88.1395,0.0,7.01,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T11:30:00Z,30.3085,-88.1395,0.0,6.38,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T12:00:00Z,30.3085,-88.1395,0.0,5.84,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T12:30:00Z,30.3085,-88.1395,0.0,6.22,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T13:00:00Z,30.3085,-88.1395,0.0,8.05,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T13:30:00Z,30.3085,-88.1395,0.0,7.2,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T14:00:00Z,30.3085,-88.1395,0.0,8.16,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T14:30:00Z,30.3085,-88.1395,0.0,8.26,128.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T15:00:00Z,30.3085,-88.1395,0.0,6.84,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T15:30:00Z,30.3085,-88.1395,0.0,8.61,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T16:00:00Z,30.3085,-88.1395,0.0,8.59,124.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T16:30:00Z,30.3085,-88.1395,0.0,9.24,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T17:00:00Z,30.3085,-88.1395,0.0,9.19,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T17:30:00Z,30.3085,-88.1395,0.0,8.88,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T18:00:00Z,30.3085,-88.1395,0.0,8.85,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T18:30:00Z,30.3085,-88.1395,0.0,9.13,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T19:00:00Z,30.3085,-88.1395,0.0,8.32,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T19:30:00Z,30.3085,-88.1395,0.0,8.26,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T20:00:00Z,30.3085,-88.1395,0.0,9.47,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T20:30:00Z,30.3085,-88.1395,0.0,10.71,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T21:00:00Z,30.3085,-88.1395,0.0,10.22,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T21:30:00Z,30.3085,-88.1395,0.0,11.12,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T22:00:00Z,30.3085,-88.1395,0.0,8.88,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T22:30:00Z,30.3085,-88.1395,0.0,7.58,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T23:00:00Z,30.3085,-88.1395,0.0,5.55,91.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-02T23:30:00Z,30.3085,-88.1395,0.0,5.28,67.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T00:00:00Z,30.3085,-88.1395,0.0,9.0,30.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T00:30:00Z,30.3085,-88.1395,0.0,1.19,26.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T01:00:00Z,30.3085,-88.1395,0.0,3.64,33.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T01:30:00Z,30.3085,-88.1395,0.0,5.79,18.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T02:00:00Z,30.3085,-88.1395,0.0,7.12,103.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T02:30:00Z,30.3085,-88.1395,0.0,6.79,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T03:00:00Z,30.3085,-88.1395,0.0,7.04,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T03:30:00Z,30.3085,-88.1395,0.0,5.79,94.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T04:00:00Z,30.3085,-88.1395,0.0,5.41,75.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T04:30:00Z,30.3085,-88.1395,0.0,4.59,25.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T05:00:00Z,30.3085,-88.1395,0.0,5.66,75.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T05:30:00Z,30.3085,-88.1395,0.0,8.28,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T06:00:00Z,30.3085,-88.1395,0.0,7.06,98.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T06:30:00Z,30.3085,-88.1395,0.0,8.78,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T07:00:00Z,30.3085,-88.1395,0.0,8.47,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T07:30:00Z,30.3085,-88.1395,0.0,7.22,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T08:00:00Z,30.3085,-88.1395,0.0,7.27,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T08:30:00Z,30.3085,-88.1395,0.0,5.86,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T09:00:00Z,30.3085,-88.1395,0.0,4.34,145.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T09:30:00Z,30.3085,-88.1395,0.0,4.97,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T10:00:00Z,30.3085,-88.1395,0.0,4.76,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T10:30:00Z,30.3085,-88.1395,0.0,5.12,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T11:00:00Z,30.3085,-88.1395,0.0,4.62,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T11:30:00Z,30.3085,-88.1395,0.0,4.87,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T12:00:00Z,30.3085,-88.1395,0.0,6.46,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T12:30:00Z,30.3085,-88.1395,0.0,6.28,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T13:00:00Z,30.3085,-88.1395,0.0,6.8,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T13:30:00Z,30.3085,-88.1395,0.0,6.88,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T14:00:00Z,30.3085,-88.1395,0.0,6.61,118.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T14:30:00Z,30.3085,-88.1395,0.0,7.29,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T15:00:00Z,30.3085,-88.1395,0.0,7.36,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T15:30:00Z,30.3085,-88.1395,0.0,6.38,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T16:00:00Z,30.3085,-88.1395,0.0,4.78,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T16:30:00Z,30.3085,-88.1395,0.0,5.79,133.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T17:00:00Z,30.3085,-88.1395,0.0,5.67,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T17:30:00Z,30.3085,-88.1395,0.0,6.33,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T18:00:00Z,30.3085,-88.1395,0.0,6.22,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T18:30:00Z,30.3085,-88.1395,0.0,6.54,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T19:00:00Z,30.3085,-88.1395,0.0,6.56,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T19:30:00Z,30.3085,-88.1395,0.0,6.4,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T20:00:00Z,30.3085,-88.1395,0.0,6.31,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T20:30:00Z,30.3085,-88.1395,0.0,6.07,132.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T21:00:00Z,30.3085,-88.1395,0.0,6.26,129.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T21:30:00Z,30.3085,-88.1395,0.0,6.49,129.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T22:00:00Z,30.3085,-88.1395,0.0,6.44,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T22:30:00Z,30.3085,-88.1395,0.0,6.04,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T23:00:00Z,30.3085,-88.1395,0.0,6.07,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-03T23:30:00Z,30.3085,-88.1395,0.0,6.98,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T00:00:00Z,30.3085,-88.1395,0.0,6.5,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T00:30:00Z,30.3085,-88.1395,0.0,6.71,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T01:00:00Z,30.3085,-88.1395,0.0,7.14,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T01:30:00Z,30.3085,-88.1395,0.0,6.54,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T02:00:00Z,30.3085,-88.1395,0.0,7.08,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T02:30:00Z,30.3085,-88.1395,0.0,7.1,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T03:00:00Z,30.3085,-88.1395,0.0,6.53,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T03:30:00Z,30.3085,-88.1395,0.0,6.89,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T04:00:00Z,30.3085,-88.1395,0.0,6.32,125.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T04:30:00Z,30.3085,-88.1395,0.0,6.01,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T05:00:00Z,30.3085,-88.1395,0.0,5.46,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T05:30:00Z,30.3085,-88.1395,0.0,5.41,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T06:00:00Z,30.3085,-88.1395,0.0,5.57,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T06:30:00Z,30.3085,-88.1395,0.0,4.68,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T07:00:00Z,30.3085,-88.1395,0.0,4.13,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T07:30:00Z,30.3085,-88.1395,0.0,3.58,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T08:00:00Z,30.3085,-88.1395,0.0,2.9,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T08:30:00Z,30.3085,-88.1395,0.0,2.54,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T09:00:00Z,30.3085,-88.1395,0.0,1.8,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T09:30:00Z,30.3085,-88.1395,0.0,1.75,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T10:00:00Z,30.3085,-88.1395,0.0,2.5,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T10:30:00Z,30.3085,-88.1395,0.0,3.56,197.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T11:00:00Z,30.3085,-88.1395,0.0,2.3,159.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T11:30:00Z,30.3085,-88.1395,0.0,3.6,219.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T12:00:00Z,30.3085,-88.1395,0.0,3.17,207.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T12:30:00Z,30.3085,-88.1395,0.0,3.85,204.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T13:00:00Z,30.3085,-88.1395,0.0,2.7,207.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T13:30:00Z,30.3085,-88.1395,0.0,2.62,209.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T14:00:00Z,30.3085,-88.1395,0.0,1.86,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T14:30:00Z,30.3085,-88.1395,0.0,2.25,212.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T15:00:00Z,30.3085,-88.1395,0.0,2.54,214.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T15:30:00Z,30.3085,-88.1395,0.0,2.24,181.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T16:00:00Z,30.3085,-88.1395,0.0,1.93,138.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T16:30:00Z,30.3085,-88.1395,0.0,2.32,96.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T17:00:00Z,30.3085,-88.1395,0.0,1.86,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T17:30:00Z,30.3085,-88.1395,0.0,2.42,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T18:00:00Z,30.3085,-88.1395,0.0,2.41,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T18:30:00Z,30.3085,-88.1395,0.0,3.93,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T19:00:00Z,30.3085,-88.1395,0.0,4.12,180.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T19:30:00Z,30.3085,-88.1395,0.0,4.88,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T20:00:00Z,30.3085,-88.1395,0.0,4.89,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T20:30:00Z,30.3085,-88.1395,0.0,4.22,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T21:00:00Z,30.3085,-88.1395,0.0,4.61,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T21:30:00Z,30.3085,-88.1395,0.0,4.71,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T22:00:00Z,30.3085,-88.1395,0.0,4.97,149.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T22:30:00Z,30.3085,-88.1395,0.0,4.76,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T23:00:00Z,30.3085,-88.1395,0.0,3.99,152.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-04T23:30:00Z,30.3085,-88.1395,0.0,4.76,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-05T00:00:00Z,30.3085,-88.1395,0.0,4.2,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-05T00:30:00Z,30.3085,-88.1395,0.0,4.26,148.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-05T01:00:00Z,30.3085,-88.1395,0.0,3.93,147.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-05T01:30:00Z,30.3085,-88.1395,0.0,3.46,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-05T02:00:00Z,30.3085,-88.1395,0.0,4.44,149.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-05T02:30:00Z,30.3085,-88.1395,0.0,4.4,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-05T03:00:00Z,30.3085,-88.1395,0.0,3.85,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-05T03:30:00Z,30.3085,-88.1395,0.0,2.86,151.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-05T04:00:00Z,30.3085,-88.1395,0.0,3.39,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-05-05T04:30:00Z,30.3085,-88.1395,0.0,3.8,154.5,-9999.0,'1111122,1111122,1111122' 