owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-08-01T00:00:00Z,30.2513,-88.0778,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T00:30:00Z,30.2513,-88.0778,28.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T01:00:00Z,30.2513,-88.0778,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T01:30:00Z,30.2513,-88.0778,28.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T02:00:00Z,30.2513,-88.0778,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T02:30:00Z,30.2513,-88.0778,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T03:00:00Z,30.2513,-88.0778,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T03:30:00Z,30.2513,-88.0778,28.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T04:00:00Z,30.2513,-88.0778,28.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T04:30:00Z,30.2513,-88.0778,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T05:00:00Z,30.2513,-88.0778,28.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T05:30:00Z,30.2513,-88.0778,28.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T06:00:00Z,30.2513,-88.0778,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T06:30:00Z,30.2513,-88.0778,28.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T07:00:00Z,30.2513,-88.0778,28.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T07:30:00Z,30.2513,-88.0778,28.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T08:00:00Z,30.2513,-88.0778,28.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T08:30:00Z,30.2513,-88.0778,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T09:00:00Z,30.2513,-88.0778,28.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T09:30:00Z,30.2513,-88.0778,28.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T10:00:00Z,30.2513,-88.0778,29.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T10:30:00Z,30.2513,-88.0778,29.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T11:00:00Z,30.2513,-88.0778,28.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T11:30:00Z,30.2513,-88.0778,28.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T12:00:00Z,30.2513,-88.0778,28.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T12:30:00Z,30.2513,-88.0778,26.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T13:00:00Z,30.2513,-88.0778,27.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T13:30:00Z,30.2513,-88.0778,27.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T14:00:00Z,30.2513,-88.0778,28.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T14:30:00Z,30.2513,-88.0778,28.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T15:00:00Z,30.2513,-88.0778,28.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T15:30:00Z,30.2513,-88.0778,28.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T16:00:00Z,30.2513,-88.0778,29.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T16:30:00Z,30.2513,-88.0778,30.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T17:00:00Z,30.2513,-88.0778,29.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T17:30:00Z,30.2513,-88.0778,30.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T18:00:00Z,30.2513,-88.0778,30.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T18:30:00Z,30.2513,-88.0778,30.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T19:00:00Z,30.2513,-88.0778,30.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T19:30:00Z,30.2513,-88.0778,30.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T20:00:00Z,30.2513,-88.0778,30.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T20:30:00Z,30.2513,-88.0778,26.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T21:00:00Z,30.2513,-88.0778,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T21:30:00Z,30.2513,-88.0778,25.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T22:00:00Z,30.2513,-88.0778,26.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T22:30:00Z,30.2513,-88.0778,25.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T23:00:00Z,30.2513,-88.0778,26.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T23:30:00Z,30.2513,-88.0778,26.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T00:00:00Z,30.2513,-88.0778,26.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T00:30:00Z,30.2513,-88.0778,26.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T01:00:00Z,30.2513,-88.0778,27.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T01:30:00Z,30.2513,-88.0778,27.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T02:00:00Z,30.2513,-88.0778,26.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T02:30:00Z,30.2513,-88.0778,27.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T03:00:00Z,30.2513,-88.0778,27.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T03:30:00Z,30.2513,-88.0778,26.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T04:00:00Z,30.2513,-88.0778,26.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T04:30:00Z,30.2513,-88.0778,27.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T05:00:00Z,30.2513,-88.0778,27.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T05:30:00Z,30.2513,-88.0778,27.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T06:00:00Z,30.2513,-88.0778,26.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T06:30:00Z,30.2513,-88.0778,26.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T07:00:00Z,30.2513,-88.0778,26.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T07:30:00Z,30.2513,-88.0778,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T08:00:00Z,30.2513,-88.0778,26.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T08:30:00Z,30.2513,-88.0778,26.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T09:00:00Z,30.2513,-88.0778,26.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T09:30:00Z,30.2513,-88.0778,27.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T10:00:00Z,30.2513,-88.0778,27.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T10:30:00Z,30.2513,-88.0778,27.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T11:00:00Z,30.2513,-88.0778,27.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T11:30:00Z,30.2513,-88.0778,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T12:00:00Z,30.2513,-88.0778,27.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T12:30:00Z,30.2513,-88.0778,27.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T13:00:00Z,30.2513,-88.0778,27.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T13:30:00Z,30.2513,-88.0778,27.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T14:00:00Z,30.2513,-88.0778,27.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T14:30:00Z,30.2513,-88.0778,27.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T15:00:00Z,30.2513,-88.0778,27.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T15:30:00Z,30.2513,-88.0778,27.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T16:00:00Z,30.2513,-88.0778,27.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T16:30:00Z,30.2513,-88.0778,27.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T17:00:00Z,30.2513,-88.0778,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T17:30:00Z,30.2513,-88.0778,28.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T18:00:00Z,30.2513,-88.0778,28.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T18:30:00Z,30.2513,-88.0778,29.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T19:00:00Z,30.2513,-88.0778,29.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T19:30:00Z,30.2513,-88.0778,29.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T20:00:00Z,30.2513,-88.0778,29.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T20:30:00Z,30.2513,-88.0778,29.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T21:00:00Z,30.2513,-88.0778,30.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T21:30:00Z,30.2513,-88.0778,30.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T22:00:00Z,30.2513,-88.0778,29.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T22:30:00Z,30.2513,-88.0778,30.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T23:00:00Z,30.2513,-88.0778,30.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T23:30:00Z,30.2513,-88.0778,30.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T00:00:00Z,30.2513,-88.0778,30.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T00:30:00Z,30.2513,-88.0778,29.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T01:00:00Z,30.2513,-88.0778,29.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T01:30:00Z,30.2513,-88.0778,28.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T02:00:00Z,30.2513,-88.0778,28.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T02:30:00Z,30.2513,-88.0778,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T03:00:00Z,30.2513,-88.0778,28.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T03:30:00Z,30.2513,-88.0778,28.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T04:00:00Z,30.2513,-88.0778,28.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T04:30:00Z,30.2513,-88.0778,28.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T05:00:00Z,30.2513,-88.0778,29.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T05:30:00Z,30.2513,-88.0778,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T06:00:00Z,30.2513,-88.0778,28.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T06:30:00Z,30.2513,-88.0778,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T07:00:00Z,30.2513,-88.0778,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T07:30:00Z,30.2513,-88.0778,28.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T08:00:00Z,30.2513,-88.0778,28.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T08:30:00Z,30.2513,-88.0778,28.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T09:00:00Z,30.2513,-88.0778,28.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T09:30:00Z,30.2513,-88.0778,28.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T10:00:00Z,30.2513,-88.0778,28.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T10:30:00Z,30.2513,-88.0778,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T11:00:00Z,30.2513,-88.0778,27.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T11:30:00Z,30.2513,-88.0778,27.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T12:00:00Z,30.2513,-88.0778,28.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T12:30:00Z,30.2513,-88.0778,28.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T13:00:00Z,30.2513,-88.0778,28.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T13:30:00Z,30.2513,-88.0778,29.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T14:00:00Z,30.2513,-88.0778,29.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T14:30:00Z,30.2513,-88.0778,28.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T15:00:00Z,30.2513,-88.0778,29.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T15:30:00Z,30.2513,-88.0778,29.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T16:00:00Z,30.2513,-88.0778,29.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T16:30:00Z,30.2513,-88.0778,30.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T17:00:00Z,30.2513,-88.0778,30.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T17:30:00Z,30.2513,-88.0778,30.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T18:00:00Z,30.2513,-88.0778,30.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T18:30:00Z,30.2513,-88.0778,31.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T19:00:00Z,30.2513,-88.0778,31.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T19:30:00Z,30.2513,-88.0778,31.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T20:00:00Z,30.2513,-88.0778,31.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T20:30:00Z,30.2513,-88.0778,31.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T21:00:00Z,30.2513,-88.0778,31.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T21:30:00Z,30.2513,-88.0778,31.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T22:00:00Z,30.2513,-88.0778,30.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T22:30:00Z,30.2513,-88.0778,30.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T23:00:00Z,30.2513,-88.0778,30.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T23:30:00Z,30.2513,-88.0778,30.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T00:00:00Z,30.2513,-88.0778,30.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T00:30:00Z,30.2513,-88.0778,29.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T01:00:00Z,30.2513,-88.0778,29.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T01:30:00Z,30.2513,-88.0778,29.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T02:00:00Z,30.2513,-88.0778,29.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T02:30:00Z,30.2513,-88.0778,29.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T03:00:00Z,30.2513,-88.0778,29.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T03:30:00Z,30.2513,-88.0778,29.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T04:00:00Z,30.2513,-88.0778,29.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T04:30:00Z,30.2513,-88.0778,29.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T05:00:00Z,30.2513,-88.0778,29.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T05:30:00Z,30.2513,-88.0778,29.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T06:00:00Z,30.2513,-88.0778,29.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T06:30:00Z,30.2513,-88.0778,29.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T07:00:00Z,30.2513,-88.0778,29.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T07:30:00Z,30.2513,-88.0778,29.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T08:00:00Z,30.2513,-88.0778,29.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T08:30:00Z,30.2513,-88.0778,28.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T09:00:00Z,30.2513,-88.0778,28.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T09:30:00Z,30.2513,-88.0778,28.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T10:00:00Z,30.2513,-88.0778,28.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T10:30:00Z,30.2513,-88.0778,28.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T11:00:00Z,30.2513,-88.0778,27.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T11:30:00Z,30.2513,-88.0778,27.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T12:00:00Z,30.2513,-88.0778,28.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T12:30:00Z,30.2513,-88.0778,28.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T13:00:00Z,30.2513,-88.0778,28.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T13:30:00Z,30.2513,-88.0778,28.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T14:00:00Z,30.2513,-88.0778,29.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T14:30:00Z,30.2513,-88.0778,29.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T15:00:00Z,30.2513,-88.0778,29.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T15:30:00Z,30.2513,-88.0778,29.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T16:00:00Z,30.2513,-88.0778,30.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T16:30:00Z,30.2513,-88.0778,30.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T17:00:00Z,30.2513,-88.0778,31.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T17:30:00Z,30.2513,-88.0778,31.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T18:00:00Z,30.2513,-88.0778,31.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T18:30:00Z,30.2513,-88.0778,31.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T19:00:00Z,30.2513,-88.0778,31.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T19:30:00Z,30.2513,-88.0778,31.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T20:00:00Z,30.2513,-88.0778,32.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T20:30:00Z,30.2513,-88.0778,32.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T21:00:00Z,30.2513,-88.0778,32.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T21:30:00Z,30.2513,-88.0778,32.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T22:00:00Z,30.2513,-88.0778,31.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T22:30:00Z,30.2513,-88.0778,31.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T23:00:00Z,30.2513,-88.0778,31.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T23:30:00Z,30.2513,-88.0778,31.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T00:00:00Z,30.2513,-88.0778,31.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T00:30:00Z,30.2513,-88.0778,27.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T01:00:00Z,30.2513,-88.0778,27.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T01:30:00Z,30.2513,-88.0778,27.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T02:00:00Z,30.2513,-88.0778,28.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T02:30:00Z,30.2513,-88.0778,28.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T03:00:00Z,30.2513,-88.0778,29.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T03:30:00Z,30.2513,-88.0778,29.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T04:00:00Z,30.2513,-88.0778,29.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T04:30:00Z,30.2513,-88.0778,29.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T05:00:00Z,30.2513,-88.0778,29.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T05:30:00Z,30.2513,-88.0778,29.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T06:00:00Z,30.2513,-88.0778,28.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T06:30:00Z,30.2513,-88.0778,28.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T07:00:00Z,30.2513,-88.0778,28.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T07:30:00Z,30.2513,-88.0778,28.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T08:00:00Z,30.2513,-88.0778,28.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T08:30:00Z,30.2513,-88.0778,28.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T09:00:00Z,30.2513,-88.0778,28.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T09:30:00Z,30.2513,-88.0778,28.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T10:00:00Z,30.2513,-88.0778,28.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T10:30:00Z,30.2513,-88.0778,28.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T11:00:00Z,30.2513,-88.0778,28.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T11:30:00Z,30.2513,-88.0778,28.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T12:00:00Z,30.2513,-88.0778,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T12:30:00Z,30.2513,-88.0778,29.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T13:00:00Z,30.2513,-88.0778,29.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T13:30:00Z,30.2513,-88.0778,29.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T14:00:00Z,30.2513,-88.0778,29.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T14:30:00Z,30.2513,-88.0778,29.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T15:00:00Z,30.2513,-88.0778,29.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T15:30:00Z,30.2513,-88.0778,29.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T16:00:00Z,30.2513,-88.0778,29.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T16:30:00Z,30.2513,-88.0778,29.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T17:00:00Z,30.2513,-88.0778,30.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T17:30:00Z,30.2513,-88.0778,30.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T18:00:00Z,30.2513,-88.0778,30.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T18:30:00Z,30.2513,-88.0778,30.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T19:00:00Z,30.2513,-88.0778,30.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T19:30:00Z,30.2513,-88.0778,30.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T20:00:00Z,30.2513,-88.0778,31.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T20:30:00Z,30.2513,-88.0778,29.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T21:00:00Z,30.2513,-88.0778,29.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T21:30:00Z,30.2513,-88.0778,29.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T22:00:00Z,30.2513,-88.0778,29.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T22:30:00Z,30.2513,-88.0778,28.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T23:00:00Z,30.2513,-88.0778,27.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T23:30:00Z,30.2513,-88.0778,27.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T00:00:00Z,30.2513,-88.0778,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T00:30:00Z,30.2513,-88.0778,27.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T01:00:00Z,30.2513,-88.0778,27.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T01:30:00Z,30.2513,-88.0778,27.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T02:00:00Z,30.2513,-88.0778,28.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T02:30:00Z,30.2513,-88.0778,28.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T03:00:00Z,30.2513,-88.0778,28.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T03:30:00Z,30.2513,-88.0778,28.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T04:00:00Z,30.2513,-88.0778,28.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T04:30:00Z,30.2513,-88.0778,28.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T05:00:00Z,30.2513,-88.0778,28.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T05:30:00Z,30.2513,-88.0778,28.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T06:00:00Z,30.2513,-88.0778,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T06:30:00Z,30.2513,-88.0778,27.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T07:00:00Z,30.2513,-88.0778,27.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T07:30:00Z,30.2513,-88.0778,27.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T08:00:00Z,30.2513,-88.0778,27.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T08:30:00Z,30.2513,-88.0778,27.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T09:00:00Z,30.2513,-88.0778,27.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T09:30:00Z,30.2513,-88.0778,27.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T10:00:00Z,30.2513,-88.0778,27.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T10:30:00Z,30.2513,-88.0778,28.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T11:00:00Z,30.2513,-88.0778,27.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T11:30:00Z,30.2513,-88.0778,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T12:00:00Z,30.2513,-88.0778,28.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T12:30:00Z,30.2513,-88.0778,28.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T13:00:00Z,30.2513,-88.0778,28.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T13:30:00Z,30.2513,-88.0778,28.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T14:00:00Z,30.2513,-88.0778,28.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T14:30:00Z,30.2513,-88.0778,28.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T15:00:00Z,30.2513,-88.0778,28.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T15:30:00Z,30.2513,-88.0778,29.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T16:00:00Z,30.2513,-88.0778,29.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T16:30:00Z,30.2513,-88.0778,29.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T17:00:00Z,30.2513,-88.0778,29.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T17:30:00Z,30.2513,-88.0778,29.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T18:00:00Z,30.2513,-88.0778,30.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T18:30:00Z,30.2513,-88.0778,30.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T19:00:00Z,30.2513,-88.0778,30.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T19:30:00Z,30.2513,-88.0778,31.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T20:00:00Z,30.2513,-88.0778,31.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T20:30:00Z,30.2513,-88.0778,31.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T21:00:00Z,30.2513,-88.0778,31.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T21:30:00Z,30.2513,-88.0778,31.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T22:00:00Z,30.2513,-88.0778,31.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T22:30:00Z,30.2513,-88.0778,31.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T23:00:00Z,30.2513,-88.0778,31.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T23:30:00Z,30.2513,-88.0778,31.59,1111122 