owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42050:1,2004-04-01T00:00:00Z,28.8425,-94.2433,-2.0,20.69,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T00:30:00Z,28.8425,-94.2433,-2.0,20.71,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T01:00:00Z,28.8425,-94.2433,-2.0,20.76,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T01:30:00Z,28.8425,-94.2433,-2.0,20.74,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T02:00:00Z,28.8425,-94.2433,-2.0,20.89,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T08:30:00Z,28.8425,-94.2433,-2.0,20.38,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T09:00:00Z,28.8425,-94.2433,-2.0,20.35,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T09:30:00Z,28.8425,-94.2433,-2.0,20.31,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T10:00:00Z,28.8425,-94.2433,-2.0,20.29,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T10:30:00Z,28.8425,-94.2433,-2.0,20.29,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T11:00:00Z,28.8425,-94.2433,-2.0,20.28,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T11:30:00Z,28.8425,-94.2433,-2.0,20.28,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T12:00:00Z,28.8425,-94.2433,-2.0,20.27,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T12:30:00Z,28.8425,-94.2433,-2.0,20.26,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T13:00:00Z,28.8425,-94.2433,-2.0,20.23,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T13:30:00Z,28.8425,-94.2433,-2.0,20.21,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T14:00:00Z,28.8425,-94.2433,-2.0,20.24,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T16:30:00Z,28.8425,-94.2433,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T17:00:00Z,28.8425,-94.2433,-2.0,20.64,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T17:30:00Z,28.8425,-94.2433,-2.0,20.65,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T18:00:00Z,28.8425,-94.2433,-2.0,20.63,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T18:30:00Z,28.8425,-94.2433,-2.0,20.64,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T19:00:00Z,28.8425,-94.2433,-2.0,20.65,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T19:30:00Z,28.8425,-94.2433,-2.0,20.72,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T20:00:00Z,28.8425,-94.2433,-2.0,20.76,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T20:30:00Z,28.8425,-94.2433,-2.0,20.81,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T21:00:00Z,28.8425,-94.2433,-2.0,20.89,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T21:30:00Z,28.8425,-94.2433,-2.0,20.88,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T22:00:00Z,28.8425,-94.2433,-2.0,20.86,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T22:30:00Z,28.8425,-94.2433,-2.0,20.98,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T23:00:00Z,28.8425,-94.2433,-2.0,20.95,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-01T23:30:00Z,28.8425,-94.2433,-2.0,20.94,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-02T00:00:00Z,28.8425,-94.2433,-2.0,20.87,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-02T04:30:00Z,28.8425,-94.2433,-2.0,21.29,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-02T05:00:00Z,28.8425,-94.2433,-2.0,21.24,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-02T05:30:00Z,28.8425,-94.2433,-2.0,21.27,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-02T06:00:00Z,28.8425,-94.2433,-2.0,21.28,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-02T10:30:00Z,28.8425,-94.2433,-2.0,20.69,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-02T11:00:00Z,28.8425,-94.2433,-2.0,20.65,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-02T11:30:00Z,28.8425,-94.2433,-2.0,20.63,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-02T12:00:00Z,28.8425,-94.2433,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-02T12:30:00Z,28.8425,-94.2433,-2.0,20.73,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-02T13:00:00Z,28.8425,-94.2433,-2.0,20.67,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-02T13:30:00Z,28.8425,-94.2433,-2.0,20.56,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-02T14:00:00Z,28.8425,-94.2433,-2.0,20.69,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-02T22:30:00Z,28.8425,-94.2433,-2.0,21.28,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-02T23:00:00Z,28.8425,-94.2433,-2.0,21.23,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-02T23:30:00Z,28.8425,-94.2433,-2.0,21.21,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-03T00:00:00Z,28.8425,-94.2433,-2.0,21.16,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-03T00:30:00Z,28.8425,-94.2433,-2.0,21.14,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-03T01:00:00Z,28.8425,-94.2433,-2.0,21.11,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-03T01:30:00Z,28.8425,-94.2433,-2.0,21.09,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-03T02:00:00Z,28.8425,-94.2433,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-03T04:30:00Z,28.8425,-94.2433,-2.0,21.02,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-03T05:00:00Z,28.8425,-94.2433,-2.0,21.02,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-03T05:30:00Z,28.8425,-94.2433,-2.0,20.99,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-03T06:00:00Z,28.8425,-94.2433,-2.0,20.96,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-03T06:30:00Z,28.8425,-94.2433,-2.0,20.93,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-03T07:00:00Z,28.8425,-94.2433,-2.0,20.92,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-03T07:30:00Z,28.8425,-94.2433,-2.0,20.94,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-03T08:00:00Z,28.8425,-94.2433,-2.0,20.92,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-03T18:30:00Z,28.8425,-94.2433,-2.0,21.17,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-03T19:00:00Z,28.8425,-94.2433,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-03T19:30:00Z,28.8425,-94.2433,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-03T20:00:00Z,28.8425,-94.2433,-2.0,21.22,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-04T00:30:00Z,28.8425,-94.2433,-2.0,21.11,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-04T01:00:00Z,28.8425,-94.2433,-2.0,21.07,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-04T01:30:00Z,28.8425,-94.2433,-2.0,21.07,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-04T02:00:00Z,28.8425,-94.2433,-2.0,21.06,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-04T04:30:00Z,28.8425,-94.2433,-2.0,20.96,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-04T05:00:00Z,28.8425,-94.2433,-2.0,20.93,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-04T05:30:00Z,28.8425,-94.2433,-2.0,20.89,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-04T06:00:00Z,28.8425,-94.2433,-2.0,20.86,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-04T08:30:00Z,28.8425,-94.2433,-2.0,20.85,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-04T09:00:00Z,28.8425,-94.2433,-2.0,20.85,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-04T09:30:00Z,28.8425,-94.2433,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-04T10:00:00Z,28.8425,-94.2433,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-04T16:30:00Z,28.8425,-94.2433,-2.0,21.13,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-04T17:00:00Z,28.8425,-94.2433,-2.0,21.13,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-04T17:30:00Z,28.8425,-94.2433,-2.0,21.17,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-04T18:00:00Z,28.8425,-94.2433,-2.0,21.31,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T00:30:00Z,28.8425,-94.2433,-2.0,21.27,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T01:00:00Z,28.8425,-94.2433,-2.0,21.24,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T01:30:00Z,28.8425,-94.2433,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T02:00:00Z,28.8425,-94.2433,-2.0,21.16,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T04:30:00Z,28.8425,-94.2433,-2.0,20.99,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T05:00:00Z,28.8425,-94.2433,-2.0,20.96,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T05:30:00Z,28.8425,-94.2433,-2.0,20.92,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T06:00:00Z,28.8425,-94.2433,-2.0,20.88,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T08:30:00Z,28.8425,-94.2433,-2.0,20.77,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T09:00:00Z,28.8425,-94.2433,-2.0,20.74,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T09:30:00Z,28.8425,-94.2433,-2.0,20.72,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T10:00:00Z,28.8425,-94.2433,-2.0,20.73,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T14:30:00Z,28.8425,-94.2433,-2.0,20.88,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T15:00:00Z,28.8425,-94.2433,-2.0,20.86,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T15:30:00Z,28.8425,-94.2433,-2.0,20.85,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T16:00:00Z,28.8425,-94.2433,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T16:30:00Z,28.8425,-94.2433,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T17:00:00Z,28.8425,-94.2433,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T17:30:00Z,28.8425,-94.2433,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T18:00:00Z,28.8425,-94.2433,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T20:30:00Z,28.8425,-94.2433,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T21:00:00Z,28.8425,-94.2433,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T21:30:00Z,28.8425,-94.2433,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T22:00:00Z,28.8425,-94.2433,-2.0,20.82,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T22:30:00Z,28.8425,-94.2433,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T23:00:00Z,28.8425,-94.2433,-2.0,20.82,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-05T23:30:00Z,28.8425,-94.2433,-2.0,20.82,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-06T00:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-06T00:30:00Z,28.8425,-94.2433,-2.0,20.81,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-06T01:00:00Z,28.8425,-94.2433,-2.0,20.93,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-06T01:30:00Z,28.8425,-94.2433,-2.0,20.99,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-06T02:00:00Z,28.8425,-94.2433,-2.0,20.99,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-06T08:30:00Z,28.8425,-94.2433,-2.0,20.82,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-06T09:00:00Z,28.8425,-94.2433,-2.0,20.79,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-06T09:30:00Z,28.8425,-94.2433,-2.0,20.77,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-06T10:00:00Z,28.8425,-94.2433,-2.0,20.91,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-06T16:30:00Z,28.8425,-94.2433,-2.0,20.81,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-06T17:00:00Z,28.8425,-94.2433,-2.0,20.81,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-06T17:30:00Z,28.8425,-94.2433,-2.0,20.78,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-06T18:00:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T00:30:00Z,28.8425,-94.2433,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T01:00:00Z,28.8425,-94.2433,-2.0,20.86,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T01:30:00Z,28.8425,-94.2433,-2.0,20.89,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T02:00:00Z,28.8425,-94.2433,-2.0,20.9,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T06:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T07:00:00Z,28.8425,-94.2433,-2.0,20.72,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T07:30:00Z,28.8425,-94.2433,-2.0,20.75,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T08:00:00Z,28.8425,-94.2433,-2.0,20.74,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T08:30:00Z,28.8425,-94.2433,-2.0,20.75,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T09:00:00Z,28.8425,-94.2433,-2.0,20.74,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T09:30:00Z,28.8425,-94.2433,-2.0,20.74,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T10:00:00Z,28.8425,-94.2433,-2.0,20.75,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T12:30:00Z,28.8425,-94.2433,-2.0,20.71,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T14:30:00Z,28.8425,-94.2433,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T15:00:00Z,28.8425,-94.2433,-2.0,20.83,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T15:30:00Z,28.8425,-94.2433,-2.0,20.86,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T16:00:00Z,28.8425,-94.2433,-2.0,20.93,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T16:30:00Z,28.8425,-94.2433,-2.0,20.95,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T17:00:00Z,28.8425,-94.2433,-2.0,20.96,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T17:30:00Z,28.8425,-94.2433,-2.0,20.94,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T18:00:00Z,28.8425,-94.2433,-2.0,20.97,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T22:30:00Z,28.8425,-94.2433,-2.0,21.56,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T23:00:00Z,28.8425,-94.2433,-2.0,21.62,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-07T23:30:00Z,28.8425,-94.2433,-2.0,21.77,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T00:00:00Z,28.8425,-94.2433,-2.0,21.93,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T02:30:00Z,28.8425,-94.2433,-2.0,21.53,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T03:00:00Z,28.8425,-94.2433,-2.0,21.46,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T03:30:00Z,28.8425,-94.2433,-2.0,21.39,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T04:00:00Z,28.8425,-94.2433,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T04:30:00Z,28.8425,-94.2433,-2.0,21.26,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T05:00:00Z,28.8425,-94.2433,-2.0,21.23,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T05:30:00Z,28.8425,-94.2433,-2.0,21.21,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T06:00:00Z,28.8425,-94.2433,-2.0,21.22,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T06:30:00Z,28.8425,-94.2433,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T07:00:00Z,28.8425,-94.2433,-2.0,21.16,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T07:30:00Z,28.8425,-94.2433,-2.0,21.18,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T08:00:00Z,28.8425,-94.2433,-2.0,21.22,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T08:30:00Z,28.8425,-94.2433,-2.0,21.29,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T09:00:00Z,28.8425,-94.2433,-2.0,21.32,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T09:30:00Z,28.8425,-94.2433,-2.0,21.34,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T10:00:00Z,28.8425,-94.2433,-2.0,21.33,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T12:30:00Z,28.8425,-94.2433,-2.0,21.17,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T13:00:00Z,28.8425,-94.2433,-2.0,21.11,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T13:30:00Z,28.8425,-94.2433,-2.0,21.12,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T14:00:00Z,28.8425,-94.2433,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T14:30:00Z,28.8425,-94.2433,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T15:00:00Z,28.8425,-94.2433,-2.0,21.11,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T15:30:00Z,28.8425,-94.2433,-2.0,21.22,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T16:00:00Z,28.8425,-94.2433,-2.0,21.24,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T18:30:00Z,28.8425,-94.2433,-2.0,21.47,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T19:00:00Z,28.8425,-94.2433,-2.0,21.45,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T19:30:00Z,28.8425,-94.2433,-2.0,21.47,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T20:00:00Z,28.8425,-94.2433,-2.0,21.51,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T22:30:00Z,28.8425,-94.2433,-2.0,21.63,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T23:00:00Z,28.8425,-94.2433,-2.0,21.64,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-08T23:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T00:00:00Z,28.8425,-94.2433,-2.0,21.46,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T00:30:00Z,28.8425,-94.2433,-2.0,21.46,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T01:00:00Z,28.8425,-94.2433,-2.0,21.46,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T02:30:00Z,28.8425,-94.2433,-2.0,21.39,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T03:00:00Z,28.8425,-94.2433,-2.0,21.31,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T03:30:00Z,28.8425,-94.2433,-2.0,21.28,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T04:00:00Z,28.8425,-94.2433,-2.0,21.23,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T06:30:00Z,28.8425,-94.2433,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T07:00:00Z,28.8425,-94.2433,-2.0,21.21,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T07:30:00Z,28.8425,-94.2433,-2.0,21.22,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T08:00:00Z,28.8425,-94.2433,-2.0,21.22,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T08:30:00Z,28.8425,-94.2433,-2.0,21.23,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T09:00:00Z,28.8425,-94.2433,-2.0,21.23,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T09:30:00Z,28.8425,-94.2433,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T10:00:00Z,28.8425,-94.2433,-2.0,21.18,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T10:30:00Z,28.8425,-94.2433,-2.0,21.17,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T16:30:00Z,28.8425,-94.2433,-2.0,21.43,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T17:00:00Z,28.8425,-94.2433,-2.0,21.46,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T17:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T18:00:00Z,28.8425,-94.2433,-2.0,21.51,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T20:30:00Z,28.8425,-94.2433,-2.0,21.49,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T21:00:00Z,28.8425,-94.2433,-2.0,21.49,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T21:30:00Z,28.8425,-94.2433,-2.0,21.48,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T22:00:00Z,28.8425,-94.2433,-2.0,21.46,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T22:30:00Z,28.8425,-94.2433,-2.0,21.44,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T23:00:00Z,28.8425,-94.2433,-2.0,21.43,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-09T23:30:00Z,28.8425,-94.2433,-2.0,21.65,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T00:00:00Z,28.8425,-94.2433,-2.0,21.77,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T00:30:00Z,28.8425,-94.2433,-2.0,21.73,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T01:00:00Z,28.8425,-94.2433,-2.0,21.67,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T01:30:00Z,28.8425,-94.2433,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T02:00:00Z,28.8425,-94.2433,-2.0,21.62,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T04:30:00Z,28.8425,-94.2433,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T05:00:00Z,28.8425,-94.2433,-2.0,21.48,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T05:30:00Z,28.8425,-94.2433,-2.0,21.45,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T06:00:00Z,28.8425,-94.2433,-2.0,21.43,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T06:30:00Z,28.8425,-94.2433,-2.0,21.39,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T07:00:00Z,28.8425,-94.2433,-2.0,21.38,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T08:30:00Z,28.8425,-94.2433,-2.0,21.33,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T09:00:00Z,28.8425,-94.2433,-2.0,21.31,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T09:30:00Z,28.8425,-94.2433,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T10:00:00Z,28.8425,-94.2433,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T10:30:00Z,28.8425,-94.2433,-2.0,21.29,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T11:00:00Z,28.8425,-94.2433,-2.0,21.29,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T11:30:00Z,28.8425,-94.2433,-2.0,21.29,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T12:00:00Z,28.8425,-94.2433,-2.0,21.31,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T14:30:00Z,28.8425,-94.2433,-2.0,21.37,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T15:00:00Z,28.8425,-94.2433,-2.0,21.47,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T15:30:00Z,28.8425,-94.2433,-2.0,21.53,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T16:00:00Z,28.8425,-94.2433,-2.0,21.65,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T18:30:00Z,28.8425,-94.2433,-2.0,22.11,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T19:00:00Z,28.8425,-94.2433,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T19:30:00Z,28.8425,-94.2433,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T20:00:00Z,28.8425,-94.2433,-2.0,22.31,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T20:30:00Z,28.8425,-94.2433,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T21:00:00Z,28.8425,-94.2433,-2.0,22.68,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T21:30:00Z,28.8425,-94.2433,-2.0,22.31,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-10T22:00:00Z,28.8425,-94.2433,-2.0,22.3,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T02:30:00Z,28.8425,-94.2433,-2.0,21.94,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T04:30:00Z,28.8425,-94.2433,-2.0,21.72,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T05:00:00Z,28.8425,-94.2433,-2.0,21.68,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T05:30:00Z,28.8425,-94.2433,-2.0,21.73,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T06:00:00Z,28.8425,-94.2433,-2.0,21.75,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T12:30:00Z,28.8425,-94.2433,-2.0,21.67,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T13:00:00Z,28.8425,-94.2433,-2.0,21.66,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T13:30:00Z,28.8425,-94.2433,-2.0,21.67,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T14:00:00Z,28.8425,-94.2433,-2.0,21.67,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T14:30:00Z,28.8425,-94.2433,-2.0,21.68,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T15:00:00Z,28.8425,-94.2433,-2.0,21.65,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T15:30:00Z,28.8425,-94.2433,-2.0,21.62,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T16:00:00Z,28.8425,-94.2433,-2.0,21.62,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T18:30:00Z,28.8425,-94.2433,-2.0,21.54,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T19:00:00Z,28.8425,-94.2433,-2.0,21.52,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T19:30:00Z,28.8425,-94.2433,-2.0,21.51,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T20:00:00Z,28.8425,-94.2433,-2.0,21.49,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T20:30:00Z,28.8425,-94.2433,-2.0,21.48,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T21:00:00Z,28.8425,-94.2433,-2.0,21.47,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T21:30:00Z,28.8425,-94.2433,-2.0,21.46,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T22:00:00Z,28.8425,-94.2433,-2.0,21.44,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T22:30:00Z,28.8425,-94.2433,-2.0,21.44,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T23:00:00Z,28.8425,-94.2433,-2.0,21.44,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-11T23:30:00Z,28.8425,-94.2433,-2.0,21.46,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-12T00:00:00Z,28.8425,-94.2433,-2.0,21.44,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-12T00:30:00Z,28.8425,-94.2433,-2.0,21.44,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-12T01:00:00Z,28.8425,-94.2433,-2.0,21.42,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-12T01:30:00Z,28.8425,-94.2433,-2.0,21.41,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-12T02:00:00Z,28.8425,-94.2433,-2.0,21.39,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-12T10:30:00Z,28.8425,-94.2433,-2.0,21.51,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-12T11:00:00Z,28.8425,-94.2433,-2.0,21.39,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-12T11:30:00Z,28.8425,-94.2433,-2.0,21.38,11111222 
TABS,ioos:station:wmo:42050:1,2004-04-12T12:00:00Z,28.8425,-94.2433,-2.0,21.39,11111222 