owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-04-01T00:00:00Z,30.2513,-88.0778,9.68,2.38,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T00:30:00Z,30.2513,-88.0778,9.68,2.01,228.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T01:00:00Z,30.2513,-88.0778,9.68,2.34,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T01:30:00Z,30.2513,-88.0778,9.68,2.27,205.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T02:00:00Z,30.2513,-88.0778,9.68,1.69,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T02:30:00Z,30.2513,-88.0778,9.68,1.66,187.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T03:00:00Z,30.2513,-88.0778,9.68,1.67,187.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T03:30:00Z,30.2513,-88.0778,9.68,1.63,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T04:00:00Z,30.2513,-88.0778,9.68,1.68,193.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T04:30:00Z,30.2513,-88.0778,9.68,2.11,198.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T05:00:00Z,30.2513,-88.0778,9.68,2.24,193.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T05:30:00Z,30.2513,-88.0778,9.68,2.38,193.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T06:00:00Z,30.2513,-88.0778,9.68,2.38,190.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T06:30:00Z,30.2513,-88.0778,9.68,2.87,194.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T07:00:00Z,30.2513,-88.0778,9.68,3.19,190.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T07:30:00Z,30.2513,-88.0778,9.68,2.49,210.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T08:00:00Z,30.2513,-88.0778,9.68,2.7,205.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T08:30:00Z,30.2513,-88.0778,9.68,2.45,196.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T09:00:00Z,30.2513,-88.0778,9.68,2.0,192.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T09:30:00Z,30.2513,-88.0778,9.68,2.09,208.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T10:00:00Z,30.2513,-88.0778,9.68,1.88,201.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T10:30:00Z,30.2513,-88.0778,9.68,1.9,207.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T11:00:00Z,30.2513,-88.0778,9.68,1.87,204.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T11:30:00Z,30.2513,-88.0778,9.68,1.5,205.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T12:00:00Z,30.2513,-88.0778,9.68,1.78,210.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T12:30:00Z,30.2513,-88.0778,9.68,1.71,214.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T13:00:00Z,30.2513,-88.0778,9.68,2.27,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T13:30:00Z,30.2513,-88.0778,9.68,2.53,207.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T14:00:00Z,30.2513,-88.0778,9.68,2.51,212.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T14:30:00Z,30.2513,-88.0778,9.68,1.91,187.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T15:00:00Z,30.2513,-88.0778,9.68,1.95,190.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T15:30:00Z,30.2513,-88.0778,9.68,1.88,196.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T16:00:00Z,30.2513,-88.0778,9.68,2.18,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T16:30:00Z,30.2513,-88.0778,9.68,2.01,190.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T17:00:00Z,30.2513,-88.0778,9.68,2.12,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T17:30:00Z,30.2513,-88.0778,9.68,1.9,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T18:00:00Z,30.2513,-88.0778,9.68,2.44,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T18:30:00Z,30.2513,-88.0778,9.68,2.66,163.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T19:00:00Z,30.2513,-88.0778,9.68,2.83,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T19:30:00Z,30.2513,-88.0778,9.68,3.07,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T20:00:00Z,30.2513,-88.0778,9.68,2.97,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T20:30:00Z,30.2513,-88.0778,9.68,3.17,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T21:00:00Z,30.2513,-88.0778,9.68,3.51,162.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T21:30:00Z,30.2513,-88.0778,9.68,3.66,159.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T22:00:00Z,30.2513,-88.0778,9.68,3.04,164.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T22:30:00Z,30.2513,-88.0778,9.68,3.28,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T23:00:00Z,30.2513,-88.0778,9.68,3.28,153.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-01T23:30:00Z,30.2513,-88.0778,9.68,2.68,169.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T00:00:00Z,30.2513,-88.0778,9.68,2.41,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T00:30:00Z,30.2513,-88.0778,9.68,1.92,161.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T01:00:00Z,30.2513,-88.0778,9.68,2.24,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T01:30:00Z,30.2513,-88.0778,9.68,2.32,166.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T02:00:00Z,30.2513,-88.0778,9.68,2.57,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T02:30:00Z,30.2513,-88.0778,9.68,2.26,163.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T03:00:00Z,30.2513,-88.0778,9.68,3.17,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T03:30:00Z,30.2513,-88.0778,9.68,3.27,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T04:00:00Z,30.2513,-88.0778,9.68,3.6,149.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T04:30:00Z,30.2513,-88.0778,9.68,4.86,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T05:00:00Z,30.2513,-88.0778,9.68,4.46,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T05:30:00Z,30.2513,-88.0778,9.68,4.15,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T06:00:00Z,30.2513,-88.0778,9.68,4.31,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T06:30:00Z,30.2513,-88.0778,9.68,4.49,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T07:00:00Z,30.2513,-88.0778,9.68,3.87,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T07:30:00Z,30.2513,-88.0778,9.68,3.47,157.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T08:00:00Z,30.2513,-88.0778,9.68,3.77,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T08:30:00Z,30.2513,-88.0778,9.68,4.27,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T09:00:00Z,30.2513,-88.0778,9.68,3.9,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T09:30:00Z,30.2513,-88.0778,9.68,4.06,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T10:00:00Z,30.2513,-88.0778,9.68,4.25,149.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T10:30:00Z,30.2513,-88.0778,9.68,4.05,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T11:00:00Z,30.2513,-88.0778,9.68,5.04,143.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T11:30:00Z,30.2513,-88.0778,9.68,5.1,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T12:00:00Z,30.2513,-88.0778,9.68,5.6,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T12:30:00Z,30.2513,-88.0778,9.68,5.09,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T13:00:00Z,30.2513,-88.0778,9.68,5.12,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T13:30:00Z,30.2513,-88.0778,9.68,5.61,138.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T14:00:00Z,30.2513,-88.0778,9.68,4.21,148.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T14:30:00Z,30.2513,-88.0778,9.68,4.64,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T15:00:00Z,30.2513,-88.0778,9.68,5.24,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T15:30:00Z,30.2513,-88.0778,9.68,4.94,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T16:00:00Z,30.2513,-88.0778,9.68,4.77,140.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T16:30:00Z,30.2513,-88.0778,9.68,3.88,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T17:00:00Z,30.2513,-88.0778,9.68,3.68,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T17:30:00Z,30.2513,-88.0778,9.68,3.55,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T18:00:00Z,30.2513,-88.0778,9.68,3.78,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T18:30:00Z,30.2513,-88.0778,9.68,3.78,115.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T19:00:00Z,30.2513,-88.0778,9.68,4.6,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T19:30:00Z,30.2513,-88.0778,9.68,5.41,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T20:00:00Z,30.2513,-88.0778,9.68,6.11,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T20:30:00Z,30.2513,-88.0778,9.68,6.42,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T21:00:00Z,30.2513,-88.0778,9.68,6.78,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T21:30:00Z,30.2513,-88.0778,9.68,6.4,113.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T22:00:00Z,30.2513,-88.0778,9.68,5.92,113.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T22:30:00Z,30.2513,-88.0778,9.68,6.64,113.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T23:00:00Z,30.2513,-88.0778,9.68,6.76,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-02T23:30:00Z,30.2513,-88.0778,9.68,6.61,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T00:00:00Z,30.2513,-88.0778,9.68,6.47,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T00:30:00Z,30.2513,-88.0778,9.68,6.47,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T01:00:00Z,30.2513,-88.0778,9.68,6.28,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T01:30:00Z,30.2513,-88.0778,9.68,6.66,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T02:00:00Z,30.2513,-88.0778,9.68,6.96,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T02:30:00Z,30.2513,-88.0778,9.68,6.89,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T03:00:00Z,30.2513,-88.0778,9.68,6.8,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T03:30:00Z,30.2513,-88.0778,9.68,7.11,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T04:00:00Z,30.2513,-88.0778,9.68,6.54,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T04:30:00Z,30.2513,-88.0778,9.68,6.12,132.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T05:00:00Z,30.2513,-88.0778,9.68,6.34,131.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T05:30:00Z,30.2513,-88.0778,9.68,6.78,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T06:00:00Z,30.2513,-88.0778,9.68,7.15,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T06:30:00Z,30.2513,-88.0778,9.68,6.57,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T07:00:00Z,30.2513,-88.0778,9.68,6.78,136.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T07:30:00Z,30.2513,-88.0778,9.68,7.25,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T08:00:00Z,30.2513,-88.0778,9.68,6.42,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T08:30:00Z,30.2513,-88.0778,9.68,4.47,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T09:00:00Z,30.2513,-88.0778,9.68,3.22,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T09:30:00Z,30.2513,-88.0778,9.68,3.3,161.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T10:00:00Z,30.2513,-88.0778,9.68,2.86,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T10:30:00Z,30.2513,-88.0778,9.68,2.68,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T11:00:00Z,30.2513,-88.0778,9.68,3.02,155.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T11:30:00Z,30.2513,-88.0778,9.68,3.17,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T12:00:00Z,30.2513,-88.0778,9.68,3.06,155.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T12:30:00Z,30.2513,-88.0778,9.68,4.25,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T13:00:00Z,30.2513,-88.0778,9.68,2.83,168.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T13:30:00Z,30.2513,-88.0778,9.68,5.03,150.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T14:00:00Z,30.2513,-88.0778,9.68,5.74,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T14:30:00Z,30.2513,-88.0778,9.68,4.8,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T15:00:00Z,30.2513,-88.0778,9.68,5.67,160.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T15:30:00Z,30.2513,-88.0778,9.68,4.15,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T16:00:00Z,30.2513,-88.0778,9.68,3.95,158.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T16:30:00Z,30.2513,-88.0778,9.68,3.61,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T17:00:00Z,30.2513,-88.0778,9.68,4.44,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T17:30:00Z,30.2513,-88.0778,9.68,5.38,118.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T18:00:00Z,30.2513,-88.0778,9.68,5.92,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T18:30:00Z,30.2513,-88.0778,9.68,6.33,125.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T19:00:00Z,30.2513,-88.0778,9.68,6.01,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T19:30:00Z,30.2513,-88.0778,9.68,5.37,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T20:00:00Z,30.2513,-88.0778,9.68,5.11,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T20:30:00Z,30.2513,-88.0778,9.68,5.53,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T21:00:00Z,30.2513,-88.0778,9.68,5.55,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T21:30:00Z,30.2513,-88.0778,9.68,5.48,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T22:00:00Z,30.2513,-88.0778,9.68,4.61,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T22:30:00Z,30.2513,-88.0778,9.68,5.3,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T23:00:00Z,30.2513,-88.0778,9.68,5.28,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-03T23:30:00Z,30.2513,-88.0778,9.68,4.86,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T00:00:00Z,30.2513,-88.0778,9.68,4.85,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T00:30:00Z,30.2513,-88.0778,9.68,4.92,141.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T01:00:00Z,30.2513,-88.0778,9.68,4.97,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T01:30:00Z,30.2513,-88.0778,9.68,4.89,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T02:00:00Z,30.2513,-88.0778,9.68,3.9,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T02:30:00Z,30.2513,-88.0778,9.68,3.28,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T03:00:00Z,30.2513,-88.0778,9.68,3.17,159.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T03:30:00Z,30.2513,-88.0778,9.68,3.41,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T04:00:00Z,30.2513,-88.0778,9.68,3.21,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T04:30:00Z,30.2513,-88.0778,9.68,3.05,148.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T05:00:00Z,30.2513,-88.0778,9.68,3.1,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T05:30:00Z,30.2513,-88.0778,9.68,2.8,148.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T06:00:00Z,30.2513,-88.0778,9.68,2.32,154.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T06:30:00Z,30.2513,-88.0778,9.68,2.47,150.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T07:00:00Z,30.2513,-88.0778,9.68,2.93,152.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T07:30:00Z,30.2513,-88.0778,9.68,2.92,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T08:00:00Z,30.2513,-88.0778,9.68,1.45,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T08:30:00Z,30.2513,-88.0778,9.68,1.68,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T09:00:00Z,30.2513,-88.0778,9.68,2.17,156.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T09:30:00Z,30.2513,-88.0778,9.68,2.09,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T10:00:00Z,30.2513,-88.0778,9.68,1.89,145.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T10:30:00Z,30.2513,-88.0778,9.68,1.96,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T11:00:00Z,30.2513,-88.0778,9.68,2.5,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T11:30:00Z,30.2513,-88.0778,9.68,2.93,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T12:00:00Z,30.2513,-88.0778,9.68,2.83,133.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T12:30:00Z,30.2513,-88.0778,9.68,3.15,132.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T13:00:00Z,30.2513,-88.0778,9.68,3.2,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T13:30:00Z,30.2513,-88.0778,9.68,3.26,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T14:00:00Z,30.2513,-88.0778,9.68,2.8,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T14:30:00Z,30.2513,-88.0778,9.68,3.43,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T15:00:00Z,30.2513,-88.0778,9.68,3.67,112.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T15:30:00Z,30.2513,-88.0778,9.68,4.13,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T16:00:00Z,30.2513,-88.0778,9.68,3.97,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T16:30:00Z,30.2513,-88.0778,9.68,3.67,113.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T17:00:00Z,30.2513,-88.0778,9.68,3.76,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T17:30:00Z,30.2513,-88.0778,9.68,3.32,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T18:00:00Z,30.2513,-88.0778,9.68,3.24,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T18:30:00Z,30.2513,-88.0778,9.68,3.25,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T19:00:00Z,30.2513,-88.0778,9.68,3.87,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T19:30:00Z,30.2513,-88.0778,9.68,3.03,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T20:00:00Z,30.2513,-88.0778,9.68,3.84,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T20:30:00Z,30.2513,-88.0778,9.68,3.37,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T21:00:00Z,30.2513,-88.0778,9.68,3.75,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T21:30:00Z,30.2513,-88.0778,9.68,3.16,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T22:00:00Z,30.2513,-88.0778,9.68,2.22,128.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T22:30:00Z,30.2513,-88.0778,9.68,2.69,138.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T23:00:00Z,30.2513,-88.0778,9.68,3.24,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-04T23:30:00Z,30.2513,-88.0778,9.68,3.49,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-05T00:00:00Z,30.2513,-88.0778,9.68,2.94,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-05T00:30:00Z,30.2513,-88.0778,9.68,2.21,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-05T01:00:00Z,30.2513,-88.0778,9.68,1.94,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-05T01:30:00Z,30.2513,-88.0778,9.68,1.32,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-05T02:00:00Z,30.2513,-88.0778,9.68,1.95,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-05T02:30:00Z,30.2513,-88.0778,9.68,1.06,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-05T03:00:00Z,30.2513,-88.0778,9.68,1.72,145.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-04-05T03:30:00Z,30.2513,-88.0778,9.68,2.02,135.7,-9999.0,'1111122,1111122,1111122' 