owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2013-07-01T00:00:00Z,27.6346,-97.2370,0.0,2.1,249.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T00:06:00Z,27.6346,-97.2370,0.0,1.6,246.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T00:12:00Z,27.6346,-97.2370,0.0,1.0,262.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T00:18:00Z,27.6346,-97.2370,0.0,2.4,268.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T00:24:00Z,27.6346,-97.2370,0.0,3.8,293.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T00:30:00Z,27.6346,-97.2370,0.0,4.6,314.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T00:36:00Z,27.6346,-97.2370,0.0,4.7,318.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T00:42:00Z,27.6346,-97.2370,0.0,5.0,316.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T00:48:00Z,27.6346,-97.2370,0.0,4.7,310.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T00:54:00Z,27.6346,-97.2370,0.0,4.2,308.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T01:00:00Z,27.6346,-97.2370,0.0,4.6,310.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T01:06:00Z,27.6346,-97.2370,0.0,4.2,308.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T01:12:00Z,27.6346,-97.2370,0.0,3.8,309.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T01:18:00Z,27.6346,-97.2370,0.0,4.0,307.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T01:24:00Z,27.6346,-97.2370,0.0,4.3,312.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T01:30:00Z,27.6346,-97.2370,0.0,4.1,309.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T01:36:00Z,27.6346,-97.2370,0.0,4.5,308.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T01:42:00Z,27.6346,-97.2370,0.0,3.9,309.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T01:48:00Z,27.6346,-97.2370,0.0,3.8,310.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T01:54:00Z,27.6346,-97.2370,0.0,3.7,314.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T02:00:00Z,27.6346,-97.2370,0.0,3.5,311.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T02:06:00Z,27.6346,-97.2370,0.0,3.4,311.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T02:12:00Z,27.6346,-97.2370,0.0,3.4,307.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T02:18:00Z,27.6346,-97.2370,0.0,2.6,307.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T02:24:00Z,27.6346,-97.2370,0.0,2.6,303.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T02:30:00Z,27.6346,-97.2370,0.0,2.3,306.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T02:36:00Z,27.6346,-97.2370,0.0,2.2,314.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T02:42:00Z,27.6346,-97.2370,0.0,3.0,319.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T02:48:00Z,27.6346,-97.2370,0.0,2.8,325.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T02:54:00Z,27.6346,-97.2370,0.0,3.3,318.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T03:00:00Z,27.6346,-97.2370,0.0,3.3,318.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T03:06:00Z,27.6346,-97.2370,0.0,2.4,329.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T03:12:00Z,27.6346,-97.2370,0.0,2.5,319.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T03:18:00Z,27.6346,-97.2370,0.0,2.4,308.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T03:24:00Z,27.6346,-97.2370,0.0,2.0,306.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T03:30:00Z,27.6346,-97.2370,0.0,2.4,309.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T03:36:00Z,27.6346,-97.2370,0.0,2.1,296.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T03:42:00Z,27.6346,-97.2370,0.0,1.6,278.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T03:48:00Z,27.6346,-97.2370,0.0,1.8,275.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T03:54:00Z,27.6346,-97.2370,0.0,2.0,285.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T04:00:00Z,27.6346,-97.2370,0.0,1.7,283.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T04:06:00Z,27.6346,-97.2370,0.0,1.6,251.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T04:12:00Z,27.6346,-97.2370,0.0,1.5,263.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T04:18:00Z,27.6346,-97.2370,0.0,1.6,272.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T04:24:00Z,27.6346,-97.2370,0.0,1.8,252.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T04:30:00Z,27.6346,-97.2370,0.0,2.0,247.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T04:36:00Z,27.6346,-97.2370,0.0,2.0,231.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T04:42:00Z,27.6346,-97.2370,0.0,2.6,244.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T04:48:00Z,27.6346,-97.2370,0.0,2.2,245.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T04:54:00Z,27.6346,-97.2370,0.0,2.4,244.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T05:00:00Z,27.6346,-97.2370,0.0,2.2,241.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T05:06:00Z,27.6346,-97.2370,0.0,2.1,250.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T05:12:00Z,27.6346,-97.2370,0.0,2.1,244.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T05:18:00Z,27.6346,-97.2370,0.0,1.6,241.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T05:24:00Z,27.6346,-97.2370,0.0,1.1,238.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T05:30:00Z,27.6346,-97.2370,0.0,1.0,235.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T05:36:00Z,27.6346,-97.2370,0.0,1.0,228.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T05:42:00Z,27.6346,-97.2370,0.0,0.9,237.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T05:48:00Z,27.6346,-97.2370,0.0,1.3,264.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T05:54:00Z,27.6346,-97.2370,0.0,2.0,246.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T06:00:00Z,27.6346,-97.2370,0.0,2.5,246.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T06:06:00Z,27.6346,-97.2370,0.0,2.7,246.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T06:12:00Z,27.6346,-97.2370,0.0,2.5,247.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T06:18:00Z,27.6346,-97.2370,0.0,1.8,246.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T06:24:00Z,27.6346,-97.2370,0.0,1.9,237.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T06:30:00Z,27.6346,-97.2370,0.0,3.5,223.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T06:36:00Z,27.6346,-97.2370,0.0,4.6,233.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T06:42:00Z,27.6346,-97.2370,0.0,5.5,228.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T06:48:00Z,27.6346,-97.2370,0.0,4.5,233.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T06:54:00Z,27.6346,-97.2370,0.0,4.3,223.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T07:00:00Z,27.6346,-97.2370,0.0,3.9,240.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T07:06:00Z,27.6346,-97.2370,0.0,3.9,243.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T07:12:00Z,27.6346,-97.2370,0.0,3.4,250.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T07:18:00Z,27.6346,-97.2370,0.0,4.1,249.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T07:24:00Z,27.6346,-97.2370,0.0,3.2,253.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T07:30:00Z,27.6346,-97.2370,0.0,3.8,260.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T07:36:00Z,27.6346,-97.2370,0.0,3.6,259.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T07:42:00Z,27.6346,-97.2370,0.0,3.3,263.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T07:48:00Z,27.6346,-97.2370,0.0,3.3,262.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T07:54:00Z,27.6346,-97.2370,0.0,3.3,255.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T08:00:00Z,27.6346,-97.2370,0.0,3.3,256.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T08:06:00Z,27.6346,-97.2370,0.0,3.0,248.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T08:12:00Z,27.6346,-97.2370,0.0,3.3,245.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T08:18:00Z,27.6346,-97.2370,0.0,3.1,249.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T08:24:00Z,27.6346,-97.2370,0.0,2.9,247.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T08:30:00Z,27.6346,-97.2370,0.0,2.9,247.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T08:36:00Z,27.6346,-97.2370,0.0,2.9,254.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T08:42:00Z,27.6346,-97.2370,0.0,1.9,279.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T08:48:00Z,27.6346,-97.2370,0.0,2.0,263.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T08:54:00Z,27.6346,-97.2370,0.0,2.3,254.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T09:00:00Z,27.6346,-97.2370,0.0,3.5,261.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T09:06:00Z,27.6346,-97.2370,0.0,3.4,256.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T09:12:00Z,27.6346,-97.2370,0.0,2.6,250.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T09:18:00Z,27.6346,-97.2370,0.0,3.0,250.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T09:24:00Z,27.6346,-97.2370,0.0,2.5,249.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T09:30:00Z,27.6346,-97.2370,0.0,2.6,249.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T09:36:00Z,27.6346,-97.2370,0.0,2.6,251.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T09:42:00Z,27.6346,-97.2370,0.0,2.5,252.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T09:48:00Z,27.6346,-97.2370,0.0,2.1,257.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T09:54:00Z,27.6346,-97.2370,0.0,2.7,253.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T10:00:00Z,27.6346,-97.2370,0.0,2.8,253.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T10:06:00Z,27.6346,-97.2370,0.0,2.5,261.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T10:12:00Z,27.6346,-97.2370,0.0,1.7,272.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T10:18:00Z,27.6346,-97.2370,0.0,2.0,278.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T10:24:00Z,27.6346,-97.2370,0.0,2.6,278.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T10:30:00Z,27.6346,-97.2370,0.0,2.4,277.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T10:36:00Z,27.6346,-97.2370,0.0,2.4,279.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T10:42:00Z,27.6346,-97.2370,0.0,3.1,286.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T10:48:00Z,27.6346,-97.2370,0.0,2.7,284.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T10:54:00Z,27.6346,-97.2370,0.0,3.5,289.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T11:00:00Z,27.6346,-97.2370,0.0,3.2,282.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T11:06:00Z,27.6346,-97.2370,0.0,3.1,282.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T11:12:00Z,27.6346,-97.2370,0.0,2.8,282.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T11:18:00Z,27.6346,-97.2370,0.0,2.7,277.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T11:24:00Z,27.6346,-97.2370,0.0,3.0,292.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T11:30:00Z,27.6346,-97.2370,0.0,3.3,299.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T11:36:00Z,27.6346,-97.2370,0.0,3.9,302.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T11:42:00Z,27.6346,-97.2370,0.0,3.8,299.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T11:48:00Z,27.6346,-97.2370,0.0,4.1,320.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T11:54:00Z,27.6346,-97.2370,0.0,4.3,307.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T12:00:00Z,27.6346,-97.2370,0.0,4.5,303.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T12:06:00Z,27.6346,-97.2370,0.0,4.4,306.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T12:12:00Z,27.6346,-97.2370,0.0,4.6,312.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T12:18:00Z,27.6346,-97.2370,0.0,4.3,310.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T12:24:00Z,27.6346,-97.2370,0.0,4.3,312.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T12:30:00Z,27.6346,-97.2370,0.0,4.1,315.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T12:36:00Z,27.6346,-97.2370,0.0,4.3,320.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T12:42:00Z,27.6346,-97.2370,0.0,4.4,320.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T12:48:00Z,27.6346,-97.2370,0.0,3.9,325.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T12:54:00Z,27.6346,-97.2370,0.0,5.5,332.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T13:00:00Z,27.6346,-97.2370,0.0,5.5,335.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T13:06:00Z,27.6346,-97.2370,0.0,5.2,335.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T13:12:00Z,27.6346,-97.2370,0.0,5.0,334.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T13:18:00Z,27.6346,-97.2370,0.0,4.6,335.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T13:24:00Z,27.6346,-97.2370,0.0,4.0,336.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T13:30:00Z,27.6346,-97.2370,0.0,3.9,338.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T13:36:00Z,27.6346,-97.2370,0.0,4.2,340.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T13:42:00Z,27.6346,-97.2370,0.0,4.1,349.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T13:48:00Z,27.6346,-97.2370,0.0,4.8,343.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T13:54:00Z,27.6346,-97.2370,0.0,4.3,344.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T14:00:00Z,27.6346,-97.2370,0.0,4.0,349.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T14:06:00Z,27.6346,-97.2370,0.0,3.2,350.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T14:12:00Z,27.6346,-97.2370,0.0,3.3,351.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T14:18:00Z,27.6346,-97.2370,0.0,4.3,10.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T14:24:00Z,27.6346,-97.2370,0.0,4.0,13.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T14:30:00Z,27.6346,-97.2370,0.0,3.6,22.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T14:36:00Z,27.6346,-97.2370,0.0,3.9,22.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T14:42:00Z,27.6346,-97.2370,0.0,3.5,23.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T14:48:00Z,27.6346,-97.2370,0.0,4.7,29.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T14:54:00Z,27.6346,-97.2370,0.0,4.9,26.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T15:00:00Z,27.6346,-97.2370,0.0,5.8,24.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T15:06:00Z,27.6346,-97.2370,0.0,5.0,23.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T15:12:00Z,27.6346,-97.2370,0.0,4.9,22.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T15:18:00Z,27.6346,-97.2370,0.0,6.2,26.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T15:24:00Z,27.6346,-97.2370,0.0,6.2,29.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T15:30:00Z,27.6346,-97.2370,0.0,6.3,33.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T15:36:00Z,27.6346,-97.2370,0.0,6.6,26.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T15:42:00Z,27.6346,-97.2370,0.0,6.8,26.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T15:48:00Z,27.6346,-97.2370,0.0,6.8,26.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T15:54:00Z,27.6346,-97.2370,0.0,7.0,27.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T16:00:00Z,27.6346,-97.2370,0.0,5.9,32.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T16:06:00Z,27.6346,-97.2370,0.0,7.4,28.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T16:12:00Z,27.6346,-97.2370,0.0,6.8,28.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T16:18:00Z,27.6346,-97.2370,0.0,5.9,31.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T16:24:00Z,27.6346,-97.2370,0.0,5.7,33.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T16:30:00Z,27.6346,-97.2370,0.0,6.3,34.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T16:36:00Z,27.6346,-97.2370,0.0,6.5,38.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T16:42:00Z,27.6346,-97.2370,0.0,6.3,39.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T16:48:00Z,27.6346,-97.2370,0.0,6.4,39.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T16:54:00Z,27.6346,-97.2370,0.0,6.7,39.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T17:00:00Z,27.6346,-97.2370,0.0,6.3,39.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T17:06:00Z,27.6346,-97.2370,0.0,5.8,37.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T17:12:00Z,27.6346,-97.2370,0.0,6.4,36.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T17:18:00Z,27.6346,-97.2370,0.0,7.1,35.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T17:24:00Z,27.6346,-97.2370,0.0,6.6,41.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T17:30:00Z,27.6346,-97.2370,0.0,7.4,44.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T17:36:00Z,27.6346,-97.2370,0.0,7.7,43.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T17:42:00Z,27.6346,-97.2370,0.0,8.0,43.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T17:48:00Z,27.6346,-97.2370,0.0,7.1,40.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T17:54:00Z,27.6346,-97.2370,0.0,7.8,39.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T18:00:00Z,27.6346,-97.2370,0.0,7.4,42.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T18:06:00Z,27.6346,-97.2370,0.0,7.8,46.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T18:12:00Z,27.6346,-97.2370,0.0,8.3,46.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T18:18:00Z,27.6346,-97.2370,0.0,8.5,45.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T18:24:00Z,27.6346,-97.2370,0.0,8.1,43.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T18:30:00Z,27.6346,-97.2370,0.0,7.6,43.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T18:36:00Z,27.6346,-97.2370,0.0,7.9,44.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T18:42:00Z,27.6346,-97.2370,0.0,7.6,47.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T18:48:00Z,27.6346,-97.2370,0.0,7.9,50.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T18:54:00Z,27.6346,-97.2370,0.0,8.0,50.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T19:00:00Z,27.6346,-97.2370,0.0,7.4,51.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T19:06:00Z,27.6346,-97.2370,0.0,8.2,53.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T19:12:00Z,27.6346,-97.2370,0.0,7.5,54.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T19:18:00Z,27.6346,-97.2370,0.0,8.0,62.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T19:24:00Z,27.6346,-97.2370,0.0,7.4,60.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T19:30:00Z,27.6346,-97.2370,0.0,7.2,59.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T19:36:00Z,27.6346,-97.2370,0.0,8.0,65.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T19:42:00Z,27.6346,-97.2370,0.0,7.2,66.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T19:48:00Z,27.6346,-97.2370,0.0,7.1,65.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T19:54:00Z,27.6346,-97.2370,0.0,6.8,68.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T20:00:00Z,27.6346,-97.2370,0.0,6.9,72.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T20:06:00Z,27.6346,-97.2370,0.0,6.4,76.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T20:12:00Z,27.6346,-97.2370,0.0,6.7,76.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2013-07-01T20:18:00Z,27.6346,-97.2370,0.0,6.4,85.0,7.3,'11111222,11111222,11111222' 