owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42046:1,2004-12-01T00:00:00Z,27.8903,-94.0367,-2.0,25.17,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T00:30:00Z,27.8903,-94.0367,-2.0,25.16,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T01:00:00Z,27.8903,-94.0367,-2.0,25.14,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T01:30:00Z,27.8903,-94.0367,-2.0,25.13,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T02:00:00Z,27.8903,-94.0367,-2.0,25.13,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T02:30:00Z,27.8903,-94.0367,-2.0,25.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T03:00:00Z,27.8903,-94.0367,-2.0,25.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T03:30:00Z,27.8903,-94.0367,-2.0,25.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T04:00:00Z,27.8903,-94.0367,-2.0,25.07,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T04:30:00Z,27.8903,-94.0367,-2.0,25.05,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T05:00:00Z,27.8903,-94.0367,-2.0,25.03,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T05:30:00Z,27.8903,-94.0367,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T06:00:00Z,27.8903,-94.0367,-2.0,24.98,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T06:30:00Z,27.8903,-94.0367,-2.0,24.96,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T07:00:00Z,27.8903,-94.0367,-2.0,24.92,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T07:30:00Z,27.8903,-94.0367,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T08:00:00Z,27.8903,-94.0367,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T08:30:00Z,27.8903,-94.0367,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T09:00:00Z,27.8903,-94.0367,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T09:30:00Z,27.8903,-94.0367,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T10:00:00Z,27.8903,-94.0367,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T10:30:00Z,27.8903,-94.0367,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T11:00:00Z,27.8903,-94.0367,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T11:30:00Z,27.8903,-94.0367,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T12:00:00Z,27.8903,-94.0367,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T12:30:00Z,27.8903,-94.0367,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T13:00:00Z,27.8903,-94.0367,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T13:30:00Z,27.8903,-94.0367,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T14:00:00Z,27.8903,-94.0367,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T14:30:00Z,27.8903,-94.0367,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T15:00:00Z,27.8903,-94.0367,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T15:30:00Z,27.8903,-94.0367,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T16:00:00Z,27.8903,-94.0367,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T16:30:00Z,27.8903,-94.0367,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T17:00:00Z,27.8903,-94.0367,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T17:30:00Z,27.8903,-94.0367,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T18:00:00Z,27.8903,-94.0367,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T18:30:00Z,27.8903,-94.0367,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T19:00:00Z,27.8903,-94.0367,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T19:30:00Z,27.8903,-94.0367,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T20:00:00Z,27.8903,-94.0367,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T20:30:00Z,27.8903,-94.0367,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T21:00:00Z,27.8903,-94.0367,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T21:30:00Z,27.8903,-94.0367,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T22:00:00Z,27.8903,-94.0367,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T22:30:00Z,27.8903,-94.0367,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T23:00:00Z,27.8903,-94.0367,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-01T23:30:00Z,27.8903,-94.0367,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T00:00:00Z,27.8903,-94.0367,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T00:30:00Z,27.8903,-94.0367,-2.0,24.91,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T01:00:00Z,27.8903,-94.0367,-2.0,24.92,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T01:30:00Z,27.8903,-94.0367,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T02:00:00Z,27.8903,-94.0367,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T02:30:00Z,27.8903,-94.0367,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T03:00:00Z,27.8903,-94.0367,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T03:30:00Z,27.8903,-94.0367,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T04:00:00Z,27.8903,-94.0367,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T04:30:00Z,27.8903,-94.0367,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T05:00:00Z,27.8903,-94.0367,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T05:30:00Z,27.8903,-94.0367,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T06:00:00Z,27.8903,-94.0367,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T06:30:00Z,27.8903,-94.0367,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T07:00:00Z,27.8903,-94.0367,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T07:30:00Z,27.8903,-94.0367,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T08:00:00Z,27.8903,-94.0367,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T08:30:00Z,27.8903,-94.0367,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T09:00:00Z,27.8903,-94.0367,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T09:30:00Z,27.8903,-94.0367,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T10:00:00Z,27.8903,-94.0367,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T10:30:00Z,27.8903,-94.0367,-2.0,24.72,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T11:00:00Z,27.8903,-94.0367,-2.0,24.72,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T11:30:00Z,27.8903,-94.0367,-2.0,24.7,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T12:00:00Z,27.8903,-94.0367,-2.0,24.69,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T12:30:00Z,27.8903,-94.0367,-2.0,24.65,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T13:00:00Z,27.8903,-94.0367,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T13:30:00Z,27.8903,-94.0367,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T14:00:00Z,27.8903,-94.0367,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T14:30:00Z,27.8903,-94.0367,-2.0,24.64,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T15:00:00Z,27.8903,-94.0367,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T15:30:00Z,27.8903,-94.0367,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T16:00:00Z,27.8903,-94.0367,-2.0,24.63,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T16:30:00Z,27.8903,-94.0367,-2.0,24.65,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T17:00:00Z,27.8903,-94.0367,-2.0,24.66,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T17:30:00Z,27.8903,-94.0367,-2.0,24.69,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T18:00:00Z,27.8903,-94.0367,-2.0,24.71,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T18:30:00Z,27.8903,-94.0367,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T19:00:00Z,27.8903,-94.0367,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T19:30:00Z,27.8903,-94.0367,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T20:00:00Z,27.8903,-94.0367,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T20:30:00Z,27.8903,-94.0367,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T21:00:00Z,27.8903,-94.0367,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T21:30:00Z,27.8903,-94.0367,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T22:00:00Z,27.8903,-94.0367,-2.0,24.59,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T22:30:00Z,27.8903,-94.0367,-2.0,24.56,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T23:00:00Z,27.8903,-94.0367,-2.0,24.53,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-02T23:30:00Z,27.8903,-94.0367,-2.0,24.45,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T00:00:00Z,27.8903,-94.0367,-2.0,24.36,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T00:30:00Z,27.8903,-94.0367,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T01:00:00Z,27.8903,-94.0367,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T01:30:00Z,27.8903,-94.0367,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T02:00:00Z,27.8903,-94.0367,-2.0,24.27,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T02:30:00Z,27.8903,-94.0367,-2.0,24.27,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T03:00:00Z,27.8903,-94.0367,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T03:30:00Z,27.8903,-94.0367,-2.0,24.26,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T04:00:00Z,27.8903,-94.0367,-2.0,24.23,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T04:30:00Z,27.8903,-94.0367,-2.0,24.21,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T05:00:00Z,27.8903,-94.0367,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T05:30:00Z,27.8903,-94.0367,-2.0,24.24,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T06:00:00Z,27.8903,-94.0367,-2.0,24.23,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T06:30:00Z,27.8903,-94.0367,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T07:00:00Z,27.8903,-94.0367,-2.0,24.23,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T07:30:00Z,27.8903,-94.0367,-2.0,24.29,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T08:00:00Z,27.8903,-94.0367,-2.0,24.4,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T08:30:00Z,27.8903,-94.0367,-2.0,24.44,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T09:00:00Z,27.8903,-94.0367,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T09:30:00Z,27.8903,-94.0367,-2.0,24.51,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T10:00:00Z,27.8903,-94.0367,-2.0,24.52,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T10:30:00Z,27.8903,-94.0367,-2.0,24.53,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T11:00:00Z,27.8903,-94.0367,-2.0,24.58,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T11:30:00Z,27.8903,-94.0367,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T12:00:00Z,27.8903,-94.0367,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T12:30:00Z,27.8903,-94.0367,-2.0,24.57,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T13:00:00Z,27.8903,-94.0367,-2.0,24.53,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T13:30:00Z,27.8903,-94.0367,-2.0,24.58,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T14:00:00Z,27.8903,-94.0367,-2.0,24.61,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T14:30:00Z,27.8903,-94.0367,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T15:00:00Z,27.8903,-94.0367,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T15:30:00Z,27.8903,-94.0367,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T16:00:00Z,27.8903,-94.0367,-2.0,24.45,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T16:30:00Z,27.8903,-94.0367,-2.0,24.43,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T17:00:00Z,27.8903,-94.0367,-2.0,24.47,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T17:30:00Z,27.8903,-94.0367,-2.0,24.45,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T18:00:00Z,27.8903,-94.0367,-2.0,24.41,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T18:30:00Z,27.8903,-94.0367,-2.0,24.42,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T19:00:00Z,27.8903,-94.0367,-2.0,24.42,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T19:30:00Z,27.8903,-94.0367,-2.0,24.35,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T20:00:00Z,27.8903,-94.0367,-2.0,24.23,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T20:30:00Z,27.8903,-94.0367,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T21:00:00Z,27.8903,-94.0367,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T21:30:00Z,27.8903,-94.0367,-2.0,24.29,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T22:00:00Z,27.8903,-94.0367,-2.0,24.41,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T22:30:00Z,27.8903,-94.0367,-2.0,24.47,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T23:00:00Z,27.8903,-94.0367,-2.0,24.48,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-03T23:30:00Z,27.8903,-94.0367,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T00:00:00Z,27.8903,-94.0367,-2.0,24.36,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T00:30:00Z,27.8903,-94.0367,-2.0,24.37,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T01:00:00Z,27.8903,-94.0367,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T01:30:00Z,27.8903,-94.0367,-2.0,24.25,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T02:00:00Z,27.8903,-94.0367,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T02:30:00Z,27.8903,-94.0367,-2.0,24.21,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T03:00:00Z,27.8903,-94.0367,-2.0,24.31,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T03:30:00Z,27.8903,-94.0367,-2.0,24.32,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T04:00:00Z,27.8903,-94.0367,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T04:30:00Z,27.8903,-94.0367,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T05:00:00Z,27.8903,-94.0367,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T05:30:00Z,27.8903,-94.0367,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T06:00:00Z,27.8903,-94.0367,-2.0,24.32,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T06:30:00Z,27.8903,-94.0367,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T07:00:00Z,27.8903,-94.0367,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T07:30:00Z,27.8903,-94.0367,-2.0,24.29,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T08:00:00Z,27.8903,-94.0367,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T08:30:00Z,27.8903,-94.0367,-2.0,24.25,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T09:00:00Z,27.8903,-94.0367,-2.0,24.23,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T09:30:00Z,27.8903,-94.0367,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T10:00:00Z,27.8903,-94.0367,-2.0,24.19,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T10:30:00Z,27.8903,-94.0367,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T11:00:00Z,27.8903,-94.0367,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T11:30:00Z,27.8903,-94.0367,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T12:00:00Z,27.8903,-94.0367,-2.0,24.21,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T12:30:00Z,27.8903,-94.0367,-2.0,24.21,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T13:00:00Z,27.8903,-94.0367,-2.0,24.27,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T13:30:00Z,27.8903,-94.0367,-2.0,24.36,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T14:00:00Z,27.8903,-94.0367,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T14:30:00Z,27.8903,-94.0367,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T15:00:00Z,27.8903,-94.0367,-2.0,24.37,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T15:30:00Z,27.8903,-94.0367,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T16:00:00Z,27.8903,-94.0367,-2.0,24.39,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T16:30:00Z,27.8903,-94.0367,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T17:00:00Z,27.8903,-94.0367,-2.0,24.36,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T17:30:00Z,27.8903,-94.0367,-2.0,24.36,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T18:00:00Z,27.8903,-94.0367,-2.0,24.34,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T18:30:00Z,27.8903,-94.0367,-2.0,24.34,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T19:00:00Z,27.8903,-94.0367,-2.0,24.34,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T19:30:00Z,27.8903,-94.0367,-2.0,24.34,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T20:00:00Z,27.8903,-94.0367,-2.0,24.33,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T20:30:00Z,27.8903,-94.0367,-2.0,24.33,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T21:00:00Z,27.8903,-94.0367,-2.0,24.32,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T21:30:00Z,27.8903,-94.0367,-2.0,24.33,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T22:00:00Z,27.8903,-94.0367,-2.0,24.32,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T22:30:00Z,27.8903,-94.0367,-2.0,24.32,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T23:00:00Z,27.8903,-94.0367,-2.0,24.33,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-04T23:30:00Z,27.8903,-94.0367,-2.0,24.32,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T00:00:00Z,27.8903,-94.0367,-2.0,24.33,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T00:30:00Z,27.8903,-94.0367,-2.0,24.33,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T01:00:00Z,27.8903,-94.0367,-2.0,24.33,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T01:30:00Z,27.8903,-94.0367,-2.0,24.32,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T02:00:00Z,27.8903,-94.0367,-2.0,24.24,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T02:30:00Z,27.8903,-94.0367,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T03:00:00Z,27.8903,-94.0367,-2.0,24.24,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T03:30:00Z,27.8903,-94.0367,-2.0,24.26,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T04:00:00Z,27.8903,-94.0367,-2.0,24.26,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T04:30:00Z,27.8903,-94.0367,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T05:00:00Z,27.8903,-94.0367,-2.0,24.11,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T05:30:00Z,27.8903,-94.0367,-2.0,24.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T06:00:00Z,27.8903,-94.0367,-2.0,24.06,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T06:30:00Z,27.8903,-94.0367,-2.0,24.04,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T07:00:00Z,27.8903,-94.0367,-2.0,23.99,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T07:30:00Z,27.8903,-94.0367,-2.0,23.98,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T08:00:00Z,27.8903,-94.0367,-2.0,23.99,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T08:30:00Z,27.8903,-94.0367,-2.0,24.03,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T09:00:00Z,27.8903,-94.0367,-2.0,24.06,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T09:30:00Z,27.8903,-94.0367,-2.0,24.07,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T10:00:00Z,27.8903,-94.0367,-2.0,24.07,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T10:30:00Z,27.8903,-94.0367,-2.0,24.07,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T11:00:00Z,27.8903,-94.0367,-2.0,24.08,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T11:30:00Z,27.8903,-94.0367,-2.0,24.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T12:00:00Z,27.8903,-94.0367,-2.0,24.12,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T12:30:00Z,27.8903,-94.0367,-2.0,24.18,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T13:00:00Z,27.8903,-94.0367,-2.0,24.14,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T13:30:00Z,27.8903,-94.0367,-2.0,24.14,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T14:00:00Z,27.8903,-94.0367,-2.0,24.07,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T14:30:00Z,27.8903,-94.0367,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T15:30:00Z,27.8903,-94.0367,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T16:00:00Z,27.8903,-94.0367,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T16:30:00Z,27.8903,-94.0367,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T17:00:00Z,27.8903,-94.0367,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T17:30:00Z,27.8903,-94.0367,-2.0,24.03,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T18:00:00Z,27.8903,-94.0367,-2.0,24.06,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T18:30:00Z,27.8903,-94.0367,-2.0,24.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T19:00:00Z,27.8903,-94.0367,-2.0,24.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T19:30:00Z,27.8903,-94.0367,-2.0,24.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T20:00:00Z,27.8903,-94.0367,-2.0,24.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T20:30:00Z,27.8903,-94.0367,-2.0,24.06,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T21:30:00Z,27.8903,-94.0367,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T22:00:00Z,27.8903,-94.0367,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T22:30:00Z,27.8903,-94.0367,-2.0,23.99,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T23:00:00Z,27.8903,-94.0367,-2.0,23.98,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-05T23:30:00Z,27.8903,-94.0367,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T00:00:00Z,27.8903,-94.0367,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T00:30:00Z,27.8903,-94.0367,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T01:00:00Z,27.8903,-94.0367,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T01:30:00Z,27.8903,-94.0367,-2.0,24.08,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T02:00:00Z,27.8903,-94.0367,-2.0,24.02,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T02:30:00Z,27.8903,-94.0367,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T03:00:00Z,27.8903,-94.0367,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T03:30:00Z,27.8903,-94.0367,-2.0,24.08,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T04:00:00Z,27.8903,-94.0367,-2.0,24.18,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T04:30:00Z,27.8903,-94.0367,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T05:00:00Z,27.8903,-94.0367,-2.0,24.54,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T05:30:00Z,27.8903,-94.0367,-2.0,24.68,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T06:00:00Z,27.8903,-94.0367,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T06:30:00Z,27.8903,-94.0367,-2.0,24.19,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T07:00:00Z,27.8903,-94.0367,-2.0,24.12,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T07:30:00Z,27.8903,-94.0367,-2.0,24.1,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T08:00:00Z,27.8903,-94.0367,-2.0,24.55,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T08:30:00Z,27.8903,-94.0367,-2.0,24.72,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T09:00:00Z,27.8903,-94.0367,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T09:30:00Z,27.8903,-94.0367,-2.0,24.28,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T10:00:00Z,27.8903,-94.0367,-2.0,24.19,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T10:30:00Z,27.8903,-94.0367,-2.0,24.08,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T11:00:00Z,27.8903,-94.0367,-2.0,24.05,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T11:30:00Z,27.8903,-94.0367,-2.0,24.05,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T12:00:00Z,27.8903,-94.0367,-2.0,24.07,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T12:30:00Z,27.8903,-94.0367,-2.0,24.1,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T13:00:00Z,27.8903,-94.0367,-2.0,24.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T13:30:00Z,27.8903,-94.0367,-2.0,24.09,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T14:00:00Z,27.8903,-94.0367,-2.0,24.06,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T14:30:00Z,27.8903,-94.0367,-2.0,24.05,11111222 
TABS,ioos:station:wmo:42046:1,2004-12-06T15:30:00Z,27.8903,-94.0367,-2.0,24.1,11111222 