owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T16:00:00Z,25.0840,-81.0960,23.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T16:06:00Z,25.0840,-81.0960,23.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T16:12:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T16:18:00Z,25.0840,-81.0960,23.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T16:24:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T16:30:00Z,25.0840,-81.0960,23.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T16:36:00Z,25.0840,-81.0960,23.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T16:42:00Z,25.0840,-81.0960,23.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T16:48:00Z,25.0840,-81.0960,23.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T16:54:00Z,25.0840,-81.0960,23.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T17:00:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T17:06:00Z,25.0840,-81.0960,23.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T17:12:00Z,25.0840,-81.0960,23.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T17:18:00Z,25.0840,-81.0960,23.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T17:24:00Z,25.0840,-81.0960,23.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T17:30:00Z,25.0840,-81.0960,23.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T17:36:00Z,25.0840,-81.0960,23.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T17:42:00Z,25.0840,-81.0960,23.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T17:48:00Z,25.0840,-81.0960,23.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T17:54:00Z,25.0840,-81.0960,23.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T18:00:00Z,25.0840,-81.0960,23.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T18:06:00Z,25.0840,-81.0960,23.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T18:12:00Z,25.0840,-81.0960,23.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T18:18:00Z,25.0840,-81.0960,23.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T18:24:00Z,25.0840,-81.0960,23.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T18:30:00Z,25.0840,-81.0960,23.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T18:36:00Z,25.0840,-81.0960,24.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T18:42:00Z,25.0840,-81.0960,24.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T18:48:00Z,25.0840,-81.0960,24.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T18:54:00Z,25.0840,-81.0960,24.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T19:00:00Z,25.0840,-81.0960,24.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T19:06:00Z,25.0840,-81.0960,24.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T19:12:00Z,25.0840,-81.0960,24.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T19:18:00Z,25.0840,-81.0960,24.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T19:24:00Z,25.0840,-81.0960,24.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T19:30:00Z,25.0840,-81.0960,24.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T19:36:00Z,25.0840,-81.0960,24.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T19:42:00Z,25.0840,-81.0960,24.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T19:48:00Z,25.0840,-81.0960,24.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T19:54:00Z,25.0840,-81.0960,24.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T20:00:00Z,25.0840,-81.0960,24.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T20:06:00Z,25.0840,-81.0960,24.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T20:12:00Z,25.0840,-81.0960,23.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T20:18:00Z,25.0840,-81.0960,24.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T20:24:00Z,25.0840,-81.0960,24.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T20:30:00Z,25.0840,-81.0960,23.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T20:36:00Z,25.0840,-81.0960,24.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T20:42:00Z,25.0840,-81.0960,23.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T20:48:00Z,25.0840,-81.0960,23.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T20:54:00Z,25.0840,-81.0960,23.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T21:00:00Z,25.0840,-81.0960,23.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T21:06:00Z,25.0840,-81.0960,23.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T21:12:00Z,25.0840,-81.0960,23.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T21:18:00Z,25.0840,-81.0960,23.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T21:24:00Z,25.0840,-81.0960,23.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T21:30:00Z,25.0840,-81.0960,23.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T21:36:00Z,25.0840,-81.0960,23.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T21:42:00Z,25.0840,-81.0960,23.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T21:48:00Z,25.0840,-81.0960,23.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T21:54:00Z,25.0840,-81.0960,23.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T22:00:00Z,25.0840,-81.0960,23.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T22:06:00Z,25.0840,-81.0960,23.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T22:12:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T22:18:00Z,25.0840,-81.0960,23.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T22:24:00Z,25.0840,-81.0960,23.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T22:30:00Z,25.0840,-81.0960,23.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T22:36:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T22:42:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T22:48:00Z,25.0840,-81.0960,23.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T22:54:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T23:00:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T23:06:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T23:12:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T23:18:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T23:24:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T23:30:00Z,25.0840,-81.0960,23.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T23:36:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T23:42:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T23:48:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-03T23:54:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T00:00:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T00:06:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T00:12:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T00:18:00Z,25.0840,-81.0960,23.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T00:24:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T00:30:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T00:36:00Z,25.0840,-81.0960,23.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T00:42:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T00:48:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T00:54:00Z,25.0840,-81.0960,23.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T01:00:00Z,25.0840,-81.0960,23.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T01:06:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T01:12:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T01:18:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T01:24:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T01:30:00Z,25.0840,-81.0960,23.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T01:36:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T01:42:00Z,25.0840,-81.0960,23.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T01:48:00Z,25.0840,-81.0960,23.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T01:54:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T02:00:00Z,25.0840,-81.0960,23.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T02:06:00Z,25.0840,-81.0960,23.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T02:12:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T02:18:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T02:24:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T02:30:00Z,25.0840,-81.0960,23.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T02:36:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T02:42:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T02:48:00Z,25.0840,-81.0960,23.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T02:54:00Z,25.0840,-81.0960,23.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T03:00:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T03:06:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T03:12:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T03:18:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T03:24:00Z,25.0840,-81.0960,23.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T03:30:00Z,25.0840,-81.0960,23.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T03:36:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T03:42:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T03:48:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T03:54:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T04:00:00Z,25.0840,-81.0960,23.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T04:06:00Z,25.0840,-81.0960,23.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T04:12:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T04:18:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T04:24:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T04:30:00Z,25.0840,-81.0960,23.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T04:36:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T04:42:00Z,25.0840,-81.0960,23.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T04:48:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T04:54:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T05:00:00Z,25.0840,-81.0960,23.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T05:06:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T05:12:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T05:18:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T05:24:00Z,25.0840,-81.0960,23.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T05:30:00Z,25.0840,-81.0960,23.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T05:36:00Z,25.0840,-81.0960,23.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T05:42:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T05:48:00Z,25.0840,-81.0960,23.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T05:54:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T06:00:00Z,25.0840,-81.0960,23.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T06:06:00Z,25.0840,-81.0960,23.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T06:12:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T06:18:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T06:24:00Z,25.0840,-81.0960,23.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T06:30:00Z,25.0840,-81.0960,23.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T06:36:00Z,25.0840,-81.0960,23.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T06:42:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T06:48:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T06:54:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T07:00:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T07:06:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T07:12:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T07:18:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T07:24:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T07:30:00Z,25.0840,-81.0960,23.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T07:36:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T07:42:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T07:48:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T07:54:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T08:00:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T08:06:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T08:12:00Z,25.0840,-81.0960,23.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T08:18:00Z,25.0840,-81.0960,23.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T08:24:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T08:30:00Z,25.0840,-81.0960,23.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T08:36:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T08:42:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T08:48:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T08:54:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T09:00:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T09:06:00Z,25.0840,-81.0960,23.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T09:12:00Z,25.0840,-81.0960,23.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T09:18:00Z,25.0840,-81.0960,23.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T09:24:00Z,25.0840,-81.0960,23.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T09:30:00Z,25.0840,-81.0960,23.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T09:36:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T09:42:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T09:48:00Z,25.0840,-81.0960,23.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T09:54:00Z,25.0840,-81.0960,23.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T10:00:00Z,25.0840,-81.0960,23.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T10:06:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T10:12:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T10:18:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T10:24:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T10:30:00Z,25.0840,-81.0960,23.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T10:36:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T10:42:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T10:48:00Z,25.0840,-81.0960,23.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T10:54:00Z,25.0840,-81.0960,23.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T11:00:00Z,25.0840,-81.0960,23.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T11:06:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T11:12:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T11:18:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T11:24:00Z,25.0840,-81.0960,23.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T11:30:00Z,25.0840,-81.0960,23.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T11:36:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T11:42:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T11:48:00Z,25.0840,-81.0960,23.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T11:54:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T12:00:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T12:06:00Z,25.0840,-81.0960,23.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T12:12:00Z,25.0840,-81.0960,23.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T12:18:00Z,25.0840,-81.0960,23.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T12:24:00Z,25.0840,-81.0960,23.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T12:30:00Z,25.0840,-81.0960,23.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T12:36:00Z,25.0840,-81.0960,23.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T12:42:00Z,25.0840,-81.0960,23.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T12:48:00Z,25.0840,-81.0960,23.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T12:54:00Z,25.0840,-81.0960,23.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T13:00:00Z,25.0840,-81.0960,23.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T13:06:00Z,25.0840,-81.0960,23.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T13:12:00Z,25.0840,-81.0960,23.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T13:18:00Z,25.0840,-81.0960,23.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T13:24:00Z,25.0840,-81.0960,23.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T13:30:00Z,25.0840,-81.0960,23.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T13:36:00Z,25.0840,-81.0960,23.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T13:42:00Z,25.0840,-81.0960,24.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T13:48:00Z,25.0840,-81.0960,24.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T13:54:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T14:00:00Z,25.0840,-81.0960,24.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T14:06:00Z,25.0840,-81.0960,24.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T14:12:00Z,25.0840,-81.0960,24.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T14:18:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T14:24:00Z,25.0840,-81.0960,24.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T14:30:00Z,25.0840,-81.0960,24.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T14:36:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T14:42:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T14:48:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T14:54:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T15:00:00Z,25.0840,-81.0960,24.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T15:06:00Z,25.0840,-81.0960,24.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T15:12:00Z,25.0840,-81.0960,24.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T15:18:00Z,25.0840,-81.0960,24.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T15:24:00Z,25.0840,-81.0960,24.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T15:30:00Z,25.0840,-81.0960,24.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T15:36:00Z,25.0840,-81.0960,24.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T15:42:00Z,25.0840,-81.0960,24.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T15:48:00Z,25.0840,-81.0960,24.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T15:54:00Z,25.0840,-81.0960,24.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T16:00:00Z,25.0840,-81.0960,24.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T16:06:00Z,25.0840,-81.0960,24.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T16:12:00Z,25.0840,-81.0960,24.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T16:18:00Z,25.0840,-81.0960,24.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T16:24:00Z,25.0840,-81.0960,24.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T16:30:00Z,25.0840,-81.0960,24.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T16:36:00Z,25.0840,-81.0960,25.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T16:42:00Z,25.0840,-81.0960,25.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T16:48:00Z,25.0840,-81.0960,25.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T16:54:00Z,25.0840,-81.0960,25.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T17:00:00Z,25.0840,-81.0960,25.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T17:06:00Z,25.0840,-81.0960,25.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T17:12:00Z,25.0840,-81.0960,25.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T17:18:00Z,25.0840,-81.0960,25.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T17:24:00Z,25.0840,-81.0960,25.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T17:30:00Z,25.0840,-81.0960,25.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T17:36:00Z,25.0840,-81.0960,25.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T17:42:00Z,25.0840,-81.0960,25.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T17:48:00Z,25.0840,-81.0960,25.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T17:54:00Z,25.0840,-81.0960,25.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T18:00:00Z,25.0840,-81.0960,25.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T18:06:00Z,25.0840,-81.0960,25.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T18:12:00Z,25.0840,-81.0960,25.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T18:18:00Z,25.0840,-81.0960,25.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T18:24:00Z,25.0840,-81.0960,25.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T18:30:00Z,25.0840,-81.0960,25.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T18:36:00Z,25.0840,-81.0960,25.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T18:42:00Z,25.0840,-81.0960,25.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T18:48:00Z,25.0840,-81.0960,25.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T18:54:00Z,25.0840,-81.0960,25.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T19:00:00Z,25.0840,-81.0960,25.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-12-04T19:06:00Z,25.0840,-81.0960,25.29,1111122 