owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-05-01T00:00:00Z,30.3085,-88.1395,2.478,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T00:30:00Z,30.3085,-88.1395,2.471,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T01:00:00Z,30.3085,-88.1395,2.474,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T01:30:00Z,30.3085,-88.1395,2.476,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T02:00:00Z,30.3085,-88.1395,2.466,4.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T02:30:00Z,30.3085,-88.1395,2.451,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T03:00:00Z,30.3085,-88.1395,2.45,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T03:30:00Z,30.3085,-88.1395,2.437,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T04:00:00Z,30.3085,-88.1395,2.411,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T04:30:00Z,30.3085,-88.1395,2.385,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T05:00:00Z,30.3085,-88.1395,2.352,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T05:30:00Z,30.3085,-88.1395,2.327,7.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T06:00:00Z,30.3085,-88.1395,2.314,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T06:30:00Z,30.3085,-88.1395,2.29,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T07:00:00Z,30.3085,-88.1395,2.288,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T07:30:00Z,30.3085,-88.1395,2.293,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T08:00:00Z,30.3085,-88.1395,2.304,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T08:30:00Z,30.3085,-88.1395,2.32,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T09:00:00Z,30.3085,-88.1395,2.325,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T09:30:00Z,30.3085,-88.1395,2.343,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T10:00:00Z,30.3085,-88.1395,2.349,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T10:30:00Z,30.3085,-88.1395,2.35,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T11:00:00Z,30.3085,-88.1395,2.356,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T11:30:00Z,30.3085,-88.1395,2.358,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T12:00:00Z,30.3085,-88.1395,2.371,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T12:30:00Z,30.3085,-88.1395,2.392,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T13:00:00Z,30.3085,-88.1395,2.396,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T13:30:00Z,30.3085,-88.1395,2.407,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T14:00:00Z,30.3085,-88.1395,2.423,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T14:30:00Z,30.3085,-88.1395,2.437,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T15:00:00Z,30.3085,-88.1395,2.447,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T15:30:00Z,30.3085,-88.1395,2.459,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T16:00:00Z,30.3085,-88.1395,2.467,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T16:30:00Z,30.3085,-88.1395,2.459,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T17:00:00Z,30.3085,-88.1395,2.453,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T17:30:00Z,30.3085,-88.1395,2.43,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T18:00:00Z,30.3085,-88.1395,2.41,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T18:30:00Z,30.3085,-88.1395,2.409,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T19:00:00Z,30.3085,-88.1395,2.428,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T19:30:00Z,30.3085,-88.1395,2.425,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T20:00:00Z,30.3085,-88.1395,2.423,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T20:30:00Z,30.3085,-88.1395,2.424,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T21:00:00Z,30.3085,-88.1395,2.42,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T21:30:00Z,30.3085,-88.1395,2.425,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T22:00:00Z,30.3085,-88.1395,2.433,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T22:30:00Z,30.3085,-88.1395,2.437,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T23:00:00Z,30.3085,-88.1395,2.443,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-01T23:30:00Z,30.3085,-88.1395,2.462,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T00:00:00Z,30.3085,-88.1395,2.475,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T00:30:00Z,30.3085,-88.1395,2.468,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T01:00:00Z,30.3085,-88.1395,2.469,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T01:30:00Z,30.3085,-88.1395,2.483,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T02:00:00Z,30.3085,-88.1395,2.508,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T02:30:00Z,30.3085,-88.1395,2.517,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T03:00:00Z,30.3085,-88.1395,2.535,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T03:30:00Z,30.3085,-88.1395,2.536,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T04:00:00Z,30.3085,-88.1395,2.546,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T04:30:00Z,30.3085,-88.1395,2.535,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T05:00:00Z,30.3085,-88.1395,2.526,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T05:30:00Z,30.3085,-88.1395,2.518,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T06:00:00Z,30.3085,-88.1395,2.498,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T06:30:00Z,30.3085,-88.1395,2.501,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T07:00:00Z,30.3085,-88.1395,2.494,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T07:30:00Z,30.3085,-88.1395,2.492,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T08:00:00Z,30.3085,-88.1395,2.493,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T08:30:00Z,30.3085,-88.1395,2.506,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T09:00:00Z,30.3085,-88.1395,2.516,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T09:30:00Z,30.3085,-88.1395,2.538,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T10:00:00Z,30.3085,-88.1395,2.545,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T10:30:00Z,30.3085,-88.1395,2.544,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T11:00:00Z,30.3085,-88.1395,2.552,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T11:30:00Z,30.3085,-88.1395,2.555,6.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T12:00:00Z,30.3085,-88.1395,2.561,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T12:30:00Z,30.3085,-88.1395,2.568,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T13:00:00Z,30.3085,-88.1395,2.606,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T13:30:00Z,30.3085,-88.1395,2.588,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T14:00:00Z,30.3085,-88.1395,2.622,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T14:30:00Z,30.3085,-88.1395,2.626,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T15:00:00Z,30.3085,-88.1395,2.648,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T15:30:00Z,30.3085,-88.1395,2.65,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T16:00:00Z,30.3085,-88.1395,2.657,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T16:30:00Z,30.3085,-88.1395,2.652,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T17:00:00Z,30.3085,-88.1395,2.658,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T17:30:00Z,30.3085,-88.1395,2.56,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T18:00:00Z,30.3085,-88.1395,2.627,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T18:30:00Z,30.3085,-88.1395,2.615,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T19:00:00Z,30.3085,-88.1395,2.605,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T19:30:00Z,30.3085,-88.1395,2.584,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T20:00:00Z,30.3085,-88.1395,2.546,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T20:30:00Z,30.3085,-88.1395,2.535,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T21:00:00Z,30.3085,-88.1395,2.519,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T21:30:00Z,30.3085,-88.1395,2.536,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T22:00:00Z,30.3085,-88.1395,2.516,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T22:30:00Z,30.3085,-88.1395,2.518,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T23:00:00Z,30.3085,-88.1395,2.462,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-02T23:30:00Z,30.3085,-88.1395,2.5,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T00:00:00Z,30.3085,-88.1395,2.584,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T00:30:00Z,30.3085,-88.1395,2.545,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T01:00:00Z,30.3085,-88.1395,2.526,7.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T01:30:00Z,30.3085,-88.1395,2.517,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T02:00:00Z,30.3085,-88.1395,2.541,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T02:30:00Z,30.3085,-88.1395,2.565,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T03:00:00Z,30.3085,-88.1395,2.588,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T03:30:00Z,30.3085,-88.1395,2.568,7.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T04:00:00Z,30.3085,-88.1395,2.53,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T04:30:00Z,30.3085,-88.1395,2.562,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T05:00:00Z,30.3085,-88.1395,2.592,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T05:30:00Z,30.3085,-88.1395,2.546,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T06:00:00Z,30.3085,-88.1395,2.495,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T06:30:00Z,30.3085,-88.1395,2.425,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T07:00:00Z,30.3085,-88.1395,2.486,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T07:30:00Z,30.3085,-88.1395,2.525,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T08:00:00Z,30.3085,-88.1395,2.552,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T08:30:00Z,30.3085,-88.1395,2.61,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T09:00:00Z,30.3085,-88.1395,2.631,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T09:30:00Z,30.3085,-88.1395,2.654,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T10:00:00Z,30.3085,-88.1395,2.664,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T10:30:00Z,30.3085,-88.1395,2.671,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T11:00:00Z,30.3085,-88.1395,2.69,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T11:30:00Z,30.3085,-88.1395,2.713,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T12:00:00Z,30.3085,-88.1395,2.697,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T12:30:00Z,30.3085,-88.1395,2.695,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T13:00:00Z,30.3085,-88.1395,2.695,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T13:30:00Z,30.3085,-88.1395,2.711,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T14:00:00Z,30.3085,-88.1395,2.736,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T14:30:00Z,30.3085,-88.1395,2.736,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T15:00:00Z,30.3085,-88.1395,2.732,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T15:30:00Z,30.3085,-88.1395,2.696,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T16:00:00Z,30.3085,-88.1395,2.686,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T16:30:00Z,30.3085,-88.1395,2.673,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T17:00:00Z,30.3085,-88.1395,2.661,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T17:30:00Z,30.3085,-88.1395,2.629,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T18:00:00Z,30.3085,-88.1395,2.6,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T18:30:00Z,30.3085,-88.1395,2.567,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T19:00:00Z,30.3085,-88.1395,2.539,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T19:30:00Z,30.3085,-88.1395,2.503,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T20:00:00Z,30.3085,-88.1395,2.464,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T20:30:00Z,30.3085,-88.1395,2.43,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T21:00:00Z,30.3085,-88.1395,2.413,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T21:30:00Z,30.3085,-88.1395,2.406,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T22:00:00Z,30.3085,-88.1395,2.402,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T22:30:00Z,30.3085,-88.1395,2.411,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T23:00:00Z,30.3085,-88.1395,2.415,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-03T23:30:00Z,30.3085,-88.1395,2.412,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T00:00:00Z,30.3085,-88.1395,2.411,7.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T00:30:00Z,30.3085,-88.1395,2.426,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T01:00:00Z,30.3085,-88.1395,2.434,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T01:30:00Z,30.3085,-88.1395,2.449,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T02:00:00Z,30.3085,-88.1395,2.455,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T02:30:00Z,30.3085,-88.1395,2.461,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T03:00:00Z,30.3085,-88.1395,2.478,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T03:30:00Z,30.3085,-88.1395,2.501,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T04:00:00Z,30.3085,-88.1395,2.513,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T04:30:00Z,30.3085,-88.1395,2.535,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T05:00:00Z,30.3085,-88.1395,2.559,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T05:30:00Z,30.3085,-88.1395,2.573,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T06:00:00Z,30.3085,-88.1395,2.588,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T06:30:00Z,30.3085,-88.1395,2.592,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T07:00:00Z,30.3085,-88.1395,2.6,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T07:30:00Z,30.3085,-88.1395,2.607,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T08:00:00Z,30.3085,-88.1395,2.624,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T08:30:00Z,30.3085,-88.1395,2.643,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T09:00:00Z,30.3085,-88.1395,2.656,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T09:30:00Z,30.3085,-88.1395,2.673,6.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T10:00:00Z,30.3085,-88.1395,2.696,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T10:30:00Z,30.3085,-88.1395,2.706,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T11:00:00Z,30.3085,-88.1395,2.722,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T11:30:00Z,30.3085,-88.1395,2.736,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T12:00:00Z,30.3085,-88.1395,2.759,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T12:30:00Z,30.3085,-88.1395,2.777,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T13:00:00Z,30.3085,-88.1395,2.787,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T13:30:00Z,30.3085,-88.1395,2.789,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T14:00:00Z,30.3085,-88.1395,2.8,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T14:30:00Z,30.3085,-88.1395,2.805,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T15:00:00Z,30.3085,-88.1395,2.785,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T15:30:00Z,30.3085,-88.1395,2.773,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T16:00:00Z,30.3085,-88.1395,2.76,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T16:30:00Z,30.3085,-88.1395,2.742,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T17:00:00Z,30.3085,-88.1395,2.703,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T17:30:00Z,30.3085,-88.1395,2.679,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T18:00:00Z,30.3085,-88.1395,2.655,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T18:30:00Z,30.3085,-88.1395,2.619,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T19:00:00Z,30.3085,-88.1395,2.58,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T19:30:00Z,30.3085,-88.1395,2.544,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T20:00:00Z,30.3085,-88.1395,2.495,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T20:30:00Z,30.3085,-88.1395,2.455,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T21:00:00Z,30.3085,-88.1395,2.406,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T21:30:00Z,30.3085,-88.1395,2.375,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T22:00:00Z,30.3085,-88.1395,2.351,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T22:30:00Z,30.3085,-88.1395,2.337,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T23:00:00Z,30.3085,-88.1395,2.329,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-04T23:30:00Z,30.3085,-88.1395,2.324,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T00:00:00Z,30.3085,-88.1395,2.326,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T00:30:00Z,30.3085,-88.1395,2.349,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T01:00:00Z,30.3085,-88.1395,2.358,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T01:30:00Z,30.3085,-88.1395,2.366,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T02:00:00Z,30.3085,-88.1395,2.367,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T02:30:00Z,30.3085,-88.1395,2.385,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T03:00:00Z,30.3085,-88.1395,2.396,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T03:30:00Z,30.3085,-88.1395,2.419,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T04:00:00Z,30.3085,-88.1395,2.451,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T04:30:00Z,30.3085,-88.1395,2.459,7.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T05:00:00Z,30.3085,-88.1395,2.485,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T05:30:00Z,30.3085,-88.1395,2.508,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T06:00:00Z,30.3085,-88.1395,2.524,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T06:30:00Z,30.3085,-88.1395,2.54,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T07:00:00Z,30.3085,-88.1395,2.554,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T07:30:00Z,30.3085,-88.1395,2.59,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T08:00:00Z,30.3085,-88.1395,2.607,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T08:30:00Z,30.3085,-88.1395,2.63,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T09:00:00Z,30.3085,-88.1395,2.647,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T09:30:00Z,30.3085,-88.1395,2.676,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T10:00:00Z,30.3085,-88.1395,2.688,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T10:30:00Z,30.3085,-88.1395,2.708,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T11:00:00Z,30.3085,-88.1395,2.738,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T11:30:00Z,30.3085,-88.1395,2.759,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T12:00:00Z,30.3085,-88.1395,2.784,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T12:30:00Z,30.3085,-88.1395,2.794,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T13:00:00Z,30.3085,-88.1395,2.822,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T13:30:00Z,30.3085,-88.1395,2.828,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T14:00:00Z,30.3085,-88.1395,2.827,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T14:30:00Z,30.3085,-88.1395,2.835,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T15:00:00Z,30.3085,-88.1395,2.818,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T15:30:00Z,30.3085,-88.1395,2.807,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T16:00:00Z,30.3085,-88.1395,2.793,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T16:30:00Z,30.3085,-88.1395,2.772,5.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T17:00:00Z,30.3085,-88.1395,2.75,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T17:30:00Z,30.3085,-88.1395,2.714,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T18:00:00Z,30.3085,-88.1395,2.69,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T18:30:00Z,30.3085,-88.1395,2.661,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T19:00:00Z,30.3085,-88.1395,2.634,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T19:30:00Z,30.3085,-88.1395,2.585,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T20:00:00Z,30.3085,-88.1395,2.531,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T20:30:00Z,30.3085,-88.1395,2.484,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T21:00:00Z,30.3085,-88.1395,2.433,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T21:30:00Z,30.3085,-88.1395,2.381,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T22:00:00Z,30.3085,-88.1395,2.34,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T22:30:00Z,30.3085,-88.1395,2.314,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T23:00:00Z,30.3085,-88.1395,2.295,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-05T23:30:00Z,30.3085,-88.1395,2.28,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T00:00:00Z,30.3085,-88.1395,2.264,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T00:30:00Z,30.3085,-88.1395,2.265,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T01:00:00Z,30.3085,-88.1395,2.278,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T01:30:00Z,30.3085,-88.1395,2.276,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T02:00:00Z,30.3085,-88.1395,2.301,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T02:30:00Z,30.3085,-88.1395,2.3,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T03:00:00Z,30.3085,-88.1395,2.287,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T03:30:00Z,30.3085,-88.1395,2.297,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T04:00:00Z,30.3085,-88.1395,2.312,4.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T04:30:00Z,30.3085,-88.1395,2.339,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T05:00:00Z,30.3085,-88.1395,2.353,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T05:30:00Z,30.3085,-88.1395,2.392,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T06:00:00Z,30.3085,-88.1395,2.419,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T06:30:00Z,30.3085,-88.1395,2.449,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T07:00:00Z,30.3085,-88.1395,2.466,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T07:30:00Z,30.3085,-88.1395,2.494,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T08:00:00Z,30.3085,-88.1395,2.516,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T08:30:00Z,30.3085,-88.1395,2.554,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T09:00:00Z,30.3085,-88.1395,2.581,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T09:30:00Z,30.3085,-88.1395,2.604,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T10:00:00Z,30.3085,-88.1395,2.629,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T10:30:00Z,30.3085,-88.1395,2.66,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T11:00:00Z,30.3085,-88.1395,2.685,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T11:30:00Z,30.3085,-88.1395,2.722,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T12:00:00Z,30.3085,-88.1395,2.76,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T12:30:00Z,30.3085,-88.1395,2.795,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T13:00:00Z,30.3085,-88.1395,2.821,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T13:30:00Z,30.3085,-88.1395,2.833,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T14:00:00Z,30.3085,-88.1395,2.867,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T14:30:00Z,30.3085,-88.1395,2.875,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T15:00:00Z,30.3085,-88.1395,2.884,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-05-06T15:30:00Z,30.3085,-88.1395,2.89,6.79,1111122 