owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:518:1,2019-09-01T00:24:00Z,29.5150,-94.5133,29.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T01:24:00Z,29.5150,-94.5133,29.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T02:24:00Z,29.5150,-94.5133,28.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T03:24:00Z,29.5150,-94.5133,28.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T04:24:00Z,29.5150,-94.5133,28.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T05:24:00Z,29.5150,-94.5133,28.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T06:24:00Z,29.5150,-94.5133,28.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T07:24:00Z,29.5150,-94.5133,27.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T08:24:00Z,29.5150,-94.5133,26.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T09:24:00Z,29.5150,-94.5133,26.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T10:24:00Z,29.5150,-94.5133,25.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T11:24:00Z,29.5150,-94.5133,25.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T12:24:00Z,29.5150,-94.5133,25.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T13:24:00Z,29.5150,-94.5133,26.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T14:24:00Z,29.5150,-94.5133,27.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T15:24:00Z,29.5150,-94.5133,29.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T16:24:00Z,29.5150,-94.5133,30.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T17:24:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T18:24:00Z,29.5150,-94.5133,31.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T19:24:00Z,29.5150,-94.5133,31.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T20:24:00Z,29.5150,-94.5133,30.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T21:24:00Z,29.5150,-94.5133,30.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T22:24:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-01T23:24:00Z,29.5150,-94.5133,30.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T00:24:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T01:24:00Z,29.5150,-94.5133,30.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T02:24:00Z,29.5150,-94.5133,30.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T03:24:00Z,29.5150,-94.5133,30.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T04:24:00Z,29.5150,-94.5133,29.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T05:24:00Z,29.5150,-94.5133,29.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T06:24:00Z,29.5150,-94.5133,29.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T07:24:00Z,29.5150,-94.5133,29.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T08:24:00Z,29.5150,-94.5133,27.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T09:24:00Z,29.5150,-94.5133,26.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T10:24:00Z,29.5150,-94.5133,26.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T11:24:00Z,29.5150,-94.5133,26.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T12:24:00Z,29.5150,-94.5133,25.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T15:24:00Z,29.5150,-94.5133,28.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T16:24:00Z,29.5150,-94.5133,29.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T17:24:00Z,29.5150,-94.5133,30.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T18:24:00Z,29.5150,-94.5133,31.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T19:24:00Z,29.5150,-94.5133,31.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T20:24:00Z,29.5150,-94.5133,32.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T21:24:00Z,29.5150,-94.5133,32.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T22:24:00Z,29.5150,-94.5133,30.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-02T23:24:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T00:24:00Z,29.5150,-94.5133,30.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T01:24:00Z,29.5150,-94.5133,30.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T02:24:00Z,29.5150,-94.5133,29.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T03:24:00Z,29.5150,-94.5133,29.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T04:24:00Z,29.5150,-94.5133,29.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T05:24:00Z,29.5150,-94.5133,29.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T06:24:00Z,29.5150,-94.5133,28.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T07:24:00Z,29.5150,-94.5133,27.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T08:24:00Z,29.5150,-94.5133,27.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T09:24:00Z,29.5150,-94.5133,26.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T10:24:00Z,29.5150,-94.5133,26.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T11:24:00Z,29.5150,-94.5133,26.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T12:24:00Z,29.5150,-94.5133,26.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T13:24:00Z,29.5150,-94.5133,26.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T14:24:00Z,29.5150,-94.5133,27.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T15:24:00Z,29.5150,-94.5133,28.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T16:24:00Z,29.5150,-94.5133,30.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T17:24:00Z,29.5150,-94.5133,30.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T18:24:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T19:24:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T20:24:00Z,29.5150,-94.5133,31.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T21:24:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T22:24:00Z,29.5150,-94.5133,31.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-03T23:24:00Z,29.5150,-94.5133,31.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T00:24:00Z,29.5150,-94.5133,30.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T01:24:00Z,29.5150,-94.5133,30.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T02:24:00Z,29.5150,-94.5133,30.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T03:24:00Z,29.5150,-94.5133,30.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T04:24:00Z,29.5150,-94.5133,30.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T05:24:00Z,29.5150,-94.5133,30.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T06:24:00Z,29.5150,-94.5133,30.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T07:24:00Z,29.5150,-94.5133,29.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T08:24:00Z,29.5150,-94.5133,29.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T09:24:00Z,29.5150,-94.5133,27.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T10:24:00Z,29.5150,-94.5133,27.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T11:24:00Z,29.5150,-94.5133,27.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T12:24:00Z,29.5150,-94.5133,27.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T13:24:00Z,29.5150,-94.5133,27.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T14:24:00Z,29.5150,-94.5133,28.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T15:24:00Z,29.5150,-94.5133,30.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T16:24:00Z,29.5150,-94.5133,31.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T17:24:00Z,29.5150,-94.5133,31.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T18:24:00Z,29.5150,-94.5133,31.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T19:24:00Z,29.5150,-94.5133,31.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T20:24:00Z,29.5150,-94.5133,31.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T21:24:00Z,29.5150,-94.5133,31.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T22:24:00Z,29.5150,-94.5133,31.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-04T23:18:00Z,29.5150,-94.5133,31.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T00:24:00Z,29.5150,-94.5133,31.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T01:24:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T02:24:00Z,29.5150,-94.5133,30.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T03:18:00Z,29.5150,-94.5133,30.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T04:24:00Z,29.5150,-94.5133,30.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T05:24:00Z,29.5150,-94.5133,29.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T06:24:00Z,29.5150,-94.5133,29.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T07:24:00Z,29.5150,-94.5133,28.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T08:24:00Z,29.5150,-94.5133,28.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T09:24:00Z,29.5150,-94.5133,28.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T10:24:00Z,29.5150,-94.5133,26.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T11:24:00Z,29.5150,-94.5133,26.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T12:24:00Z,29.5150,-94.5133,26.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T13:24:00Z,29.5150,-94.5133,26.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T14:24:00Z,29.5150,-94.5133,28.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T15:24:00Z,29.5150,-94.5133,29.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T16:24:00Z,29.5150,-94.5133,31.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T17:24:00Z,29.5150,-94.5133,31.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T18:24:00Z,29.5150,-94.5133,31.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T19:24:00Z,29.5150,-94.5133,32.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T20:24:00Z,29.5150,-94.5133,32.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T21:24:00Z,29.5150,-94.5133,32.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T22:24:00Z,29.5150,-94.5133,33.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-05T23:18:00Z,29.5150,-94.5133,33.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T00:18:00Z,29.5150,-94.5133,31.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T01:24:00Z,29.5150,-94.5133,30.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T02:18:00Z,29.5150,-94.5133,29.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T03:24:00Z,29.5150,-94.5133,29.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T04:24:00Z,29.5150,-94.5133,29.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T06:42:00Z,29.5150,-94.5133,28.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T07:36:00Z,29.5150,-94.5133,28.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T08:24:00Z,29.5150,-94.5133,28.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T09:24:00Z,29.5150,-94.5133,28.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T10:24:00Z,29.5150,-94.5133,27.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T11:24:00Z,29.5150,-94.5133,28.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T12:24:00Z,29.5150,-94.5133,27.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T13:24:00Z,29.5150,-94.5133,27.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T14:24:00Z,29.5150,-94.5133,28.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T15:24:00Z,29.5150,-94.5133,29.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T16:24:00Z,29.5150,-94.5133,29.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T17:24:00Z,29.5150,-94.5133,31.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T18:24:00Z,29.5150,-94.5133,32.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T19:24:00Z,29.5150,-94.5133,33.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T20:24:00Z,29.5150,-94.5133,33.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T21:24:00Z,29.5150,-94.5133,33.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T22:24:00Z,29.5150,-94.5133,33.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-06T23:24:00Z,29.5150,-94.5133,32.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T00:24:00Z,29.5150,-94.5133,31.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T01:24:00Z,29.5150,-94.5133,29.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T02:24:00Z,29.5150,-94.5133,29.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T03:24:00Z,29.5150,-94.5133,28.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T04:24:00Z,29.5150,-94.5133,28.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T05:24:00Z,29.5150,-94.5133,29.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T06:24:00Z,29.5150,-94.5133,28.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T07:24:00Z,29.5150,-94.5133,28.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T08:24:00Z,29.5150,-94.5133,27.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T09:24:00Z,29.5150,-94.5133,27.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T10:24:00Z,29.5150,-94.5133,27.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T11:24:00Z,29.5150,-94.5133,27.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T12:24:00Z,29.5150,-94.5133,27.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T13:24:00Z,29.5150,-94.5133,29.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T14:24:00Z,29.5150,-94.5133,29.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T15:24:00Z,29.5150,-94.5133,29.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T16:24:00Z,29.5150,-94.5133,29.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T17:24:00Z,29.5150,-94.5133,29.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T18:24:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T19:24:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T20:24:00Z,29.5150,-94.5133,31.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T21:24:00Z,29.5150,-94.5133,31.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T22:24:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-07T23:18:00Z,29.5150,-94.5133,30.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T00:24:00Z,29.5150,-94.5133,29.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T01:18:00Z,29.5150,-94.5133,28.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T02:18:00Z,29.5150,-94.5133,28.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T03:18:00Z,29.5150,-94.5133,28.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T04:18:00Z,29.5150,-94.5133,28.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T05:24:00Z,29.5150,-94.5133,28.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T06:18:00Z,29.5150,-94.5133,27.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T07:18:00Z,29.5150,-94.5133,27.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T08:18:00Z,29.5150,-94.5133,27.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T09:24:00Z,29.5150,-94.5133,26.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T10:18:00Z,29.5150,-94.5133,26.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T11:18:00Z,29.5150,-94.5133,26.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T12:18:00Z,29.5150,-94.5133,26.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T13:24:00Z,29.5150,-94.5133,28.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T14:24:00Z,29.5150,-94.5133,29.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T15:24:00Z,29.5150,-94.5133,31.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T16:24:00Z,29.5150,-94.5133,30.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T17:24:00Z,29.5150,-94.5133,30.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T18:24:00Z,29.5150,-94.5133,29.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T19:24:00Z,29.5150,-94.5133,30.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T20:24:00Z,29.5150,-94.5133,30.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T21:24:00Z,29.5150,-94.5133,29.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T22:24:00Z,29.5150,-94.5133,30.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-08T23:18:00Z,29.5150,-94.5133,29.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T00:18:00Z,29.5150,-94.5133,29.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T01:18:00Z,29.5150,-94.5133,28.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T02:18:00Z,29.5150,-94.5133,28.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T03:18:00Z,29.5150,-94.5133,28.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T04:18:00Z,29.5150,-94.5133,28.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T05:18:00Z,29.5150,-94.5133,28.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T06:18:00Z,29.5150,-94.5133,28.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T07:24:00Z,29.5150,-94.5133,28.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T08:18:00Z,29.5150,-94.5133,29.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T09:18:00Z,29.5150,-94.5133,29.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T10:18:00Z,29.5150,-94.5133,28.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T11:24:00Z,29.5150,-94.5133,28.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T12:24:00Z,29.5150,-94.5133,28.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T13:24:00Z,29.5150,-94.5133,29.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T14:36:00Z,29.5150,-94.5133,31.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T15:24:00Z,29.5150,-94.5133,31.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T16:24:00Z,29.5150,-94.5133,30.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T17:24:00Z,29.5150,-94.5133,31.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T21:18:00Z,29.5150,-94.5133,31.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T22:24:00Z,29.5150,-94.5133,30.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-09T23:18:00Z,29.5150,-94.5133,30.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T00:18:00Z,29.5150,-94.5133,30.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T01:18:00Z,29.5150,-94.5133,29.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T02:18:00Z,29.5150,-94.5133,29.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T03:18:00Z,29.5150,-94.5133,29.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T04:18:00Z,29.5150,-94.5133,29.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T05:30:00Z,29.5150,-94.5133,29.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T06:18:00Z,29.5150,-94.5133,29.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T07:18:00Z,29.5150,-94.5133,29.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T08:18:00Z,29.5150,-94.5133,29.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T09:18:00Z,29.5150,-94.5133,29.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T10:18:00Z,29.5150,-94.5133,29.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T11:24:00Z,29.5150,-94.5133,29.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T12:24:00Z,29.5150,-94.5133,29.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T13:24:00Z,29.5150,-94.5133,30.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T14:24:00Z,29.5150,-94.5133,29.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T15:24:00Z,29.5150,-94.5133,30.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T16:24:00Z,29.5150,-94.5133,30.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T17:24:00Z,29.5150,-94.5133,30.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T18:24:00Z,29.5150,-94.5133,30.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T19:24:00Z,29.5150,-94.5133,30.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T20:24:00Z,29.5150,-94.5133,29.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T21:24:00Z,29.5150,-94.5133,29.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T22:24:00Z,29.5150,-94.5133,29.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-10T23:18:00Z,29.5150,-94.5133,29.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T00:24:00Z,29.5150,-94.5133,29.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T01:24:00Z,29.5150,-94.5133,29.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T02:18:00Z,29.5150,-94.5133,29.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T03:18:00Z,29.5150,-94.5133,29.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T04:24:00Z,29.5150,-94.5133,29.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T05:30:00Z,29.5150,-94.5133,29.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T06:24:00Z,29.5150,-94.5133,29.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T07:18:00Z,29.5150,-94.5133,29.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T08:24:00Z,29.5150,-94.5133,29.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T09:24:00Z,29.5150,-94.5133,29.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T10:24:00Z,29.5150,-94.5133,29.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T11:24:00Z,29.5150,-94.5133,29.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T12:24:00Z,29.5150,-94.5133,29.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T13:24:00Z,29.5150,-94.5133,28.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T14:24:00Z,29.5150,-94.5133,27.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T15:24:00Z,29.5150,-94.5133,28.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T16:24:00Z,29.5150,-94.5133,29.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T17:24:00Z,29.5150,-94.5133,30.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T18:24:00Z,29.5150,-94.5133,30.0,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T19:24:00Z,29.5150,-94.5133,30.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T20:24:00Z,29.5150,-94.5133,30.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T21:24:00Z,29.5150,-94.5133,30.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T22:24:00Z,29.5150,-94.5133,30.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-11T23:18:00Z,29.5150,-94.5133,30.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-12T00:18:00Z,29.5150,-94.5133,29.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-12T01:24:00Z,29.5150,-94.5133,29.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-12T02:18:00Z,29.5150,-94.5133,29.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-12T03:18:00Z,29.5150,-94.5133,29.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-12T04:24:00Z,29.5150,-94.5133,29.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-12T05:24:00Z,29.5150,-94.5133,29.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-12T06:24:00Z,29.5150,-94.5133,29.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-12T07:24:00Z,29.5150,-94.5133,29.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-12T08:24:00Z,29.5150,-94.5133,29.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-12T09:24:00Z,29.5150,-94.5133,29.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-12T10:24:00Z,29.5150,-94.5133,29.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-12T11:24:00Z,29.5150,-94.5133,29.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-12T12:24:00Z,29.5150,-94.5133,29.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-12T13:24:00Z,29.5150,-94.5133,29.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-12T14:24:00Z,29.5150,-94.5133,30.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-12T15:24:00Z,29.5150,-94.5133,30.1,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-13T19:24:00Z,29.5150,-94.5133,31.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-13T20:24:00Z,29.5150,-94.5133,31.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-13T21:18:00Z,29.5150,-94.5133,31.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-13T22:18:00Z,29.5150,-94.5133,31.3,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-13T23:18:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-14T00:18:00Z,29.5150,-94.5133,30.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-14T01:18:00Z,29.5150,-94.5133,29.5,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-14T02:18:00Z,29.5150,-94.5133,29.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-14T03:18:00Z,29.5150,-94.5133,29.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-09-14T04:18:00Z,29.5150,-94.5133,28.9,11111222 