owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-02-01T00:06:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T00:36:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T01:06:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T01:36:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T02:06:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T02:36:00Z,27.4847,-97.3181,0.0,14.3,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T03:06:00Z,27.4847,-97.3181,0.0,14.3,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T03:36:00Z,27.4847,-97.3181,0.0,14.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T04:06:00Z,27.4847,-97.3181,0.0,14.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T04:36:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T05:06:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T05:54:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T06:36:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T07:06:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T07:36:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T08:06:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T08:36:00Z,27.4847,-97.3181,0.0,13.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T09:06:00Z,27.4847,-97.3181,0.0,13.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T09:36:00Z,27.4847,-97.3181,0.0,13.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T10:06:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T10:36:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T11:06:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T11:36:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T12:06:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T12:42:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T13:06:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T13:36:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T14:06:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T14:36:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T15:06:00Z,27.4847,-97.3181,0.0,14.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T15:30:00Z,27.4847,-97.3181,0.0,14.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T16:06:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T16:36:00Z,27.4847,-97.3181,0.0,14.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T17:06:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T17:30:00Z,27.4847,-97.3181,0.0,14.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T18:00:00Z,27.4847,-97.3181,0.0,14.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T18:36:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T19:06:00Z,27.4847,-97.3181,0.0,15.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T19:36:00Z,27.4847,-97.3181,0.0,15.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T20:06:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T20:36:00Z,27.4847,-97.3181,0.0,16.3,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T21:06:00Z,27.4847,-97.3181,0.0,16.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T21:36:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T22:00:00Z,27.4847,-97.3181,0.0,16.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T22:36:00Z,27.4847,-97.3181,0.0,16.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T23:06:00Z,27.4847,-97.3181,0.0,17.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-01T23:36:00Z,27.4847,-97.3181,0.0,17.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T00:06:00Z,27.4847,-97.3181,0.0,17.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T00:36:00Z,27.4847,-97.3181,0.0,16.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T01:00:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T01:36:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T02:06:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T02:36:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T03:06:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T03:36:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T04:06:00Z,27.4847,-97.3181,0.0,16.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T04:36:00Z,27.4847,-97.3181,0.0,16.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T05:06:00Z,27.4847,-97.3181,0.0,16.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T05:36:00Z,27.4847,-97.3181,0.0,16.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T06:06:00Z,27.4847,-97.3181,0.0,16.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T06:36:00Z,27.4847,-97.3181,0.0,16.3,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T07:06:00Z,27.4847,-97.3181,0.0,16.3,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T07:36:00Z,27.4847,-97.3181,0.0,16.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T08:06:00Z,27.4847,-97.3181,0.0,16.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T08:36:00Z,27.4847,-97.3181,0.0,16.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T09:06:00Z,27.4847,-97.3181,0.0,16.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T09:36:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T10:06:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T10:36:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T11:06:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T11:36:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T12:06:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T12:36:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T13:06:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T13:36:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T14:06:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T14:36:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T15:06:00Z,27.4847,-97.3181,0.0,16.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T15:36:00Z,27.4847,-97.3181,0.0,16.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T16:06:00Z,27.4847,-97.3181,0.0,16.3,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T17:06:00Z,27.4847,-97.3181,0.0,16.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T17:36:00Z,27.4847,-97.3181,0.0,16.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T18:06:00Z,27.4847,-97.3181,0.0,16.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T18:36:00Z,27.4847,-97.3181,0.0,16.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T19:06:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T19:36:00Z,27.4847,-97.3181,0.0,16.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T20:06:00Z,27.4847,-97.3181,0.0,16.3,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T20:36:00Z,27.4847,-97.3181,0.0,16.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T21:24:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T22:00:00Z,27.4847,-97.3181,0.0,15.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T22:36:00Z,27.4847,-97.3181,0.0,15.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T23:06:00Z,27.4847,-97.3181,0.0,15.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-02T23:36:00Z,27.4847,-97.3181,0.0,15.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T00:06:00Z,27.4847,-97.3181,0.0,15.3,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T00:36:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T01:06:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T01:36:00Z,27.4847,-97.3181,0.0,14.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T02:06:00Z,27.4847,-97.3181,0.0,14.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T02:36:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T03:06:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T04:36:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T05:06:00Z,27.4847,-97.3181,0.0,14.3,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T06:06:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T06:36:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T07:06:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T07:36:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T08:06:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T08:36:00Z,27.4847,-97.3181,0.0,13.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T09:06:00Z,27.4847,-97.3181,0.0,13.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T10:00:00Z,27.4847,-97.3181,0.0,13.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T10:36:00Z,27.4847,-97.3181,0.0,13.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T11:06:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T11:36:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T12:24:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T13:06:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T13:36:00Z,27.4847,-97.3181,0.0,12.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T14:06:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T14:36:00Z,27.4847,-97.3181,0.0,12.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T15:06:00Z,27.4847,-97.3181,0.0,12.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T15:36:00Z,27.4847,-97.3181,0.0,11.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T17:06:00Z,27.4847,-97.3181,0.0,11.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T17:36:00Z,27.4847,-97.3181,0.0,11.3,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T18:36:00Z,27.4847,-97.3181,0.0,11.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T19:06:00Z,27.4847,-97.3181,0.0,12.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T19:36:00Z,27.4847,-97.3181,0.0,11.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T20:06:00Z,27.4847,-97.3181,0.0,11.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T20:36:00Z,27.4847,-97.3181,0.0,11.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T21:06:00Z,27.4847,-97.3181,0.0,11.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T21:36:00Z,27.4847,-97.3181,0.0,11.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-03T22:06:00Z,27.4847,-97.3181,0.0,11.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-04T00:18:00Z,27.4847,-97.3181,0.0,11.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-04T01:06:00Z,27.4847,-97.3181,0.0,11.3,2 
TCOON,ioos:station:TCOON:013:1,2014-02-04T01:36:00Z,27.4847,-97.3181,0.0,11.3,2 
TCOON,ioos:station:TCOON:013:1,2014-02-04T02:06:00Z,27.4847,-97.3181,0.0,11.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-04T02:36:00Z,27.4847,-97.3181,0.0,11.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-04T03:06:00Z,27.4847,-97.3181,0.0,11.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-04T03:36:00Z,27.4847,-97.3181,0.0,11.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-04T04:06:00Z,27.4847,-97.3181,0.0,11.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-04T05:24:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-04T05:42:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-04T06:24:00Z,27.4847,-97.3181,0.0,11.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-04T06:36:00Z,27.4847,-97.3181,0.0,11.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-04T07:06:00Z,27.4847,-97.3181,0.0,11.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-14T14:30:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-14T15:00:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-14T15:30:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-14T16:00:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-14T16:30:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-14T17:00:00Z,27.4847,-97.3181,0.0,11.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-14T17:30:00Z,27.4847,-97.3181,0.0,11.3,2 
TCOON,ioos:station:TCOON:013:1,2014-02-14T18:00:00Z,27.4847,-97.3181,0.0,11.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-14T18:30:00Z,27.4847,-97.3181,0.0,11.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-14T19:00:00Z,27.4847,-97.3181,0.0,12.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-14T20:00:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-14T20:30:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-14T21:00:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-14T21:30:00Z,27.4847,-97.3181,0.0,13.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-14T22:00:00Z,27.4847,-97.3181,0.0,13.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-14T22:30:00Z,27.4847,-97.3181,0.0,13.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-14T23:00:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-14T23:36:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T00:00:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T00:30:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T01:00:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T01:30:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T02:00:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T02:30:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T03:00:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T03:30:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T04:00:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T04:30:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T05:00:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T05:30:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T06:00:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T06:30:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T07:00:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T07:30:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T08:00:00Z,27.4847,-97.3181,0.0,14.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T08:30:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T09:00:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T09:30:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T14:00:00Z,27.4847,-97.3181,0.0,13.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T14:30:00Z,27.4847,-97.3181,0.0,13.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T15:00:00Z,27.4847,-97.3181,0.0,13.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T15:30:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T16:00:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T16:30:00Z,27.4847,-97.3181,0.0,14.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T17:00:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T17:30:00Z,27.4847,-97.3181,0.0,14.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T18:00:00Z,27.4847,-97.3181,0.0,14.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T18:30:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T19:00:00Z,27.4847,-97.3181,0.0,15.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T19:30:00Z,27.4847,-97.3181,0.0,16.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T20:06:00Z,27.4847,-97.3181,0.0,16.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T20:48:00Z,27.4847,-97.3181,0.0,16.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T21:36:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T22:00:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T22:30:00Z,27.4847,-97.3181,0.0,16.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T23:00:00Z,27.4847,-97.3181,0.0,16.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-15T23:30:00Z,27.4847,-97.3181,0.0,17.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T00:00:00Z,27.4847,-97.3181,0.0,17.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T00:30:00Z,27.4847,-97.3181,0.0,16.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T01:00:00Z,27.4847,-97.3181,0.0,16.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T01:30:00Z,27.4847,-97.3181,0.0,16.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T02:00:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T02:30:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T03:00:00Z,27.4847,-97.3181,0.0,16.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T03:30:00Z,27.4847,-97.3181,0.0,16.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T04:00:00Z,27.4847,-97.3181,0.0,16.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T04:30:00Z,27.4847,-97.3181,0.0,16.3,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T05:00:00Z,27.4847,-97.3181,0.0,16.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T05:48:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T06:00:00Z,27.4847,-97.3181,0.0,16.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T06:30:00Z,27.4847,-97.3181,0.0,16.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T07:00:00Z,27.4847,-97.3181,0.0,15.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T07:30:00Z,27.4847,-97.3181,0.0,15.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T08:00:00Z,27.4847,-97.3181,0.0,15.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T08:30:00Z,27.4847,-97.3181,0.0,15.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T09:00:00Z,27.4847,-97.3181,0.0,15.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T09:30:00Z,27.4847,-97.3181,0.0,15.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T10:00:00Z,27.4847,-97.3181,0.0,15.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T11:00:00Z,27.4847,-97.3181,0.0,15.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T11:30:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T12:00:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T12:30:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T13:00:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T13:30:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T14:00:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T14:36:00Z,27.4847,-97.3181,0.0,15.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T15:00:00Z,27.4847,-97.3181,0.0,15.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T15:36:00Z,27.4847,-97.3181,0.0,15.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T16:00:00Z,27.4847,-97.3181,0.0,15.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T16:36:00Z,27.4847,-97.3181,0.0,15.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T17:00:00Z,27.4847,-97.3181,0.0,15.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T17:36:00Z,27.4847,-97.3181,0.0,15.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T18:00:00Z,27.4847,-97.3181,0.0,16.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T18:36:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T19:00:00Z,27.4847,-97.3181,0.0,16.3,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T19:30:00Z,27.4847,-97.3181,0.0,16.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T20:06:00Z,27.4847,-97.3181,0.0,16.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T20:36:00Z,27.4847,-97.3181,0.0,17.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T21:06:00Z,27.4847,-97.3181,0.0,17.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T21:36:00Z,27.4847,-97.3181,0.0,17.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T22:06:00Z,27.4847,-97.3181,0.0,18.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T22:36:00Z,27.4847,-97.3181,0.0,18.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T23:06:00Z,27.4847,-97.3181,0.0,18.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-16T23:36:00Z,27.4847,-97.3181,0.0,18.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T00:06:00Z,27.4847,-97.3181,0.0,18.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T00:36:00Z,27.4847,-97.3181,0.0,18.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T01:06:00Z,27.4847,-97.3181,0.0,18.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T01:36:00Z,27.4847,-97.3181,0.0,18.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T02:06:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T02:36:00Z,27.4847,-97.3181,0.0,18.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T03:06:00Z,27.4847,-97.3181,0.0,18.1,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T03:36:00Z,27.4847,-97.3181,0.0,18.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T04:06:00Z,27.4847,-97.3181,0.0,18.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T04:36:00Z,27.4847,-97.3181,0.0,17.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T05:06:00Z,27.4847,-97.3181,0.0,17.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T05:36:00Z,27.4847,-97.3181,0.0,17.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T06:06:00Z,27.4847,-97.3181,0.0,17.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T06:36:00Z,27.4847,-97.3181,0.0,17.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T07:06:00Z,27.4847,-97.3181,0.0,17.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T07:36:00Z,27.4847,-97.3181,0.0,17.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T08:06:00Z,27.4847,-97.3181,0.0,17.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T08:36:00Z,27.4847,-97.3181,0.0,17.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T09:06:00Z,27.4847,-97.3181,0.0,17.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T09:36:00Z,27.4847,-97.3181,0.0,17.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T10:06:00Z,27.4847,-97.3181,0.0,17.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T10:30:00Z,27.4847,-97.3181,0.0,17.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T11:06:00Z,27.4847,-97.3181,0.0,17.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T11:36:00Z,27.4847,-97.3181,0.0,17.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T12:06:00Z,27.4847,-97.3181,0.0,17.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T12:36:00Z,27.4847,-97.3181,0.0,17.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T13:06:00Z,27.4847,-97.3181,0.0,17.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T13:36:00Z,27.4847,-97.3181,0.0,17.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T14:06:00Z,27.4847,-97.3181,0.0,17.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T14:30:00Z,27.4847,-97.3181,0.0,17.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T15:06:00Z,27.4847,-97.3181,0.0,17.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T15:36:00Z,27.4847,-97.3181,0.0,17.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T16:06:00Z,27.4847,-97.3181,0.0,17.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T16:36:00Z,27.4847,-97.3181,0.0,17.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T17:06:00Z,27.4847,-97.3181,0.0,18.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T17:36:00Z,27.4847,-97.3181,0.0,18.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T18:06:00Z,27.4847,-97.3181,0.0,18.5,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T18:36:00Z,27.4847,-97.3181,0.0,18.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T19:06:00Z,27.4847,-97.3181,0.0,18.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T19:36:00Z,27.4847,-97.3181,0.0,19.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T20:06:00Z,27.4847,-97.3181,0.0,19.2,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T20:42:00Z,27.4847,-97.3181,0.0,19.4,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T21:06:00Z,27.4847,-97.3181,0.0,19.6,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T21:36:00Z,27.4847,-97.3181,0.0,19.7,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T22:06:00Z,27.4847,-97.3181,0.0,19.8,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T22:36:00Z,27.4847,-97.3181,0.0,19.9,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T23:06:00Z,27.4847,-97.3181,0.0,20.0,2 
TCOON,ioos:station:TCOON:013:1,2014-02-17T23:30:00Z,27.4847,-97.3181,0.0,20.0,2 