owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-08-01T00:00:00Z,30.3085,-88.1395,0.0,2.56,154.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T00:30:00Z,30.3085,-88.1395,0.0,2.82,166.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T01:00:00Z,30.3085,-88.1395,0.0,2.48,158.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T01:30:00Z,30.3085,-88.1395,0.0,2.26,168.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T02:00:00Z,30.3085,-88.1395,0.0,1.86,165.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T02:30:00Z,30.3085,-88.1395,0.0,2.2,160.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T03:00:00Z,30.3085,-88.1395,0.0,2.23,119.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T03:30:00Z,30.3085,-88.1395,0.0,1.99,108.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T04:00:00Z,30.3085,-88.1395,0.0,2.48,87.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T04:30:00Z,30.3085,-88.1395,0.0,3.96,76.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T05:00:00Z,30.3085,-88.1395,0.0,4.11,84.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T05:30:00Z,30.3085,-88.1395,0.0,5.01,86.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T06:00:00Z,30.3085,-88.1395,0.0,5.57,90.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T06:30:00Z,30.3085,-88.1395,0.0,5.49,91.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T07:00:00Z,30.3085,-88.1395,0.0,4.91,85.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T07:30:00Z,30.3085,-88.1395,0.0,5.2,88.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T08:00:00Z,30.3085,-88.1395,0.0,5.51,92.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T08:30:00Z,30.3085,-88.1395,0.0,5.18,85.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T09:00:00Z,30.3085,-88.1395,0.0,5.42,83.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T09:30:00Z,30.3085,-88.1395,0.0,4.98,86.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T10:00:00Z,30.3085,-88.1395,0.0,4.8,84.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T10:30:00Z,30.3085,-88.1395,0.0,4.95,91.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T11:00:00Z,30.3085,-88.1395,0.0,4.98,90.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T11:30:00Z,30.3085,-88.1395,0.0,4.7,93.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T12:00:00Z,30.3085,-88.1395,0.0,4.63,87.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T12:30:00Z,30.3085,-88.1395,0.0,4.42,81.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T13:00:00Z,30.3085,-88.1395,0.0,4.65,83.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T13:30:00Z,30.3085,-88.1395,0.0,5.0,87.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T14:00:00Z,30.3085,-88.1395,0.0,5.02,88.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T14:30:00Z,30.3085,-88.1395,0.0,5.14,89.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T15:00:00Z,30.3085,-88.1395,0.0,4.55,82.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T15:30:00Z,30.3085,-88.1395,0.0,4.95,86.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T16:00:00Z,30.3085,-88.1395,0.0,4.89,89.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T16:30:00Z,30.3085,-88.1395,0.0,4.44,81.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T17:00:00Z,30.3085,-88.1395,0.0,3.62,67.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T17:30:00Z,30.3085,-88.1395,0.0,3.47,83.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T18:00:00Z,30.3085,-88.1395,0.0,3.69,92.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T18:30:00Z,30.3085,-88.1395,0.0,2.81,89.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T19:00:00Z,30.3085,-88.1395,0.0,2.34,77.61,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T19:30:00Z,30.3085,-88.1395,0.0,2.25,71.11,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T20:00:00Z,30.3085,-88.1395,0.0,1.52,86.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T20:30:00Z,30.3085,-88.1395,0.0,1.43,85.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T21:00:00Z,30.3085,-88.1395,0.0,1.07,96.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T21:30:00Z,30.3085,-88.1395,0.0,2.5,138.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T22:00:00Z,30.3085,-88.1395,0.0,2.28,130.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T22:30:00Z,30.3085,-88.1395,0.0,1.91,134.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T23:00:00Z,30.3085,-88.1395,0.0,2.57,149.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-01T23:30:00Z,30.3085,-88.1395,0.0,2.56,144.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T00:00:00Z,30.3085,-88.1395,0.0,3.8,158.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T00:30:00Z,30.3085,-88.1395,0.0,4.07,156.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T01:00:00Z,30.3085,-88.1395,0.0,4.8,156.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T01:30:00Z,30.3085,-88.1395,0.0,4.13,164.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T02:00:00Z,30.3085,-88.1395,0.0,3.92,156.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T02:30:00Z,30.3085,-88.1395,0.0,3.21,157.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T03:00:00Z,30.3085,-88.1395,0.0,2.7,148.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T03:30:00Z,30.3085,-88.1395,0.0,3.21,147.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T04:00:00Z,30.3085,-88.1395,0.0,3.0,151.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T04:30:00Z,30.3085,-88.1395,0.0,3.6,127.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T05:00:00Z,30.3085,-88.1395,0.0,2.62,131.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T05:30:00Z,30.3085,-88.1395,0.0,2.18,127.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T06:00:00Z,30.3085,-88.1395,0.0,1.75,115.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T06:30:00Z,30.3085,-88.1395,0.0,1.19,92.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T07:00:00Z,30.3085,-88.1395,0.0,1.93,94.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T07:30:00Z,30.3085,-88.1395,0.0,1.77,98.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T08:00:00Z,30.3085,-88.1395,0.0,2.05,120.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T08:30:00Z,30.3085,-88.1395,0.0,2.22,7.44,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T09:00:00Z,30.3085,-88.1395,0.0,2.78,14.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T09:30:00Z,30.3085,-88.1395,0.0,2.48,4.232,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T10:00:00Z,30.3085,-88.1395,0.0,2.71,5.757,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T10:30:00Z,30.3085,-88.1395,0.0,2.41,13.34,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T11:00:00Z,30.3085,-88.1395,0.0,2.87,15.69,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T11:30:00Z,30.3085,-88.1395,0.0,3.33,14.49,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T12:00:00Z,30.3085,-88.1395,0.0,3.1,18.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T12:30:00Z,30.3085,-88.1395,0.0,3.25,18.71,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T13:00:00Z,30.3085,-88.1395,0.0,4.93,49.51,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T13:30:00Z,30.3085,-88.1395,0.0,5.03,53.81,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T14:00:00Z,30.3085,-88.1395,0.0,4.69,54.31,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T14:30:00Z,30.3085,-88.1395,0.0,3.7,60.73,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T15:00:00Z,30.3085,-88.1395,0.0,3.41,79.49,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T15:30:00Z,30.3085,-88.1395,0.0,2.84,76.65,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T16:00:00Z,30.3085,-88.1395,0.0,2.79,69.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T16:30:00Z,30.3085,-88.1395,0.0,2.5,65.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T17:00:00Z,30.3085,-88.1395,0.0,2.61,67.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T17:30:00Z,30.3085,-88.1395,0.0,1.97,73.53,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T18:00:00Z,30.3085,-88.1395,0.0,1.92,75.38,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T18:30:00Z,30.3085,-88.1395,0.0,2.27,102.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T19:00:00Z,30.3085,-88.1395,0.0,2.36,93.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T19:30:00Z,30.3085,-88.1395,0.0,1.59,111.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T20:00:00Z,30.3085,-88.1395,0.0,2.51,125.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T20:30:00Z,30.3085,-88.1395,0.0,3.18,143.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T21:00:00Z,30.3085,-88.1395,0.0,3.4,130.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T21:30:00Z,30.3085,-88.1395,0.0,3.43,137.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T22:00:00Z,30.3085,-88.1395,0.0,3.13,143.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T22:30:00Z,30.3085,-88.1395,0.0,3.36,147.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T23:00:00Z,30.3085,-88.1395,0.0,4.67,160.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-02T23:30:00Z,30.3085,-88.1395,0.0,4.72,173.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T00:00:00Z,30.3085,-88.1395,0.0,4.73,182.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T00:30:00Z,30.3085,-88.1395,0.0,4.23,194.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T01:00:00Z,30.3085,-88.1395,0.0,4.12,193.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T01:30:00Z,30.3085,-88.1395,0.0,3.75,210.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T02:00:00Z,30.3085,-88.1395,0.0,4.19,199.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T02:30:00Z,30.3085,-88.1395,0.0,4.22,198.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T03:00:00Z,30.3085,-88.1395,0.0,4.04,210.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T03:30:00Z,30.3085,-88.1395,0.0,2.59,204.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T04:00:00Z,30.3085,-88.1395,0.0,2.85,205.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T04:30:00Z,30.3085,-88.1395,0.0,0.67,206.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T05:00:00Z,30.3085,-88.1395,0.0,1.59,215.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T05:30:00Z,30.3085,-88.1395,0.0,3.43,213.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T06:00:00Z,30.3085,-88.1395,0.0,1.72,256.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T06:30:00Z,30.3085,-88.1395,0.0,1.16,7.575,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T07:00:00Z,30.3085,-88.1395,0.0,3.3,356.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T07:30:00Z,30.3085,-88.1395,0.0,3.82,357.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T08:00:00Z,30.3085,-88.1395,0.0,3.49,356.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T08:30:00Z,30.3085,-88.1395,0.0,3.71,8.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T09:00:00Z,30.3085,-88.1395,0.0,3.51,15.59,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T09:30:00Z,30.3085,-88.1395,0.0,1.82,2.782,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T10:00:00Z,30.3085,-88.1395,0.0,4.9,7.438,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T10:30:00Z,30.3085,-88.1395,0.0,4.81,13.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T11:00:00Z,30.3085,-88.1395,0.0,5.05,28.26,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T11:30:00Z,30.3085,-88.1395,0.0,4.61,19.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T12:00:00Z,30.3085,-88.1395,0.0,6.73,41.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T12:30:00Z,30.3085,-88.1395,0.0,5.93,44.59,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T13:00:00Z,30.3085,-88.1395,0.0,4.49,20.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T13:30:00Z,30.3085,-88.1395,0.0,5.45,53.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T14:00:00Z,30.3085,-88.1395,0.0,5.39,75.52,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T14:30:00Z,30.3085,-88.1395,0.0,5.53,75.63,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T15:00:00Z,30.3085,-88.1395,0.0,5.33,72.51,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T15:30:00Z,30.3085,-88.1395,0.0,5.92,106.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T16:00:00Z,30.3085,-88.1395,0.0,5.72,94.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T16:30:00Z,30.3085,-88.1395,0.0,5.42,95.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T17:00:00Z,30.3085,-88.1395,0.0,5.84,90.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T17:30:00Z,30.3085,-88.1395,0.0,5.06,81.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T18:00:00Z,30.3085,-88.1395,0.0,4.7,62.62,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T18:30:00Z,30.3085,-88.1395,0.0,4.56,78.33,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T19:00:00Z,30.3085,-88.1395,0.0,4.01,81.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T19:30:00Z,30.3085,-88.1395,0.0,2.85,75.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T20:00:00Z,30.3085,-88.1395,0.0,3.17,38.43,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T20:30:00Z,30.3085,-88.1395,0.0,4.29,39.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T21:00:00Z,30.3085,-88.1395,0.0,3.42,41.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T21:30:00Z,30.3085,-88.1395,0.0,4.76,47.48,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T22:00:00Z,30.3085,-88.1395,0.0,3.69,41.37,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T22:30:00Z,30.3085,-88.1395,0.0,2.68,56.29,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T23:00:00Z,30.3085,-88.1395,0.0,3.69,61.46,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-03T23:30:00Z,30.3085,-88.1395,0.0,1.08,80.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T00:00:00Z,30.3085,-88.1395,0.0,1.23,78.38,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T00:30:00Z,30.3085,-88.1395,0.0,1.45,67.68,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T01:00:00Z,30.3085,-88.1395,0.0,1.45,120.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T01:30:00Z,30.3085,-88.1395,0.0,1.09,123.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T02:00:00Z,30.3085,-88.1395,0.0,1.89,149.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T02:30:00Z,30.3085,-88.1395,0.0,2.13,168.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T03:00:00Z,30.3085,-88.1395,0.0,5.12,207.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T03:30:00Z,30.3085,-88.1395,0.0,4.45,219.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T04:00:00Z,30.3085,-88.1395,0.0,5.17,211.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T04:30:00Z,30.3085,-88.1395,0.0,7.29,217.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T05:00:00Z,30.3085,-88.1395,0.0,6.71,221.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T05:30:00Z,30.3085,-88.1395,0.0,5.96,223.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T06:00:00Z,30.3085,-88.1395,0.0,6.52,217.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T06:30:00Z,30.3085,-88.1395,0.0,7.05,218.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T07:00:00Z,30.3085,-88.1395,0.0,6.35,225.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T07:30:00Z,30.3085,-88.1395,0.0,7.47,224.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T08:00:00Z,30.3085,-88.1395,0.0,8.91,224.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T08:30:00Z,30.3085,-88.1395,0.0,7.8,238.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T09:00:00Z,30.3085,-88.1395,0.0,7.81,229.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T09:30:00Z,30.3085,-88.1395,0.0,8.34,235.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T10:00:00Z,30.3085,-88.1395,0.0,7.34,229.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T10:30:00Z,30.3085,-88.1395,0.0,6.68,231.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T11:00:00Z,30.3085,-88.1395,0.0,6.68,230.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T11:30:00Z,30.3085,-88.1395,0.0,5.57,229.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T12:00:00Z,30.3085,-88.1395,0.0,4.38,247.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T12:30:00Z,30.3085,-88.1395,0.0,5.37,344.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T13:00:00Z,30.3085,-88.1395,0.0,6.23,339.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T13:30:00Z,30.3085,-88.1395,0.0,3.19,11.36,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T14:00:00Z,30.3085,-88.1395,0.0,3.18,15.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T14:30:00Z,30.3085,-88.1395,0.0,5.26,353.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T15:00:00Z,30.3085,-88.1395,0.0,5.74,321.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T15:30:00Z,30.3085,-88.1395,0.0,7.91,289.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T16:00:00Z,30.3085,-88.1395,0.0,9.46,262.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T16:30:00Z,30.3085,-88.1395,0.0,6.36,266.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T17:00:00Z,30.3085,-88.1395,0.0,5.67,251.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T17:30:00Z,30.3085,-88.1395,0.0,4.61,246.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T18:00:00Z,30.3085,-88.1395,0.0,4.69,251.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T18:30:00Z,30.3085,-88.1395,0.0,6.12,230.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T19:00:00Z,30.3085,-88.1395,0.0,7.03,232.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T19:30:00Z,30.3085,-88.1395,0.0,8.32,229.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T20:00:00Z,30.3085,-88.1395,0.0,8.96,218.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T20:30:00Z,30.3085,-88.1395,0.0,8.45,219.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T21:00:00Z,30.3085,-88.1395,0.0,9.07,220.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T21:30:00Z,30.3085,-88.1395,0.0,9.95,214.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T22:00:00Z,30.3085,-88.1395,0.0,10.54,220.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T22:30:00Z,30.3085,-88.1395,0.0,10.18,224.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T23:00:00Z,30.3085,-88.1395,0.0,10.54,232.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-04T23:30:00Z,30.3085,-88.1395,0.0,10.3,241.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-05T00:00:00Z,30.3085,-88.1395,0.0,10.14,237.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-05T00:30:00Z,30.3085,-88.1395,0.0,11.31,245.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-05T01:00:00Z,30.3085,-88.1395,0.0,7.59,262.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-05T01:30:00Z,30.3085,-88.1395,0.0,8.1,245.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-05T02:00:00Z,30.3085,-88.1395,0.0,8.75,236.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-05T02:30:00Z,30.3085,-88.1395,0.0,7.49,254.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-05T03:00:00Z,30.3085,-88.1395,0.0,6.73,249.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-05T03:30:00Z,30.3085,-88.1395,0.0,7.17,247.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-05T04:00:00Z,30.3085,-88.1395,0.0,6.9,247.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-05T04:30:00Z,30.3085,-88.1395,0.0,5.96,256.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-05T05:00:00Z,30.3085,-88.1395,0.0,5.37,253.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2017-08-05T05:30:00Z,30.3085,-88.1395,0.0,6.31,239.9,-999.0,'1111122,1111122,1111122' 