owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T00:45:00Z,26.0257,-81.7332,0.0,33.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T01:45:00Z,26.0257,-81.7332,0.0,33.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T02:45:00Z,26.0257,-81.7332,0.0,32.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T03:45:00Z,26.0257,-81.7332,0.0,32.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T04:45:00Z,26.0257,-81.7332,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T05:45:00Z,26.0257,-81.7332,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T06:45:00Z,26.0257,-81.7332,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T07:45:00Z,26.0257,-81.7332,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T08:45:00Z,26.0257,-81.7332,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T09:45:00Z,26.0257,-81.7332,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T10:45:00Z,26.0257,-81.7332,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T11:45:00Z,26.0257,-81.7332,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T12:45:00Z,26.0257,-81.7332,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T13:45:00Z,26.0257,-81.7332,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T14:45:00Z,26.0257,-81.7332,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T15:45:00Z,26.0257,-81.7332,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T16:45:00Z,26.0257,-81.7332,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T17:45:00Z,26.0257,-81.7332,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T18:45:00Z,26.0257,-81.7332,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T19:45:00Z,26.0257,-81.7332,0.0,33.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T20:45:00Z,26.0257,-81.7332,0.0,33.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T21:45:00Z,26.0257,-81.7332,0.0,34.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T22:45:00Z,26.0257,-81.7332,0.0,34.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-01T23:45:00Z,26.0257,-81.7332,0.0,34.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T00:45:00Z,26.0257,-81.7332,0.0,33.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T01:45:00Z,26.0257,-81.7332,0.0,33.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T02:45:00Z,26.0257,-81.7332,0.0,33.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T03:45:00Z,26.0257,-81.7332,0.0,33.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T04:45:00Z,26.0257,-81.7332,0.0,33.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T05:45:00Z,26.0257,-81.7332,0.0,33.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T06:45:00Z,26.0257,-81.7332,0.0,32.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T07:45:00Z,26.0257,-81.7332,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T08:45:00Z,26.0257,-81.7332,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T09:45:00Z,26.0257,-81.7332,0.0,32.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T10:45:00Z,26.0257,-81.7332,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T11:45:00Z,26.0257,-81.7332,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T12:45:00Z,26.0257,-81.7332,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T13:45:00Z,26.0257,-81.7332,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T14:45:00Z,26.0257,-81.7332,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T15:45:00Z,26.0257,-81.7332,0.0,32.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T16:45:00Z,26.0257,-81.7332,0.0,32.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T18:45:00Z,26.0257,-81.7332,0.0,33.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T19:45:00Z,26.0257,-81.7332,0.0,33.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T20:45:00Z,26.0257,-81.7332,0.0,32.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T21:45:00Z,26.0257,-81.7332,0.0,32.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T22:45:00Z,26.0257,-81.7332,0.0,32.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-02T23:45:00Z,26.0257,-81.7332,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T00:45:00Z,26.0257,-81.7332,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T01:45:00Z,26.0257,-81.7332,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T02:45:00Z,26.0257,-81.7332,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T03:45:00Z,26.0257,-81.7332,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T04:45:00Z,26.0257,-81.7332,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T05:45:00Z,26.0257,-81.7332,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T06:45:00Z,26.0257,-81.7332,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T07:45:00Z,26.0257,-81.7332,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T08:45:00Z,26.0257,-81.7332,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T09:45:00Z,26.0257,-81.7332,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T10:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T11:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T12:45:00Z,26.0257,-81.7332,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T13:45:00Z,26.0257,-81.7332,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T14:45:00Z,26.0257,-81.7332,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T15:45:00Z,26.0257,-81.7332,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T16:45:00Z,26.0257,-81.7332,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T17:45:00Z,26.0257,-81.7332,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T18:45:00Z,26.0257,-81.7332,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T19:45:00Z,26.0257,-81.7332,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T20:45:00Z,26.0257,-81.7332,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T21:45:00Z,26.0257,-81.7332,0.0,32.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T22:45:00Z,26.0257,-81.7332,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-03T23:45:00Z,26.0257,-81.7332,0.0,32.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T00:45:00Z,26.0257,-81.7332,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T01:45:00Z,26.0257,-81.7332,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T02:45:00Z,26.0257,-81.7332,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T03:45:00Z,26.0257,-81.7332,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T04:45:00Z,26.0257,-81.7332,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T05:45:00Z,26.0257,-81.7332,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T06:45:00Z,26.0257,-81.7332,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T07:45:00Z,26.0257,-81.7332,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T08:45:00Z,26.0257,-81.7332,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T09:45:00Z,26.0257,-81.7332,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T10:45:00Z,26.0257,-81.7332,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T11:45:00Z,26.0257,-81.7332,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T12:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T13:45:00Z,26.0257,-81.7332,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T14:45:00Z,26.0257,-81.7332,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T15:45:00Z,26.0257,-81.7332,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T16:45:00Z,26.0257,-81.7332,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T17:45:00Z,26.0257,-81.7332,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T18:45:00Z,26.0257,-81.7332,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T19:45:00Z,26.0257,-81.7332,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T20:45:00Z,26.0257,-81.7332,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T21:45:00Z,26.0257,-81.7332,0.0,32.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T22:45:00Z,26.0257,-81.7332,0.0,32.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-04T23:45:00Z,26.0257,-81.7332,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T00:45:00Z,26.0257,-81.7332,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T01:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T02:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T03:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T04:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T05:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T06:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T07:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T08:45:00Z,26.0257,-81.7332,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T09:45:00Z,26.0257,-81.7332,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T10:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T11:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T12:45:00Z,26.0257,-81.7332,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T13:45:00Z,26.0257,-81.7332,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T14:45:00Z,26.0257,-81.7332,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T15:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T16:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T17:45:00Z,26.0257,-81.7332,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T18:45:00Z,26.0257,-81.7332,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T20:45:00Z,26.0257,-81.7332,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T21:45:00Z,26.0257,-81.7332,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T22:45:00Z,26.0257,-81.7332,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-05T23:45:00Z,26.0257,-81.7332,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T00:45:00Z,26.0257,-81.7332,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T01:45:00Z,26.0257,-81.7332,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T02:45:00Z,26.0257,-81.7332,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T03:45:00Z,26.0257,-81.7332,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T04:45:00Z,26.0257,-81.7332,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T05:45:00Z,26.0257,-81.7332,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T06:45:00Z,26.0257,-81.7332,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T07:45:00Z,26.0257,-81.7332,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T08:45:00Z,26.0257,-81.7332,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T09:45:00Z,26.0257,-81.7332,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T10:45:00Z,26.0257,-81.7332,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T11:45:00Z,26.0257,-81.7332,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T12:45:00Z,26.0257,-81.7332,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T13:45:00Z,26.0257,-81.7332,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T14:45:00Z,26.0257,-81.7332,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T15:45:00Z,26.0257,-81.7332,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T16:45:00Z,26.0257,-81.7332,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T17:45:00Z,26.0257,-81.7332,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T18:45:00Z,26.0257,-81.7332,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T19:45:00Z,26.0257,-81.7332,0.0,32.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T20:45:00Z,26.0257,-81.7332,0.0,32.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T21:45:00Z,26.0257,-81.7332,0.0,32.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T22:45:00Z,26.0257,-81.7332,0.0,33.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-06T23:45:00Z,26.0257,-81.7332,0.0,33.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T00:45:00Z,26.0257,-81.7332,0.0,33.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T01:45:00Z,26.0257,-81.7332,0.0,33.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T02:45:00Z,26.0257,-81.7332,0.0,32.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T03:45:00Z,26.0257,-81.7332,0.0,33.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T04:45:00Z,26.0257,-81.7332,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T05:45:00Z,26.0257,-81.7332,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T06:45:00Z,26.0257,-81.7332,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T07:45:00Z,26.0257,-81.7332,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T08:45:00Z,26.0257,-81.7332,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T09:45:00Z,26.0257,-81.7332,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T10:45:00Z,26.0257,-81.7332,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T11:45:00Z,26.0257,-81.7332,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T12:45:00Z,26.0257,-81.7332,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T13:45:00Z,26.0257,-81.7332,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T14:45:00Z,26.0257,-81.7332,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T15:45:00Z,26.0257,-81.7332,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T16:45:00Z,26.0257,-81.7332,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T17:45:00Z,26.0257,-81.7332,0.0,32.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T18:45:00Z,26.0257,-81.7332,0.0,33.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T19:45:00Z,26.0257,-81.7332,0.0,33.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T20:45:00Z,26.0257,-81.7332,0.0,33.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T21:45:00Z,26.0257,-81.7332,0.0,33.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T22:45:00Z,26.0257,-81.7332,0.0,33.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-07T23:45:00Z,26.0257,-81.7332,0.0,33.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T00:45:00Z,26.0257,-81.7332,0.0,33.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T01:45:00Z,26.0257,-81.7332,0.0,33.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T02:45:00Z,26.0257,-81.7332,0.0,33.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T03:45:00Z,26.0257,-81.7332,0.0,32.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T04:45:00Z,26.0257,-81.7332,0.0,33.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T05:45:00Z,26.0257,-81.7332,0.0,32.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T06:45:00Z,26.0257,-81.7332,0.0,32.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T07:45:00Z,26.0257,-81.7332,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T08:45:00Z,26.0257,-81.7332,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T09:45:00Z,26.0257,-81.7332,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T10:45:00Z,26.0257,-81.7332,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T11:45:00Z,26.0257,-81.7332,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T12:45:00Z,26.0257,-81.7332,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T13:45:00Z,26.0257,-81.7332,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T14:45:00Z,26.0257,-81.7332,0.0,32.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T15:45:00Z,26.0257,-81.7332,0.0,32.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T16:45:00Z,26.0257,-81.7332,0.0,33.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T17:45:00Z,26.0257,-81.7332,0.0,33.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T18:45:00Z,26.0257,-81.7332,0.0,33.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T19:45:00Z,26.0257,-81.7332,0.0,34.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T20:45:00Z,26.0257,-81.7332,0.0,34.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T21:45:00Z,26.0257,-81.7332,0.0,34.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T22:45:00Z,26.0257,-81.7332,0.0,34.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-08T23:45:00Z,26.0257,-81.7332,0.0,34.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T00:45:00Z,26.0257,-81.7332,0.0,33.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T01:45:00Z,26.0257,-81.7332,0.0,33.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T02:45:00Z,26.0257,-81.7332,0.0,33.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T03:45:00Z,26.0257,-81.7332,0.0,33.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T04:45:00Z,26.0257,-81.7332,0.0,32.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T05:45:00Z,26.0257,-81.7332,0.0,32.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T06:45:00Z,26.0257,-81.7332,0.0,32.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T07:45:00Z,26.0257,-81.7332,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T08:45:00Z,26.0257,-81.7332,0.0,32.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T12:45:00Z,26.0257,-81.7332,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T13:45:00Z,26.0257,-81.7332,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T14:45:00Z,26.0257,-81.7332,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T15:45:00Z,26.0257,-81.7332,0.0,32.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T16:45:00Z,26.0257,-81.7332,0.0,33.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T17:45:00Z,26.0257,-81.7332,0.0,33.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T18:45:00Z,26.0257,-81.7332,0.0,33.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T19:45:00Z,26.0257,-81.7332,0.0,34.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T20:45:00Z,26.0257,-81.7332,0.0,34.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T21:45:00Z,26.0257,-81.7332,0.0,34.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T22:45:00Z,26.0257,-81.7332,0.0,34.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-09T23:45:00Z,26.0257,-81.7332,0.0,34.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T00:45:00Z,26.0257,-81.7332,0.0,33.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T01:45:00Z,26.0257,-81.7332,0.0,33.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T02:45:00Z,26.0257,-81.7332,0.0,33.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T03:45:00Z,26.0257,-81.7332,0.0,33.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T13:45:00Z,26.0257,-81.7332,0.0,32.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T14:45:00Z,26.0257,-81.7332,0.0,32.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T15:45:00Z,26.0257,-81.7332,0.0,32.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T16:45:00Z,26.0257,-81.7332,0.0,32.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T17:45:00Z,26.0257,-81.7332,0.0,33.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T18:45:00Z,26.0257,-81.7332,0.0,33.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T19:45:00Z,26.0257,-81.7332,0.0,34.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T20:45:00Z,26.0257,-81.7332,0.0,33.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T21:45:00Z,26.0257,-81.7332,0.0,34.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T22:45:00Z,26.0257,-81.7332,0.0,34.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-10T23:45:00Z,26.0257,-81.7332,0.0,34.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-11T00:45:00Z,26.0257,-81.7332,0.0,34.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-11T01:45:00Z,26.0257,-81.7332,0.0,33.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-11T12:45:00Z,26.0257,-81.7332,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-11T13:45:00Z,26.0257,-81.7332,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-11T14:45:00Z,26.0257,-81.7332,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-11T15:45:00Z,26.0257,-81.7332,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-11T16:45:00Z,26.0257,-81.7332,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-11T17:45:00Z,26.0257,-81.7332,0.0,33.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-11T18:45:00Z,26.0257,-81.7332,0.0,33.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-12T14:45:00Z,26.0257,-81.7332,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-12T15:45:00Z,26.0257,-81.7332,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-12T16:45:00Z,26.0257,-81.7332,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-12T17:45:00Z,26.0257,-81.7332,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-12T18:45:00Z,26.0257,-81.7332,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-13T11:45:00Z,26.0257,-81.7332,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-13T12:45:00Z,26.0257,-81.7332,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-13T13:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-13T14:45:00Z,26.0257,-81.7332,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-13T15:45:00Z,26.0257,-81.7332,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-13T16:45:00Z,26.0257,-81.7332,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-13T17:45:00Z,26.0257,-81.7332,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-13T18:45:00Z,26.0257,-81.7332,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-14T12:45:00Z,26.0257,-81.7332,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-14T13:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-14T14:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-14T15:45:00Z,26.0257,-81.7332,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-14T16:45:00Z,26.0257,-81.7332,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-14T19:45:00Z,26.0257,-81.7332,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-15T12:45:00Z,26.0257,-81.7332,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-15T13:45:00Z,26.0257,-81.7332,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-15T14:45:00Z,26.0257,-81.7332,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-15T15:45:00Z,26.0257,-81.7332,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-15T16:45:00Z,26.0257,-81.7332,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-15T17:45:00Z,26.0257,-81.7332,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-15T18:45:00Z,26.0257,-81.7332,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-15T19:45:00Z,26.0257,-81.7332,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-15T20:45:00Z,26.0257,-81.7332,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-15T21:45:00Z,26.0257,-81.7332,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-07-15T22:45:00Z,26.0257,-81.7332,0.0,31.1,2 