owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T00:00:00Z,30.6671,-87.9365,1.251,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T00:30:00Z,30.6671,-87.9365,1.231,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T01:00:00Z,30.6671,-87.9365,1.204,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T01:30:00Z,30.6671,-87.9365,1.179,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T02:00:00Z,30.6671,-87.9365,1.154,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T02:30:00Z,30.6671,-87.9365,1.132,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T03:00:00Z,30.6671,-87.9365,1.108,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T03:30:00Z,30.6671,-87.9365,1.09,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T04:00:00Z,30.6671,-87.9365,1.07,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T04:30:00Z,30.6671,-87.9365,1.054,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T05:00:00Z,30.6671,-87.9365,1.041,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T05:30:00Z,30.6671,-87.9365,1.028,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T06:00:00Z,30.6671,-87.9365,1.019,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T06:30:00Z,30.6671,-87.9365,1.011,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T07:00:00Z,30.6671,-87.9365,1.002,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T07:30:00Z,30.6671,-87.9365,0.995,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T08:00:00Z,30.6671,-87.9365,0.993,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T08:30:00Z,30.6671,-87.9365,0.993,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T09:00:00Z,30.6671,-87.9365,0.99,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T09:30:00Z,30.6671,-87.9365,0.987,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T10:00:00Z,30.6671,-87.9365,0.994,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T10:30:00Z,30.6671,-87.9365,1.001,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T11:00:00Z,30.6671,-87.9365,1.004,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T11:30:00Z,30.6671,-87.9365,1.011,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T12:00:00Z,30.6671,-87.9365,1.022,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T12:30:00Z,30.6671,-87.9365,1.032,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T13:00:00Z,30.6671,-87.9365,1.039,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T13:30:00Z,30.6671,-87.9365,1.057,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T14:00:00Z,30.6671,-87.9365,1.084,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T14:30:00Z,30.6671,-87.9365,1.095,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T15:00:00Z,30.6671,-87.9365,1.122,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T15:30:00Z,30.6671,-87.9365,1.155,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T16:00:00Z,30.6671,-87.9365,1.171,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T16:30:00Z,30.6671,-87.9365,1.194,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T17:00:00Z,30.6671,-87.9365,1.229,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T17:30:00Z,30.6671,-87.9365,1.248,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T18:00:00Z,30.6671,-87.9365,1.281,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T18:30:00Z,30.6671,-87.9365,1.312,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T19:00:00Z,30.6671,-87.9365,1.34,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T19:30:00Z,30.6671,-87.9365,1.364,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T20:00:00Z,30.6671,-87.9365,1.378,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T20:30:00Z,30.6671,-87.9365,1.416,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T21:00:00Z,30.6671,-87.9365,1.431,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T21:30:00Z,30.6671,-87.9365,1.43,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T22:00:00Z,30.6671,-87.9365,1.427,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T22:30:00Z,30.6671,-87.9365,1.432,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T23:00:00Z,30.6671,-87.9365,1.427,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-01T23:30:00Z,30.6671,-87.9365,1.415,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T00:00:00Z,30.6671,-87.9365,1.405,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T00:30:00Z,30.6671,-87.9365,1.386,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T01:00:00Z,30.6671,-87.9365,1.358,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T01:30:00Z,30.6671,-87.9365,1.343,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T02:00:00Z,30.6671,-87.9365,1.327,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T02:30:00Z,30.6671,-87.9365,1.311,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T03:00:00Z,30.6671,-87.9365,1.317,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T03:30:00Z,30.6671,-87.9365,1.309,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T04:00:00Z,30.6671,-87.9365,1.28,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T04:30:00Z,30.6671,-87.9365,1.278,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T05:00:00Z,30.6671,-87.9365,1.257,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T05:30:00Z,30.6671,-87.9365,1.233,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T06:00:00Z,30.6671,-87.9365,1.212,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T06:30:00Z,30.6671,-87.9365,1.174,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T07:00:00Z,30.6671,-87.9365,1.121,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T07:30:00Z,30.6671,-87.9365,1.078,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T08:00:00Z,30.6671,-87.9365,1.057,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T08:30:00Z,30.6671,-87.9365,1.041,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T09:00:00Z,30.6671,-87.9365,1.023,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T09:30:00Z,30.6671,-87.9365,0.991,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T10:00:00Z,30.6671,-87.9365,0.954,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T10:30:00Z,30.6671,-87.9365,0.92,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T11:00:00Z,30.6671,-87.9365,0.908,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T11:30:00Z,30.6671,-87.9365,0.9,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T12:00:00Z,30.6671,-87.9365,0.892,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T12:30:00Z,30.6671,-87.9365,0.877,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T13:00:00Z,30.6671,-87.9365,0.862,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T13:30:00Z,30.6671,-87.9365,0.847,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T14:00:00Z,30.6671,-87.9365,0.828,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T14:30:00Z,30.6671,-87.9365,0.812,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T15:00:00Z,30.6671,-87.9365,0.806,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T15:30:00Z,30.6671,-87.9365,0.812,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T16:00:00Z,30.6671,-87.9365,0.826,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T16:30:00Z,30.6671,-87.9365,0.843,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T17:00:00Z,30.6671,-87.9365,0.882,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T17:30:00Z,30.6671,-87.9365,0.953,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T18:00:00Z,30.6671,-87.9365,0.991,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T18:30:00Z,30.6671,-87.9365,1.014,0.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T19:00:00Z,30.6671,-87.9365,1.045,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T19:30:00Z,30.6671,-87.9365,1.049,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T20:00:00Z,30.6671,-87.9365,1.063,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T20:30:00Z,30.6671,-87.9365,1.11,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T21:00:00Z,30.6671,-87.9365,1.165,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T21:30:00Z,30.6671,-87.9365,1.179,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T22:00:00Z,30.6671,-87.9365,1.191,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T22:30:00Z,30.6671,-87.9365,1.21,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T23:00:00Z,30.6671,-87.9365,1.237,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-02T23:30:00Z,30.6671,-87.9365,1.238,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T00:00:00Z,30.6671,-87.9365,1.231,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T00:30:00Z,30.6671,-87.9365,1.225,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T01:00:00Z,30.6671,-87.9365,1.222,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T01:30:00Z,30.6671,-87.9365,1.212,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T02:00:00Z,30.6671,-87.9365,1.197,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T02:30:00Z,30.6671,-87.9365,1.188,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T03:00:00Z,30.6671,-87.9365,1.171,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T03:30:00Z,30.6671,-87.9365,1.16,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T04:00:00Z,30.6671,-87.9365,1.145,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T04:30:00Z,30.6671,-87.9365,1.128,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T05:00:00Z,30.6671,-87.9365,1.105,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T05:30:00Z,30.6671,-87.9365,1.084,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T06:00:00Z,30.6671,-87.9365,1.067,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T06:30:00Z,30.6671,-87.9365,1.051,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T07:00:00Z,30.6671,-87.9365,1.038,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T07:30:00Z,30.6671,-87.9365,1.027,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T08:00:00Z,30.6671,-87.9365,1.018,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T08:30:00Z,30.6671,-87.9365,1.003,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T09:00:00Z,30.6671,-87.9365,0.986,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T09:30:00Z,30.6671,-87.9365,0.97,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T10:00:00Z,30.6671,-87.9365,0.96,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T10:30:00Z,30.6671,-87.9365,0.955,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T11:00:00Z,30.6671,-87.9365,0.955,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T11:30:00Z,30.6671,-87.9365,0.96,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T12:00:00Z,30.6671,-87.9365,0.966,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T12:30:00Z,30.6671,-87.9365,0.969,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T13:00:00Z,30.6671,-87.9365,0.974,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T13:30:00Z,30.6671,-87.9365,0.986,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T14:00:00Z,30.6671,-87.9365,0.999,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T14:30:00Z,30.6671,-87.9365,1.024,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T15:00:00Z,30.6671,-87.9365,1.075,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T15:30:00Z,30.6671,-87.9365,1.106,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T16:00:00Z,30.6671,-87.9365,1.138,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T16:30:00Z,30.6671,-87.9365,1.173,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T17:00:00Z,30.6671,-87.9365,1.186,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T17:30:00Z,30.6671,-87.9365,1.219,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T18:00:00Z,30.6671,-87.9365,1.265,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T18:30:00Z,30.6671,-87.9365,1.323,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T19:00:00Z,30.6671,-87.9365,1.363,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T19:30:00Z,30.6671,-87.9365,1.37,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T20:00:00Z,30.6671,-87.9365,1.36,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T20:30:00Z,30.6671,-87.9365,1.33,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T21:00:00Z,30.6671,-87.9365,1.331,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T21:30:00Z,30.6671,-87.9365,1.344,0.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T22:00:00Z,30.6671,-87.9365,1.371,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T22:30:00Z,30.6671,-87.9365,1.382,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T23:00:00Z,30.6671,-87.9365,1.439,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-03T23:30:00Z,30.6671,-87.9365,1.54,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T00:00:00Z,30.6671,-87.9365,1.6,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T00:30:00Z,30.6671,-87.9365,1.596,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T01:00:00Z,30.6671,-87.9365,1.572,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T01:30:00Z,30.6671,-87.9365,1.598,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T02:00:00Z,30.6671,-87.9365,1.537,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T02:30:00Z,30.6671,-87.9365,1.472,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T03:00:00Z,30.6671,-87.9365,1.428,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T03:30:00Z,30.6671,-87.9365,1.389,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T04:00:00Z,30.6671,-87.9365,1.403,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T04:30:00Z,30.6671,-87.9365,1.339,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T05:00:00Z,30.6671,-87.9365,1.295,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T05:30:00Z,30.6671,-87.9365,1.231,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T06:00:00Z,30.6671,-87.9365,1.197,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T06:30:00Z,30.6671,-87.9365,1.171,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T07:00:00Z,30.6671,-87.9365,1.117,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T07:30:00Z,30.6671,-87.9365,1.075,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T08:00:00Z,30.6671,-87.9365,1.049,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T08:30:00Z,30.6671,-87.9365,1.018,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T09:00:00Z,30.6671,-87.9365,0.988,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T09:30:00Z,30.6671,-87.9365,0.963,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T10:00:00Z,30.6671,-87.9365,0.95,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T10:30:00Z,30.6671,-87.9365,0.938,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T11:00:00Z,30.6671,-87.9365,0.92,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T11:30:00Z,30.6671,-87.9365,0.901,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T12:00:00Z,30.6671,-87.9365,0.885,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T12:30:00Z,30.6671,-87.9365,0.871,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T13:00:00Z,30.6671,-87.9365,0.86,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T13:30:00Z,30.6671,-87.9365,0.854,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T14:00:00Z,30.6671,-87.9365,0.855,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T14:30:00Z,30.6671,-87.9365,0.855,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T15:00:00Z,30.6671,-87.9365,0.847,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T15:30:00Z,30.6671,-87.9365,0.844,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T16:00:00Z,30.6671,-87.9365,0.843,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T16:30:00Z,30.6671,-87.9365,0.843,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T17:00:00Z,30.6671,-87.9365,0.851,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T17:30:00Z,30.6671,-87.9365,0.873,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T18:00:00Z,30.6671,-87.9365,0.909,0.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T18:30:00Z,30.6671,-87.9365,0.939,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T19:00:00Z,30.6671,-87.9365,0.939,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T19:30:00Z,30.6671,-87.9365,0.986,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T20:00:00Z,30.6671,-87.9365,1.001,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T20:30:00Z,30.6671,-87.9365,1.011,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T21:00:00Z,30.6671,-87.9365,1.049,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T21:30:00Z,30.6671,-87.9365,1.118,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T22:00:00Z,30.6671,-87.9365,1.144,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T22:30:00Z,30.6671,-87.9365,1.193,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T23:00:00Z,30.6671,-87.9365,1.244,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-04T23:30:00Z,30.6671,-87.9365,1.269,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T00:00:00Z,30.6671,-87.9365,1.286,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T00:30:00Z,30.6671,-87.9365,1.291,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T01:00:00Z,30.6671,-87.9365,1.315,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T01:30:00Z,30.6671,-87.9365,1.299,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T02:00:00Z,30.6671,-87.9365,1.313,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T02:30:00Z,30.6671,-87.9365,1.308,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T03:00:00Z,30.6671,-87.9365,1.297,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T03:30:00Z,30.6671,-87.9365,1.281,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T04:00:00Z,30.6671,-87.9365,1.259,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T04:30:00Z,30.6671,-87.9365,1.23,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T05:00:00Z,30.6671,-87.9365,1.199,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T05:30:00Z,30.6671,-87.9365,1.172,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T06:00:00Z,30.6671,-87.9365,1.146,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T06:30:00Z,30.6671,-87.9365,1.115,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T07:00:00Z,30.6671,-87.9365,1.084,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T07:30:00Z,30.6671,-87.9365,1.065,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T08:00:00Z,30.6671,-87.9365,1.048,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T08:30:00Z,30.6671,-87.9365,1.031,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T09:00:00Z,30.6671,-87.9365,1.008,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T09:30:00Z,30.6671,-87.9365,0.986,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T10:00:00Z,30.6671,-87.9365,0.967,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T10:30:00Z,30.6671,-87.9365,0.948,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T11:00:00Z,30.6671,-87.9365,0.93,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T11:30:00Z,30.6671,-87.9365,0.914,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T12:00:00Z,30.6671,-87.9365,0.903,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T12:30:00Z,30.6671,-87.9365,0.894,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T13:00:00Z,30.6671,-87.9365,0.886,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T13:30:00Z,30.6671,-87.9365,0.882,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T14:00:00Z,30.6671,-87.9365,0.885,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T14:30:00Z,30.6671,-87.9365,0.891,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T15:00:00Z,30.6671,-87.9365,0.895,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T15:30:00Z,30.6671,-87.9365,0.902,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T16:00:00Z,30.6671,-87.9365,0.921,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T16:30:00Z,30.6671,-87.9365,0.939,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T17:00:00Z,30.6671,-87.9365,0.958,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T17:30:00Z,30.6671,-87.9365,0.993,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T18:00:00Z,30.6671,-87.9365,1.027,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T18:30:00Z,30.6671,-87.9365,1.052,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T19:00:00Z,30.6671,-87.9365,1.078,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T19:30:00Z,30.6671,-87.9365,1.106,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T20:00:00Z,30.6671,-87.9365,1.131,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T20:30:00Z,30.6671,-87.9365,1.151,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T21:00:00Z,30.6671,-87.9365,1.169,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T21:30:00Z,30.6671,-87.9365,1.193,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T22:00:00Z,30.6671,-87.9365,1.23,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T22:30:00Z,30.6671,-87.9365,1.263,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T23:00:00Z,30.6671,-87.9365,1.311,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-05T23:30:00Z,30.6671,-87.9365,1.34,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T00:00:00Z,30.6671,-87.9365,1.365,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T00:30:00Z,30.6671,-87.9365,1.368,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T01:00:00Z,30.6671,-87.9365,1.371,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T01:30:00Z,30.6671,-87.9365,1.365,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T02:00:00Z,30.6671,-87.9365,1.358,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T02:30:00Z,30.6671,-87.9365,1.337,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T03:00:00Z,30.6671,-87.9365,1.326,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T03:30:00Z,30.6671,-87.9365,1.313,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T04:00:00Z,30.6671,-87.9365,1.296,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T04:30:00Z,30.6671,-87.9365,1.274,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T05:00:00Z,30.6671,-87.9365,1.251,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T05:30:00Z,30.6671,-87.9365,1.223,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T06:00:00Z,30.6671,-87.9365,1.19,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T06:30:00Z,30.6671,-87.9365,1.161,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T07:00:00Z,30.6671,-87.9365,1.128,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T07:30:00Z,30.6671,-87.9365,1.099,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T08:00:00Z,30.6671,-87.9365,1.072,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T08:30:00Z,30.6671,-87.9365,1.043,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T09:00:00Z,30.6671,-87.9365,1.015,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T09:30:00Z,30.6671,-87.9365,0.991,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T10:00:00Z,30.6671,-87.9365,0.967,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T10:30:00Z,30.6671,-87.9365,0.944,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T11:00:00Z,30.6671,-87.9365,0.921,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T11:30:00Z,30.6671,-87.9365,0.9,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T12:00:00Z,30.6671,-87.9365,0.881,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T12:30:00Z,30.6671,-87.9365,0.863,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T13:00:00Z,30.6671,-87.9365,0.849,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T13:30:00Z,30.6671,-87.9365,0.838,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T14:00:00Z,30.6671,-87.9365,0.832,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T14:30:00Z,30.6671,-87.9365,0.828,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T15:00:00Z,30.6671,-87.9365,0.825,0.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-03-06T15:30:00Z,30.6671,-87.9365,0.822,0.05,1111122 