owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T00:45:00Z,30.4162,-87.8228,2.31,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T01:45:00Z,30.4162,-87.8228,2.33,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T02:45:00Z,30.4162,-87.8228,2.36,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T03:45:00Z,30.4162,-87.8228,2.4,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T04:45:00Z,30.4162,-87.8228,2.41,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T05:45:00Z,30.4162,-87.8228,2.43,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T06:45:00Z,30.4162,-87.8228,2.45,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T07:45:00Z,30.4162,-87.8228,2.46,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T08:45:00Z,30.4162,-87.8228,2.5,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T09:45:00Z,30.4162,-87.8228,2.51,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T10:45:00Z,30.4162,-87.8228,2.45,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T11:45:00Z,30.4162,-87.8228,2.46,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T12:45:00Z,30.4162,-87.8228,2.58,0.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T13:45:00Z,30.4162,-87.8228,2.64,1.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T14:45:00Z,30.4162,-87.8228,2.66,1.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T15:45:00Z,30.4162,-87.8228,2.61,0.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T16:45:00Z,30.4162,-87.8228,2.56,0.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T17:45:00Z,30.4162,-87.8228,2.53,0.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T18:45:00Z,30.4162,-87.8228,2.49,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T19:45:00Z,30.4162,-87.8228,2.42,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T20:45:00Z,30.4162,-87.8228,2.33,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T21:45:00Z,30.4162,-87.8228,2.27,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T22:45:00Z,30.4162,-87.8228,2.2,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T23:45:00Z,30.4162,-87.8228,2.16,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T00:45:00Z,30.4162,-87.8228,2.11,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T01:45:00Z,30.4162,-87.8228,2.09,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T02:45:00Z,30.4162,-87.8228,2.13,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T03:45:00Z,30.4162,-87.8228,2.15,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T04:45:00Z,30.4162,-87.8228,2.24,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T05:45:00Z,30.4162,-87.8228,2.29,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T06:45:00Z,30.4162,-87.8228,2.31,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T07:45:00Z,30.4162,-87.8228,2.36,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T08:45:00Z,30.4162,-87.8228,2.41,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T09:45:00Z,30.4162,-87.8228,2.44,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T10:45:00Z,30.4162,-87.8228,2.52,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T11:45:00Z,30.4162,-87.8228,2.56,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T12:45:00Z,30.4162,-87.8228,2.6,0.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T13:45:00Z,30.4162,-87.8228,2.62,0.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T14:45:00Z,30.4162,-87.8228,2.63,0.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T15:45:00Z,30.4162,-87.8228,2.65,0.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T16:45:00Z,30.4162,-87.8228,2.64,0.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T17:45:00Z,30.4162,-87.8228,2.6,0.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T18:45:00Z,30.4162,-87.8228,2.53,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T19:45:00Z,30.4162,-87.8228,2.44,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T20:45:00Z,30.4162,-87.8228,2.35,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T21:45:00Z,30.4162,-87.8228,2.28,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T22:45:00Z,30.4162,-87.8228,2.21,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T23:45:00Z,30.4162,-87.8228,2.16,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T00:45:00Z,30.4162,-87.8228,2.13,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T01:45:00Z,30.4162,-87.8228,2.12,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T02:45:00Z,30.4162,-87.8228,2.13,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T03:45:00Z,30.4162,-87.8228,2.16,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T04:45:00Z,30.4162,-87.8228,2.2,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T05:45:00Z,30.4162,-87.8228,2.26,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T06:45:00Z,30.4162,-87.8228,2.32,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T07:45:00Z,30.4162,-87.8228,2.37,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T08:45:00Z,30.4162,-87.8228,2.42,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T09:45:00Z,30.4162,-87.8228,2.48,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T10:45:00Z,30.4162,-87.8228,2.52,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T11:45:00Z,30.4162,-87.8228,2.56,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T12:45:00Z,30.4162,-87.8228,2.61,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T13:45:00Z,30.4162,-87.8228,2.65,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T14:45:00Z,30.4162,-87.8228,2.68,0.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T15:45:00Z,30.4162,-87.8228,2.7,0.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T16:45:00Z,30.4162,-87.8228,2.7,0.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T17:45:00Z,30.4162,-87.8228,2.66,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T18:45:00Z,30.4162,-87.8228,2.6,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T19:45:00Z,30.4162,-87.8228,2.52,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T20:45:00Z,30.4162,-87.8228,2.42,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T21:45:00Z,30.4162,-87.8228,2.32,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T22:45:00Z,30.4162,-87.8228,2.25,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T23:45:00Z,30.4162,-87.8228,2.19,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T00:45:00Z,30.4162,-87.8228,2.14,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T01:45:00Z,30.4162,-87.8228,2.11,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T02:45:00Z,30.4162,-87.8228,2.11,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T03:45:00Z,30.4162,-87.8228,2.11,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T04:45:00Z,30.4162,-87.8228,2.14,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T05:45:00Z,30.4162,-87.8228,2.19,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T06:45:00Z,30.4162,-87.8228,2.26,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T07:45:00Z,30.4162,-87.8228,2.34,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T08:45:00Z,30.4162,-87.8228,2.39,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T09:45:00Z,30.4162,-87.8228,2.42,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T11:45:00Z,30.4162,-87.8228,2.53,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T12:45:00Z,30.4162,-87.8228,2.6,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T13:45:00Z,30.4162,-87.8228,2.66,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T14:45:00Z,30.4162,-87.8228,2.71,0.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T15:45:00Z,30.4162,-87.8228,2.76,0.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T16:45:00Z,30.4162,-87.8228,2.78,1.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T17:45:00Z,30.4162,-87.8228,2.73,0.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T18:45:00Z,30.4162,-87.8228,2.67,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T19:45:00Z,30.4162,-87.8228,2.58,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T20:45:00Z,30.4162,-87.8228,2.5,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T21:45:00Z,30.4162,-87.8228,2.41,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T22:45:00Z,30.4162,-87.8228,2.31,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T23:45:00Z,30.4162,-87.8228,2.24,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T00:45:00Z,30.4162,-87.8228,2.17,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T01:45:00Z,30.4162,-87.8228,2.14,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T02:45:00Z,30.4162,-87.8228,2.11,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T03:45:00Z,30.4162,-87.8228,2.08,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T04:45:00Z,30.4162,-87.8228,2.06,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T05:45:00Z,30.4162,-87.8228,2.08,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T06:45:00Z,30.4162,-87.8228,2.15,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T07:45:00Z,30.4162,-87.8228,2.23,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T08:45:00Z,30.4162,-87.8228,2.29,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T09:45:00Z,30.4162,-87.8228,2.35,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T10:45:00Z,30.4162,-87.8228,2.41,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T11:45:00Z,30.4162,-87.8228,2.48,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T12:45:00Z,30.4162,-87.8228,2.54,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T13:45:00Z,30.4162,-87.8228,2.62,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T14:45:00Z,30.4162,-87.8228,2.7,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T15:45:00Z,30.4162,-87.8228,2.75,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T16:45:00Z,30.4162,-87.8228,2.79,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T17:45:00Z,30.4162,-87.8228,2.78,0.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T18:45:00Z,30.4162,-87.8228,2.76,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T19:45:00Z,30.4162,-87.8228,2.66,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T20:45:00Z,30.4162,-87.8228,2.56,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T21:45:00Z,30.4162,-87.8228,2.5,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T22:45:00Z,30.4162,-87.8228,2.45,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T23:45:00Z,30.4162,-87.8228,2.29,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T00:45:00Z,30.4162,-87.8228,2.15,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T01:45:00Z,30.4162,-87.8228,2.09,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T02:45:00Z,30.4162,-87.8228,2.05,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T03:45:00Z,30.4162,-87.8228,2.03,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T04:45:00Z,30.4162,-87.8228,2.0,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T05:45:00Z,30.4162,-87.8228,1.99,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T06:45:00Z,30.4162,-87.8228,2.07,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T07:45:00Z,30.4162,-87.8228,2.07,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T08:45:00Z,30.4162,-87.8228,2.2,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T09:45:00Z,30.4162,-87.8228,2.29,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T10:45:00Z,30.4162,-87.8228,2.43,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T11:45:00Z,30.4162,-87.8228,2.38,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T12:45:00Z,30.4162,-87.8228,2.35,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T13:45:00Z,30.4162,-87.8228,2.49,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T14:45:00Z,30.4162,-87.8228,2.61,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T15:45:00Z,30.4162,-87.8228,2.67,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T16:45:00Z,30.4162,-87.8228,2.71,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T17:45:00Z,30.4162,-87.8228,2.8,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T18:45:00Z,30.4162,-87.8228,2.88,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T19:45:00Z,30.4162,-87.8228,2.94,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T20:45:00Z,30.4162,-87.8228,2.82,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T21:45:00Z,30.4162,-87.8228,2.81,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T22:45:00Z,30.4162,-87.8228,2.79,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T23:45:00Z,30.4162,-87.8228,2.68,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T00:45:00Z,30.4162,-87.8228,2.58,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T01:45:00Z,30.4162,-87.8228,2.51,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T02:45:00Z,30.4162,-87.8228,2.47,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T03:45:00Z,30.4162,-87.8228,2.46,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T04:45:00Z,30.4162,-87.8228,2.38,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T11:45:00Z,30.4162,-87.8228,2.49,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T12:45:00Z,30.4162,-87.8228,2.52,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T13:45:00Z,30.4162,-87.8228,2.54,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T14:45:00Z,30.4162,-87.8228,2.59,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T15:45:00Z,30.4162,-87.8228,2.68,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T16:45:00Z,30.4162,-87.8228,2.76,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T17:45:00Z,30.4162,-87.8228,2.78,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T18:45:00Z,30.4162,-87.8228,2.8,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T19:45:00Z,30.4162,-87.8228,2.72,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T20:45:00Z,30.4162,-87.8228,2.73,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T21:45:00Z,30.4162,-87.8228,2.64,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T17:45:00Z,30.4162,-87.8228,2.46,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T21:45:00Z,30.4162,-87.8228,2.45,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-12T09:45:00Z,30.4162,-87.8228,2.38,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-12T10:45:00Z,30.4162,-87.8228,2.45,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-12T11:45:00Z,30.4162,-87.8228,2.49,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-12T13:45:00Z,30.4162,-87.8228,2.48,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-12T14:45:00Z,30.4162,-87.8228,2.51,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-12T15:45:00Z,30.4162,-87.8228,2.53,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-12T16:45:00Z,30.4162,-87.8228,2.52,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-12T17:45:00Z,30.4162,-87.8228,2.46,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-12T18:45:00Z,30.4162,-87.8228,2.42,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-13T12:45:00Z,30.4162,-87.8228,2.52,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-13T13:45:00Z,30.4162,-87.8228,2.53,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-13T14:45:00Z,30.4162,-87.8228,2.52,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-13T15:45:00Z,30.4162,-87.8228,2.49,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-13T16:45:00Z,30.4162,-87.8228,2.47,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-14T10:45:00Z,30.4162,-87.8228,2.43,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-14T11:45:00Z,30.4162,-87.8228,2.48,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-14T12:45:00Z,30.4162,-87.8228,2.49,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-14T13:45:00Z,30.4162,-87.8228,2.5,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-14T14:45:00Z,30.4162,-87.8228,2.52,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-14T17:45:00Z,30.4162,-87.8228,2.53,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-14T18:45:00Z,30.4162,-87.8228,2.46,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-14T19:45:00Z,30.4162,-87.8228,2.39,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T04:45:00Z,30.4162,-87.8228,2.28,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T05:45:00Z,30.4162,-87.8228,2.36,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T06:45:00Z,30.4162,-87.8228,2.42,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T07:45:00Z,30.4162,-87.8228,2.44,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T08:45:00Z,30.4162,-87.8228,2.48,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T09:45:00Z,30.4162,-87.8228,2.52,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T10:45:00Z,30.4162,-87.8228,2.57,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T11:45:00Z,30.4162,-87.8228,2.63,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T12:45:00Z,30.4162,-87.8228,2.67,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T13:45:00Z,30.4162,-87.8228,2.7,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T14:45:00Z,30.4162,-87.8228,2.72,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T15:45:00Z,30.4162,-87.8228,2.71,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T16:45:00Z,30.4162,-87.8228,2.65,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T17:45:00Z,30.4162,-87.8228,2.56,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T18:45:00Z,30.4162,-87.8228,2.48,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T19:45:00Z,30.4162,-87.8228,2.41,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T20:45:00Z,30.4162,-87.8228,2.33,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T21:45:00Z,30.4162,-87.8228,2.25,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T22:45:00Z,30.4162,-87.8228,2.2,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-15T23:45:00Z,30.4162,-87.8228,2.14,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T00:45:00Z,30.4162,-87.8228,2.1,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T01:45:00Z,30.4162,-87.8228,2.11,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T02:45:00Z,30.4162,-87.8228,2.11,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T03:45:00Z,30.4162,-87.8228,2.15,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T04:45:00Z,30.4162,-87.8228,2.21,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T05:45:00Z,30.4162,-87.8228,2.3,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T06:45:00Z,30.4162,-87.8228,2.35,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T07:45:00Z,30.4162,-87.8228,2.36,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T08:45:00Z,30.4162,-87.8228,2.42,0.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T09:45:00Z,30.4162,-87.8228,2.5,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T10:45:00Z,30.4162,-87.8228,2.57,0.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T11:45:00Z,30.4162,-87.8228,2.62,1.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T12:45:00Z,30.4162,-87.8228,2.67,1.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T13:45:00Z,30.4162,-87.8228,2.71,1.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T14:45:00Z,30.4162,-87.8228,2.73,1.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T15:45:00Z,30.4162,-87.8228,2.7,1.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T16:45:00Z,30.4162,-87.8228,2.66,0.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T17:45:00Z,30.4162,-87.8228,2.61,0.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T18:45:00Z,30.4162,-87.8228,2.55,0.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T19:45:00Z,30.4162,-87.8228,2.46,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T20:45:00Z,30.4162,-87.8228,2.34,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T21:45:00Z,30.4162,-87.8228,2.26,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T22:45:00Z,30.4162,-87.8228,2.21,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-16T23:45:00Z,30.4162,-87.8228,2.19,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T00:45:00Z,30.4162,-87.8228,2.14,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T01:45:00Z,30.4162,-87.8228,2.11,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T02:45:00Z,30.4162,-87.8228,2.09,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T03:45:00Z,30.4162,-87.8228,2.08,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T04:45:00Z,30.4162,-87.8228,2.12,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T05:45:00Z,30.4162,-87.8228,2.21,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T06:45:00Z,30.4162,-87.8228,2.29,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T07:45:00Z,30.4162,-87.8228,2.33,0.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T08:45:00Z,30.4162,-87.8228,2.35,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T09:45:00Z,30.4162,-87.8228,2.41,0.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T10:45:00Z,30.4162,-87.8228,2.5,0.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T11:45:00Z,30.4162,-87.8228,2.56,0.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T12:45:00Z,30.4162,-87.8228,2.63,1.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T13:45:00Z,30.4162,-87.8228,2.72,1.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T14:45:00Z,30.4162,-87.8228,2.76,1.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T15:45:00Z,30.4162,-87.8228,2.78,1.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T16:45:00Z,30.4162,-87.8228,2.75,1.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T17:45:00Z,30.4162,-87.8228,2.68,1.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-17T18:45:00Z,30.4162,-87.8228,2.62,0.8,11111222 