owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2010-06-01T00:00:00Z,29.6350,-93.6417,2.0,65.60894729,32.30312678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T00:30:00Z,29.6350,-93.6417,2.0,74.48404843,37.75598496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T01:00:00Z,29.6350,-93.6417,2.0,72.59811193,42.09675759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T01:30:00Z,29.6350,-93.6417,2.0,73.03268146,46.05470769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T02:00:00Z,29.6350,-93.6417,2.0,78.41292301,48.24317257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T02:30:00Z,29.6350,-93.6417,2.0,82.71546043,48.10829866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T03:00:00Z,29.6350,-93.6417,2.0,80.60748515,48.59144472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T03:30:00Z,29.6350,-93.6417,2.0,78.91285975,50.44145121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T04:00:00Z,29.6350,-93.6417,2.0,80.51414973,47.9962884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T04:30:00Z,29.6350,-93.6417,2.0,82.08949212,46.8659674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T05:00:00Z,29.6350,-93.6417,2.0,82.5491159,46.88588807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T05:30:00Z,29.6350,-93.6417,2.0,78.25172907,47.93414754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T06:00:00Z,29.6350,-93.6417,2.0,82.85930932,45.29128503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T06:30:00Z,29.6350,-93.6417,2.0,80.35156384,40.98981581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T07:00:00Z,29.6350,-93.6417,2.0,79.55933305,41.49706616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T07:30:00Z,29.6350,-93.6417,2.0,78.70802368,43.86922042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T08:00:00Z,29.6350,-93.6417,2.0,77.44661006,42.92620295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T08:30:00Z,29.6350,-93.6417,2.0,80.72575439,41.57343984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T09:00:00Z,29.6350,-93.6417,2.0,84.58657872,38.3711402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T09:30:00Z,29.6350,-93.6417,2.0,83.8653255,38.17863277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T10:00:00Z,29.6350,-93.6417,2.0,85.81117815,35.59508393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T10:30:00Z,29.6350,-93.6417,2.0,82.28264829,32.39340211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T11:00:00Z,29.6350,-93.6417,2.0,82.83491163,31.90918363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T11:30:00Z,29.6350,-93.6417,2.0,86.44346933,36.10954444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T12:00:00Z,29.6350,-93.6417,2.0,89.91589636,27.25002936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T12:30:00Z,29.6350,-93.6417,2.0,89.06013162,41.45557743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T13:00:00Z,29.6350,-93.6417,2.0,93.90989204,49.71571281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T13:30:00Z,29.6350,-93.6417,2.0,100.3763482,45.13819779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T14:00:00Z,29.6350,-93.6417,2.0,96.84385522,41.45538807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T14:30:00Z,29.6350,-93.6417,2.0,94.76719305,40.06861365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T15:00:00Z,29.6350,-93.6417,2.0,92.36185234,36.64112717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T15:30:00Z,29.6350,-93.6417,2.0,86.61347165,33.51853219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T16:00:00Z,29.6350,-93.6417,2.0,79.6118032,29.50360656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T16:30:00Z,29.6350,-93.6417,2.0,70.27034856,27.43027524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T17:00:00Z,29.6350,-93.6417,2.0,66.157302,24.29322539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T17:30:00Z,29.6350,-93.6417,2.0,71.92872071,22.92065008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T18:00:00Z,29.6350,-93.6417,2.0,73.95187694,26.80458356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T18:30:00Z,29.6350,-93.6417,2.0,78.37704785,29.43354889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T19:00:00Z,29.6350,-93.6417,2.0,74.16103719,27.36913956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T19:30:00Z,29.6350,-93.6417,2.0,74.14853618,31.85121034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T20:00:00Z,29.6350,-93.6417,2.0,74.09974895,34.89508848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T20:30:00Z,29.6350,-93.6417,2.0,75.21822587,33.55036811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T21:00:00Z,29.6350,-93.6417,2.0,83.37798189,20.20479646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T21:30:00Z,29.6350,-93.6417,2.0,82.94538805,15.14465252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T22:00:00Z,29.6350,-93.6417,2.0,67.51267528,25.28237528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T22:30:00Z,29.6350,-93.6417,2.0,61.75360132,20.72833085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T23:00:00Z,29.6350,-93.6417,2.0,67.24907686,12.7738796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-01T23:30:00Z,29.6350,-93.6417,2.0,53.15156356,21.44400149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T00:00:00Z,29.6350,-93.6417,2.0,54.23643061,24.75861466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T00:30:00Z,29.6350,-93.6417,2.0,55.37317993,40.88132214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T01:00:00Z,29.6350,-93.6417,2.0,53.19754695,39.12802704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T01:30:00Z,29.6350,-93.6417,2.0,52.44214709,42.63707424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T02:00:00Z,29.6350,-93.6417,2.0,53.49929394,42.53288257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T02:30:00Z,29.6350,-93.6417,2.0,51.3195544,43.16955409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T03:00:00Z,29.6350,-93.6417,2.0,51.28827743,39.57444756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T03:30:00Z,29.6350,-93.6417,2.0,52.46353989,41.42680412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T04:00:00Z,29.6350,-93.6417,2.0,56.57502892,40.17459147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T04:30:00Z,29.6350,-93.6417,2.0,58.63466871,37.6757349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T05:00:00Z,29.6350,-93.6417,2.0,55.75947362,41.85406193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T05:30:00Z,29.6350,-93.6417,2.0,57.76125796,40.84735732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T06:00:00Z,29.6350,-93.6417,2.0,62.58098572,39.30549707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T06:30:00Z,29.6350,-93.6417,2.0,66.52744984,34.31995484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T07:00:00Z,29.6350,-93.6417,2.0,71.87616541,34.36497781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T07:30:00Z,29.6350,-93.6417,2.0,70.77303905,34.31399132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T08:00:00Z,29.6350,-93.6417,2.0,71.84908525,35.72785188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T08:30:00Z,29.6350,-93.6417,2.0,73.62060872,35.17767616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T09:00:00Z,29.6350,-93.6417,2.0,78.115089,39.67040837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T09:30:00Z,29.6350,-93.6417,2.0,80.01619932,38.47260064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T10:00:00Z,29.6350,-93.6417,2.0,79.69912189,38.97824265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T10:30:00Z,29.6350,-93.6417,2.0,82.87677703,39.99872123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T11:00:00Z,29.6350,-93.6417,2.0,85.82062688,35.26377461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T11:30:00Z,29.6350,-93.6417,2.0,89.35814445,37.49235255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T12:00:00Z,29.6350,-93.6417,2.0,87.84167865,35.31505345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T12:30:00Z,29.6350,-93.6417,2.0,91.27758208,36.32903109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T13:00:00Z,29.6350,-93.6417,2.0,86.62370133,27.3374505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T13:30:00Z,29.6350,-93.6417,2.0,88.90216608,31.31574843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T14:00:00Z,29.6350,-93.6417,2.0,89.14118376,20.68232337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T14:30:00Z,29.6350,-93.6417,2.0,97.23586256,17.30783926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T15:00:00Z,29.6350,-93.6417,2.0,98.82809126,10.09964851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T15:30:00Z,29.6350,-93.6417,2.0,90.9008007,28.62353752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T16:00:00Z,29.6350,-93.6417,2.0,96.79344374,33.22325992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T16:30:00Z,29.6350,-93.6417,2.0,100.49431,14.60428704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T17:00:00Z,29.6350,-93.6417,2.0,96.36116587,15.07280001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T17:30:00Z,29.6350,-93.6417,2.0,93.97054081,32.63833942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T18:00:00Z,29.6350,-93.6417,2.0,105.6933043,25.91606837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T18:30:00Z,29.6350,-93.6417,2.0,95.57161976,24.61629745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T19:00:00Z,29.6350,-93.6417,2.0,86.96328986,26.42710919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T19:30:00Z,29.6350,-93.6417,2.0,88.5832997,27.90853095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T20:00:00Z,29.6350,-93.6417,2.0,85.70973779,25.53154324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T20:30:00Z,29.6350,-93.6417,2.0,79.08262094,23.76002736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T21:00:00Z,29.6350,-93.6417,2.0,79.18081853,26.10401502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T21:30:00Z,29.6350,-93.6417,2.0,68.31247955,24.30013992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T22:00:00Z,29.6350,-93.6417,2.0,63.76377734,25.71967729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T22:30:00Z,29.6350,-93.6417,2.0,58.65962186,28.95473191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T23:00:00Z,29.6350,-93.6417,2.0,58.02979328,31.14380356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-02T23:30:00Z,29.6350,-93.6417,2.0,54.85623138,28.7510452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T00:00:00Z,29.6350,-93.6417,2.0,54.10065311,27.98601436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T00:30:00Z,29.6350,-93.6417,2.0,50.8019987,26.93023023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T01:00:00Z,29.6350,-93.6417,2.0,55.34533038,32.28812785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T01:30:00Z,29.6350,-93.6417,2.0,49.55499965,31.43117083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T02:00:00Z,29.6350,-93.6417,2.0,51.10707267,33.76504702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T02:30:00Z,29.6350,-93.6417,2.0,58.89511754,28.53230625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T03:00:00Z,29.6350,-93.6417,2.0,52.87668547,32.09431414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T03:30:00Z,29.6350,-93.6417,2.0,53.95736805,30.20114733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T04:00:00Z,29.6350,-93.6417,2.0,57.59086314,29.77820008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T04:30:00Z,29.6350,-93.6417,2.0,59.09545805,29.90593921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T05:00:00Z,29.6350,-93.6417,2.0,56.05830219,30.30356415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T05:30:00Z,29.6350,-93.6417,2.0,58.77243081,30.53393194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T06:00:00Z,29.6350,-93.6417,2.0,59.92590657,28.05712031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T06:30:00Z,29.6350,-93.6417,2.0,64.92920214,32.07164792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T07:00:00Z,29.6350,-93.6417,2.0,66.38635622,23.0173087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T07:30:00Z,29.6350,-93.6417,2.0,58.90275983,27.22204438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T08:00:00Z,29.6350,-93.6417,2.0,61.76023155,27.39011683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T08:30:00Z,29.6350,-93.6417,2.0,55.54879843,25.26050277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T09:00:00Z,29.6350,-93.6417,2.0,60.32772583,23.51328348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T09:30:00Z,29.6350,-93.6417,2.0,59.13264696,18.36066448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T10:00:00Z,29.6350,-93.6417,2.0,48.18834508,26.69925093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T10:30:00Z,29.6350,-93.6417,2.0,48.10443962,22.32784136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T11:00:00Z,29.6350,-93.6417,2.0,31.07741902,45.87424659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T11:30:00Z,29.6350,-93.6417,2.0,138.1944768,3.045291447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T12:00:00Z,29.6350,-93.6417,2.0,280.9051877,22.46566491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T12:30:00Z,29.6350,-93.6417,2.0,259.1200841,18.01377528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T13:00:00Z,29.6350,-93.6417,2.0,265.3387253,19.44429994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T13:30:00Z,29.6350,-93.6417,2.0,345.7046298,32.68201034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T14:00:00Z,29.6350,-93.6417,2.0,35.29373928,19.9215386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T14:30:00Z,29.6350,-93.6417,2.0,97.99686173,7.906889401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T15:00:00Z,29.6350,-93.6417,2.0,220.2612957,9.330342973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T15:30:00Z,29.6350,-93.6417,2.0,221.9672363,10.82682317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T16:00:00Z,29.6350,-93.6417,2.0,268.6375072,14.72416042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T16:30:00Z,29.6350,-93.6417,2.0,287.6438325,14.87993616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T17:00:00Z,29.6350,-93.6417,2.0,293.2308649,14.14695727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T17:30:00Z,29.6350,-93.6417,2.0,302.6808992,9.445236895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T18:00:00Z,29.6350,-93.6417,2.0,298.0199301,8.280591766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T18:30:00Z,29.6350,-93.6417,2.0,323.66801,7.460328411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T19:00:00Z,29.6350,-93.6417,2.0,335.6816572,7.187774343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T19:30:00Z,29.6350,-93.6417,2.0,338.5695895,10.04447112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T20:00:00Z,29.6350,-93.6417,2.0,286.1024388,7.535628706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T20:30:00Z,29.6350,-93.6417,2.0,285.9266682,4.118069936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T21:00:00Z,29.6350,-93.6417,2.0,266.4980922,5.730698038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T21:30:00Z,29.6350,-93.6417,2.0,253.1875715,6.811115914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T22:00:00Z,29.6350,-93.6417,2.0,268.7749181,8.421923771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T22:30:00Z,29.6350,-93.6417,2.0,327.5686356,5.556662667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T23:00:00Z,29.6350,-93.6417,2.0,2.008351506,7.134381543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-03T23:30:00Z,29.6350,-93.6417,2.0,24.69171088,0.957548954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T00:00:00Z,29.6350,-93.6417,2.0,351.6281195,2.678544381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T00:30:00Z,29.6350,-93.6417,2.0,64.30873301,4.105898196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T01:00:00Z,29.6350,-93.6417,2.0,118.0487674,5.69941225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T01:30:00Z,29.6350,-93.6417,2.0,95.08448281,5.190423875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T02:00:00Z,29.6350,-93.6417,2.0,190.4074765,0.498196748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T02:30:00Z,29.6350,-93.6417,2.0,281.2425749,4.975469827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T03:00:00Z,29.6350,-93.6417,2.0,301.3416178,6.767481068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T03:30:00Z,29.6350,-93.6417,2.0,314.9267655,5.508366364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T04:00:00Z,29.6350,-93.6417,2.0,27.52921796,5.582015765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T04:30:00Z,29.6350,-93.6417,2.0,71.59576647,11.81427103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T05:00:00Z,29.6350,-93.6417,2.0,55.3110022,11.93064122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T05:30:00Z,29.6350,-93.6417,2.0,28.8617244,6.919479749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T06:00:00Z,29.6350,-93.6417,2.0,44.12660701,7.885156942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T06:30:00Z,29.6350,-93.6417,2.0,135.3648303,1.110180166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T07:00:00Z,29.6350,-93.6417,2.0,320.7108955,0.71063352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T07:30:00Z,29.6350,-93.6417,2.0,338.4681597,1.580284784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T08:00:00Z,29.6350,-93.6417,2.0,335.7846985,6.436342129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T08:30:00Z,29.6350,-93.6417,2.0,4.178522754,10.56808876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T09:00:00Z,29.6350,-93.6417,2.0,243.8686396,0.590338886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T09:30:00Z,29.6350,-93.6417,2.0,230.2713883,5.695085601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T10:00:00Z,29.6350,-93.6417,2.0,269.876759,9.330021436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T10:30:00Z,29.6350,-93.6417,2.0,285.0937769,6.835817435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T11:00:00Z,29.6350,-93.6417,2.0,284.480775,5.318966065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T11:30:00Z,29.6350,-93.6417,2.0,324.3039904,4.198880803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T12:00:00Z,29.6350,-93.6417,2.0,333.812161,3.39889688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T12:30:00Z,29.6350,-93.6417,2.0,257.4609527,6.310507111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T13:00:00Z,29.6350,-93.6417,2.0,274.3876561,11.5037081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T13:30:00Z,29.6350,-93.6417,2.0,281.3103269,8.311401807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T14:00:00Z,29.6350,-93.6417,2.0,266.4565911,8.576392015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T14:30:00Z,29.6350,-93.6417,2.0,235.8737398,8.021196918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T15:00:00Z,29.6350,-93.6417,2.0,216.7381461,6.10201606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T15:30:00Z,29.6350,-93.6417,2.0,213.407536,2.252110122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-06-04T16:00:00Z,29.6350,-93.6417,2.0,264.1006651,2.724426545,-99999.0,'11133222,11111222,99999999' 