owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T00:00:00Z,30.4367,-88.0117,14.2,7.43,238.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T00:30:00Z,30.4367,-88.0117,14.2,6.87,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T01:00:00Z,30.4367,-88.0117,14.2,6.91,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T01:30:00Z,30.4367,-88.0117,14.2,5.85,245.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T02:00:00Z,30.4367,-88.0117,14.2,5.38,249.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T02:30:00Z,30.4367,-88.0117,14.2,4.98,249.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T03:00:00Z,30.4367,-88.0117,14.2,5.24,254.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T03:30:00Z,30.4367,-88.0117,14.2,5.5,247.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T04:00:00Z,30.4367,-88.0117,14.2,6.39,245.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T04:30:00Z,30.4367,-88.0117,14.2,7.02,243.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T05:00:00Z,30.4367,-88.0117,14.2,7.67,244.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T05:30:00Z,30.4367,-88.0117,14.2,7.67,242.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T06:00:00Z,30.4367,-88.0117,14.2,7.78,249.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T06:30:00Z,30.4367,-88.0117,14.2,6.97,251.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T07:00:00Z,30.4367,-88.0117,14.2,6.87,254.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T07:30:00Z,30.4367,-88.0117,14.2,7.39,256.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T08:00:00Z,30.4367,-88.0117,14.2,6.9,264.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T08:30:00Z,30.4367,-88.0117,14.2,6.81,272.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T09:00:00Z,30.4367,-88.0117,14.2,6.18,273.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T09:30:00Z,30.4367,-88.0117,14.2,5.7,285.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T10:00:00Z,30.4367,-88.0117,14.2,5.3,290.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T10:30:00Z,30.4367,-88.0117,14.2,7.03,294.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T11:00:00Z,30.4367,-88.0117,14.2,7.55,296.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T11:30:00Z,30.4367,-88.0117,14.2,7.57,294.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T12:00:00Z,30.4367,-88.0117,14.2,7.93,301.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T12:30:00Z,30.4367,-88.0117,14.2,8.34,304.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T13:00:00Z,30.4367,-88.0117,14.2,8.41,306.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T13:30:00Z,30.4367,-88.0117,14.2,8.4,305.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T14:00:00Z,30.4367,-88.0117,14.2,7.95,315.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T14:30:00Z,30.4367,-88.0117,14.2,5.73,316.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T15:00:00Z,30.4367,-88.0117,14.2,4.68,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T15:30:00Z,30.4367,-88.0117,14.2,4.63,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T16:00:00Z,30.4367,-88.0117,14.2,3.62,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T16:30:00Z,30.4367,-88.0117,14.2,4.24,327.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T17:00:00Z,30.4367,-88.0117,14.2,2.89,21.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T17:30:00Z,30.4367,-88.0117,14.2,3.26,32.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T18:00:00Z,30.4367,-88.0117,14.2,2.31,51.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T18:30:00Z,30.4367,-88.0117,14.2,0.15,13.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T19:00:00Z,30.4367,-88.0117,14.2,0.37,291.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T19:30:00Z,30.4367,-88.0117,14.2,0.7,12.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T20:00:00Z,30.4367,-88.0117,14.2,1.14,284.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T20:30:00Z,30.4367,-88.0117,14.2,1.04,283.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T21:00:00Z,30.4367,-88.0117,14.2,3.86,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T21:30:00Z,30.4367,-88.0117,14.2,6.0,216.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T22:00:00Z,30.4367,-88.0117,14.2,6.94,221.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T22:30:00Z,30.4367,-88.0117,14.2,6.54,226.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T23:00:00Z,30.4367,-88.0117,14.2,6.97,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-01T23:30:00Z,30.4367,-88.0117,14.2,7.59,246.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T00:00:00Z,30.4367,-88.0117,14.2,6.96,237.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T00:30:00Z,30.4367,-88.0117,14.2,6.94,240.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T01:00:00Z,30.4367,-88.0117,14.2,7.19,255.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T01:30:00Z,30.4367,-88.0117,14.2,7.54,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T02:00:00Z,30.4367,-88.0117,14.2,8.09,255.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T02:30:00Z,30.4367,-88.0117,14.2,7.24,243.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T03:00:00Z,30.4367,-88.0117,14.2,6.61,250.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T03:30:00Z,30.4367,-88.0117,14.2,5.74,237.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T04:00:00Z,30.4367,-88.0117,14.2,6.42,255.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T04:30:00Z,30.4367,-88.0117,14.2,7.59,283.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T05:00:00Z,30.4367,-88.0117,14.2,7.04,297.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T05:30:00Z,30.4367,-88.0117,14.2,7.14,311.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T06:00:00Z,30.4367,-88.0117,14.2,6.15,313.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T06:30:00Z,30.4367,-88.0117,14.2,5.32,307.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T07:00:00Z,30.4367,-88.0117,14.2,4.62,302.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T07:30:00Z,30.4367,-88.0117,14.2,5.04,317.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T08:00:00Z,30.4367,-88.0117,14.2,5.64,323.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T08:30:00Z,30.4367,-88.0117,14.2,7.25,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T09:00:00Z,30.4367,-88.0117,14.2,7.03,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T09:30:00Z,30.4367,-88.0117,14.2,6.32,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T10:00:00Z,30.4367,-88.0117,14.2,6.22,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T10:30:00Z,30.4367,-88.0117,14.2,6.34,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T11:00:00Z,30.4367,-88.0117,14.2,6.4,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T11:30:00Z,30.4367,-88.0117,14.2,6.34,349.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T12:00:00Z,30.4367,-88.0117,14.2,7.64,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T12:30:00Z,30.4367,-88.0117,14.2,6.9,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T13:00:00Z,30.4367,-88.0117,14.2,5.0,9.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T13:30:00Z,30.4367,-88.0117,14.2,5.63,2.512,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T14:00:00Z,30.4367,-88.0117,14.2,5.82,6.576,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T14:30:00Z,30.4367,-88.0117,14.2,6.53,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T15:00:00Z,30.4367,-88.0117,14.2,5.53,5.328,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T15:30:00Z,30.4367,-88.0117,14.2,5.48,10.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T16:00:00Z,30.4367,-88.0117,14.2,3.49,16.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T16:30:00Z,30.4367,-88.0117,14.2,2.75,8.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T17:00:00Z,30.4367,-88.0117,14.2,2.1,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T17:30:00Z,30.4367,-88.0117,14.2,1.89,310.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T18:00:00Z,30.4367,-88.0117,14.2,3.53,304.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T18:30:00Z,30.4367,-88.0117,14.2,2.9,303.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T19:00:00Z,30.4367,-88.0117,14.2,1.51,229.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T19:30:00Z,30.4367,-88.0117,14.2,1.86,245.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T20:00:00Z,30.4367,-88.0117,14.2,1.81,194.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T20:30:00Z,30.4367,-88.0117,14.2,4.35,205.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T21:00:00Z,30.4367,-88.0117,14.2,5.54,209.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T21:30:00Z,30.4367,-88.0117,14.2,6.53,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T22:00:00Z,30.4367,-88.0117,14.2,6.7,218.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T22:30:00Z,30.4367,-88.0117,14.2,6.81,222.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T23:00:00Z,30.4367,-88.0117,14.2,5.78,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-02T23:30:00Z,30.4367,-88.0117,14.2,6.21,244.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T00:00:00Z,30.4367,-88.0117,14.2,5.23,252.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T00:30:00Z,30.4367,-88.0117,14.2,4.49,257.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T01:00:00Z,30.4367,-88.0117,14.2,5.88,251.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T01:30:00Z,30.4367,-88.0117,14.2,5.51,255.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T02:00:00Z,30.4367,-88.0117,14.2,5.53,281.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T02:30:00Z,30.4367,-88.0117,14.2,6.28,285.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T03:00:00Z,30.4367,-88.0117,14.2,10.19,309.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T03:30:00Z,30.4367,-88.0117,14.2,8.9,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T04:00:00Z,30.4367,-88.0117,14.2,8.65,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T04:30:00Z,30.4367,-88.0117,14.2,9.48,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T05:00:00Z,30.4367,-88.0117,14.2,9.52,7.917,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T05:30:00Z,30.4367,-88.0117,14.2,6.88,30.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T06:00:00Z,30.4367,-88.0117,14.2,7.68,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T06:30:00Z,30.4367,-88.0117,14.2,6.16,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T07:00:00Z,30.4367,-88.0117,14.2,5.61,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T07:30:00Z,30.4367,-88.0117,14.2,5.46,14.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T08:00:00Z,30.4367,-88.0117,14.2,6.66,17.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T08:30:00Z,30.4367,-88.0117,14.2,6.92,12.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T09:00:00Z,30.4367,-88.0117,14.2,6.42,26.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T09:30:00Z,30.4367,-88.0117,14.2,5.12,28.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T10:00:00Z,30.4367,-88.0117,14.2,5.57,24.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T10:30:00Z,30.4367,-88.0117,14.2,6.85,3.939,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T11:00:00Z,30.4367,-88.0117,14.2,6.72,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T11:30:00Z,30.4367,-88.0117,14.2,5.94,2.562,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T12:00:00Z,30.4367,-88.0117,14.2,6.21,8.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T12:30:00Z,30.4367,-88.0117,14.2,8.39,3.766,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T13:00:00Z,30.4367,-88.0117,14.2,8.08,8.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T13:30:00Z,30.4367,-88.0117,14.2,8.03,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T14:00:00Z,30.4367,-88.0117,14.2,8.24,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T14:30:00Z,30.4367,-88.0117,14.2,7.92,5.866,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T15:00:00Z,30.4367,-88.0117,14.2,7.63,7.153,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T15:30:00Z,30.4367,-88.0117,14.2,6.88,13.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T16:00:00Z,30.4367,-88.0117,14.2,7.0,1.468,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T16:30:00Z,30.4367,-88.0117,14.2,6.96,5.478,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T17:00:00Z,30.4367,-88.0117,14.2,7.01,2.931,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T17:30:00Z,30.4367,-88.0117,14.2,5.32,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T18:00:00Z,30.4367,-88.0117,14.2,5.44,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T18:30:00Z,30.4367,-88.0117,14.2,5.84,10.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T19:00:00Z,30.4367,-88.0117,14.2,6.42,9.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T19:30:00Z,30.4367,-88.0117,14.2,6.97,8.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T20:00:00Z,30.4367,-88.0117,14.2,7.1,5.594,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T20:30:00Z,30.4367,-88.0117,14.2,8.03,4.762,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T21:00:00Z,30.4367,-88.0117,14.2,7.67,4.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T21:30:00Z,30.4367,-88.0117,14.2,8.28,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T22:00:00Z,30.4367,-88.0117,14.2,6.25,4.971,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T22:30:00Z,30.4367,-88.0117,14.2,6.12,14.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T23:00:00Z,30.4367,-88.0117,14.2,5.83,15.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-03T23:30:00Z,30.4367,-88.0117,14.2,4.69,15.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T00:00:00Z,30.4367,-88.0117,14.2,3.76,22.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T00:30:00Z,30.4367,-88.0117,14.2,4.07,11.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T01:00:00Z,30.4367,-88.0117,14.2,5.67,331.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T01:30:00Z,30.4367,-88.0117,14.2,5.62,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T02:00:00Z,30.4367,-88.0117,14.2,6.1,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T02:30:00Z,30.4367,-88.0117,14.2,5.65,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T03:00:00Z,30.4367,-88.0117,14.2,4.9,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T03:30:00Z,30.4367,-88.0117,14.2,5.41,0.183,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T04:00:00Z,30.4367,-88.0117,14.2,4.93,6.156,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T04:30:00Z,30.4367,-88.0117,14.2,5.48,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T05:00:00Z,30.4367,-88.0117,14.2,6.03,4.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T05:30:00Z,30.4367,-88.0117,14.2,6.13,8.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T06:00:00Z,30.4367,-88.0117,14.2,6.68,18.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T06:30:00Z,30.4367,-88.0117,14.2,7.2,33.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T07:00:00Z,30.4367,-88.0117,14.2,7.04,26.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T07:30:00Z,30.4367,-88.0117,14.2,7.08,32.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T08:00:00Z,30.4367,-88.0117,14.2,8.23,20.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T08:30:00Z,30.4367,-88.0117,14.2,7.79,28.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T09:00:00Z,30.4367,-88.0117,14.2,7.74,20.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T09:30:00Z,30.4367,-88.0117,14.2,8.85,26.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T10:00:00Z,30.4367,-88.0117,14.2,8.2,20.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T10:30:00Z,30.4367,-88.0117,14.2,8.2,25.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T11:00:00Z,30.4367,-88.0117,14.2,8.0,25.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T11:30:00Z,30.4367,-88.0117,14.2,8.42,21.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T12:00:00Z,30.4367,-88.0117,14.2,7.97,32.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T12:30:00Z,30.4367,-88.0117,14.2,7.7,31.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T13:00:00Z,30.4367,-88.0117,14.2,7.46,35.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T13:30:00Z,30.4367,-88.0117,14.2,7.03,30.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T14:00:00Z,30.4367,-88.0117,14.2,6.22,25.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T14:30:00Z,30.4367,-88.0117,14.2,5.37,24.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T15:00:00Z,30.4367,-88.0117,14.2,4.9,17.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T15:30:00Z,30.4367,-88.0117,14.2,4.19,5.784,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T16:00:00Z,30.4367,-88.0117,14.2,3.25,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T16:30:00Z,30.4367,-88.0117,14.2,3.46,2.361,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T17:00:00Z,30.4367,-88.0117,14.2,3.87,7.876,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T17:30:00Z,30.4367,-88.0117,14.2,5.47,10.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T18:00:00Z,30.4367,-88.0117,14.2,6.25,10.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T18:30:00Z,30.4367,-88.0117,14.2,5.87,18.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T19:00:00Z,30.4367,-88.0117,14.2,5.28,21.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T19:30:00Z,30.4367,-88.0117,14.2,5.54,22.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T20:00:00Z,30.4367,-88.0117,14.2,5.54,29.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T20:30:00Z,30.4367,-88.0117,14.2,5.47,28.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T21:00:00Z,30.4367,-88.0117,14.2,5.09,29.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T21:30:00Z,30.4367,-88.0117,14.2,3.79,31.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T22:00:00Z,30.4367,-88.0117,14.2,4.94,14.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T22:30:00Z,30.4367,-88.0117,14.2,4.35,12.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T23:00:00Z,30.4367,-88.0117,14.2,6.22,4.954,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-04T23:30:00Z,30.4367,-88.0117,14.2,5.09,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T00:00:00Z,30.4367,-88.0117,14.2,6.28,10.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T00:30:00Z,30.4367,-88.0117,14.2,7.83,20.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T01:00:00Z,30.4367,-88.0117,14.2,7.45,23.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T01:30:00Z,30.4367,-88.0117,14.2,8.32,26.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T02:00:00Z,30.4367,-88.0117,14.2,8.8,20.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T02:30:00Z,30.4367,-88.0117,14.2,8.88,21.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T03:00:00Z,30.4367,-88.0117,14.2,8.27,21.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T03:30:00Z,30.4367,-88.0117,14.2,8.08,16.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-07-05T04:00:00Z,30.4367,-88.0117,14.2,8.29,22.44,-9999.0,'1111122,1111122,1111122' 