owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2004-02-01T00:00:00Z,28.9818,-94.9186,2.0,237.9403426,30.40711265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T00:30:00Z,28.9818,-94.9186,2.0,237.2954711,27.72524662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T01:00:00Z,28.9818,-94.9186,2.0,238.9849145,30.83888779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T01:30:00Z,28.9818,-94.9186,2.0,239.7005035,30.90097895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T02:00:00Z,28.9818,-94.9186,2.0,237.5975398,28.62698901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T02:30:00Z,28.9818,-94.9186,2.0,240.0595486,28.03077238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T03:00:00Z,28.9818,-94.9186,2.0,240.0522571,28.42521768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T03:30:00Z,28.9818,-94.9186,2.0,240.4956116,27.7368924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T04:00:00Z,28.9818,-94.9186,2.0,239.796141,27.2723908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T04:30:00Z,28.9818,-94.9186,2.0,239.5995226,23.53588962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T05:00:00Z,28.9818,-94.9186,2.0,240.9735411,23.43324561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T05:30:00Z,28.9818,-94.9186,2.0,237.13631,24.98907161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T06:00:00Z,28.9818,-94.9186,2.0,233.9542688,25.71266225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T06:30:00Z,28.9818,-94.9186,2.0,232.2412124,27.59931883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T07:00:00Z,28.9818,-94.9186,2.0,230.1793126,29.7634541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T07:30:00Z,28.9818,-94.9186,2.0,227.4704089,37.39828873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T08:00:00Z,28.9818,-94.9186,2.0,230.0935753,35.75819486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T08:30:00Z,28.9818,-94.9186,2.0,233.0200868,40.74607466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T09:00:00Z,28.9818,-94.9186,2.0,238.5549982,37.80133463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T09:30:00Z,28.9818,-94.9186,2.0,234.6063135,42.45609732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T10:00:00Z,28.9818,-94.9186,2.0,237.3494961,43.70648007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T10:30:00Z,28.9818,-94.9186,2.0,233.2746362,39.55012642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T11:00:00Z,28.9818,-94.9186,2.0,236.7619403,33.02233184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T11:30:00Z,28.9818,-94.9186,2.0,238.9869462,42.1560826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T12:00:00Z,28.9818,-94.9186,2.0,240.7416875,48.16442671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T12:30:00Z,28.9818,-94.9186,2.0,240.3533263,54.07922429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T13:00:00Z,28.9818,-94.9186,2.0,244.9536267,51.11658928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T13:30:00Z,28.9818,-94.9186,2.0,240.856962,51.80844912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T14:00:00Z,28.9818,-94.9186,2.0,241.4956342,49.8302368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T14:30:00Z,28.9818,-94.9186,2.0,240.6689722,44.95260282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T15:00:00Z,28.9818,-94.9186,2.0,236.9044235,42.74472716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T15:30:00Z,28.9818,-94.9186,2.0,233.8292975,35.05661279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T16:00:00Z,28.9818,-94.9186,2.0,249.4378792,23.51824823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T16:30:00Z,28.9818,-94.9186,2.0,247.173848,28.25249016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T17:00:00Z,28.9818,-94.9186,2.0,250.2099613,28.0888768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T17:30:00Z,28.9818,-94.9186,2.0,248.082267,29.362207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T18:00:00Z,28.9818,-94.9186,2.0,254.2717942,27.85280237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T18:30:00Z,28.9818,-94.9186,2.0,261.5010401,29.02874782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T19:00:00Z,28.9818,-94.9186,2.0,259.1368752,34.17231628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T19:30:00Z,28.9818,-94.9186,2.0,255.7220234,31.66815751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T20:00:00Z,28.9818,-94.9186,2.0,258.9444585,35.72290722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T20:30:00Z,28.9818,-94.9186,2.0,266.0687553,39.82368391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T21:00:00Z,28.9818,-94.9186,2.0,262.6839746,39.89475279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T21:30:00Z,28.9818,-94.9186,2.0,264.7132541,36.68603685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T22:00:00Z,28.9818,-94.9186,2.0,259.0850988,32.11085953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T22:30:00Z,28.9818,-94.9186,2.0,252.7068277,30.14249492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T23:00:00Z,28.9818,-94.9186,2.0,253.2851487,32.4406196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-01T23:30:00Z,28.9818,-94.9186,2.0,254.4320275,31.03866782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T00:00:00Z,28.9818,-94.9186,2.0,250.8150763,29.7311167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T00:30:00Z,28.9818,-94.9186,2.0,243.9495503,26.86967808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T01:00:00Z,28.9818,-94.9186,2.0,239.4120098,26.64802432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T01:30:00Z,28.9818,-94.9186,2.0,237.9631552,25.37423299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T02:00:00Z,28.9818,-94.9186,2.0,238.6583822,23.68618374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T02:30:00Z,28.9818,-94.9186,2.0,237.9428203,27.14973665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T03:00:00Z,28.9818,-94.9186,2.0,244.9217075,31.19023725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T03:30:00Z,28.9818,-94.9186,2.0,240.1415304,30.75199181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T04:00:00Z,28.9818,-94.9186,2.0,245.1616926,32.49588589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T04:30:00Z,28.9818,-94.9186,2.0,253.869475,38.76609988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T05:00:00Z,28.9818,-94.9186,2.0,252.4658998,38.80278469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T05:30:00Z,28.9818,-94.9186,2.0,244.822439,39.51396842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T06:00:00Z,28.9818,-94.9186,2.0,241.026321,41.08154817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T06:30:00Z,28.9818,-94.9186,2.0,243.2734632,42.93714709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T07:00:00Z,28.9818,-94.9186,2.0,240.2839345,43.85744749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T07:30:00Z,28.9818,-94.9186,2.0,234.0655066,45.19002655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T08:00:00Z,28.9818,-94.9186,2.0,232.677358,42.55332654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T08:30:00Z,28.9818,-94.9186,2.0,239.4588232,44.37646786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T09:00:00Z,28.9818,-94.9186,2.0,233.778778,47.67305843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T09:30:00Z,28.9818,-94.9186,2.0,238.2869875,51.04062402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T10:00:00Z,28.9818,-94.9186,2.0,245.0987564,57.28539081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T10:30:00Z,28.9818,-94.9186,2.0,242.9026165,56.35581425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T11:00:00Z,28.9818,-94.9186,2.0,244.4809466,51.18318669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T11:30:00Z,28.9818,-94.9186,2.0,245.0147233,49.7893342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T12:00:00Z,28.9818,-94.9186,2.0,244.8513191,47.93358948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T12:30:00Z,28.9818,-94.9186,2.0,228.1241769,43.45974804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T13:00:00Z,28.9818,-94.9186,2.0,236.866155,44.25606964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T13:30:00Z,28.9818,-94.9186,2.0,235.4801353,40.23384769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T14:00:00Z,28.9818,-94.9186,2.0,228.6594423,38.7719512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T14:30:00Z,28.9818,-94.9186,2.0,233.6768314,44.19801466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T15:00:00Z,28.9818,-94.9186,2.0,236.2530212,53.37327889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T15:30:00Z,28.9818,-94.9186,2.0,223.8004559,58.78759223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T16:00:00Z,28.9818,-94.9186,2.0,220.8223333,62.61093595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T16:30:00Z,28.9818,-94.9186,2.0,220.1394812,59.92355964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T17:00:00Z,28.9818,-94.9186,2.0,222.9721208,58.35870458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T17:30:00Z,28.9818,-94.9186,2.0,227.9282202,59.6516496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T18:00:00Z,28.9818,-94.9186,2.0,229.1961564,56.23848682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T18:30:00Z,28.9818,-94.9186,2.0,233.6546046,58.07843662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T19:00:00Z,28.9818,-94.9186,2.0,231.5188434,54.9937351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T19:30:00Z,28.9818,-94.9186,2.0,229.8196981,52.51160634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T20:00:00Z,28.9818,-94.9186,2.0,228.9471228,49.30331429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T20:30:00Z,28.9818,-94.9186,2.0,231.9705182,48.24187393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T21:00:00Z,28.9818,-94.9186,2.0,230.2308482,53.9009768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T21:30:00Z,28.9818,-94.9186,2.0,228.7622585,43.96366682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T22:00:00Z,28.9818,-94.9186,2.0,230.5550138,49.5960694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T22:30:00Z,28.9818,-94.9186,2.0,231.1730494,50.95971448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T23:00:00Z,28.9818,-94.9186,2.0,233.6230024,53.6679886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-02T23:30:00Z,28.9818,-94.9186,2.0,237.1955489,58.47516481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T00:00:00Z,28.9818,-94.9186,2.0,237.3556769,56.96888449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T00:30:00Z,28.9818,-94.9186,2.0,237.5143033,58.96657104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T01:00:00Z,28.9818,-94.9186,2.0,238.9556001,56.29275087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T01:30:00Z,28.9818,-94.9186,2.0,239.4816076,55.33569282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T02:00:00Z,28.9818,-94.9186,2.0,240.4190221,57.97655388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T02:30:00Z,28.9818,-94.9186,2.0,241.5267099,53.86543326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T03:00:00Z,28.9818,-94.9186,2.0,240.2399874,57.6997201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T03:30:00Z,28.9818,-94.9186,2.0,242.3316013,53.66663116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T04:00:00Z,28.9818,-94.9186,2.0,243.5553648,53.03965026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T04:30:00Z,28.9818,-94.9186,2.0,242.8370435,50.60049802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T05:00:00Z,28.9818,-94.9186,2.0,241.9171459,50.49470665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T05:30:00Z,28.9818,-94.9186,2.0,249.7972955,50.24086982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T06:00:00Z,28.9818,-94.9186,2.0,247.3093793,48.84003686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T06:30:00Z,28.9818,-94.9186,2.0,247.7889204,43.41110687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T07:00:00Z,28.9818,-94.9186,2.0,245.0023511,44.13414211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T07:30:00Z,28.9818,-94.9186,2.0,242.3067033,42.71270186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T08:00:00Z,28.9818,-94.9186,2.0,239.406641,47.17681846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T08:30:00Z,28.9818,-94.9186,2.0,240.1574362,52.57095776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T09:00:00Z,28.9818,-94.9186,2.0,238.1551554,50.20699752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T09:30:00Z,28.9818,-94.9186,2.0,240.5655778,50.30302675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T10:00:00Z,28.9818,-94.9186,2.0,237.5027747,54.74136462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T10:30:00Z,28.9818,-94.9186,2.0,240.5007614,49.9790166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T11:00:00Z,28.9818,-94.9186,2.0,237.1405782,47.80909119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T11:30:00Z,28.9818,-94.9186,2.0,238.9718867,47.58917209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T12:00:00Z,28.9818,-94.9186,2.0,240.5428716,45.38736388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T12:30:00Z,28.9818,-94.9186,2.0,236.4771428,42.67881559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T13:00:00Z,28.9818,-94.9186,2.0,233.1671758,67.39201436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T13:30:00Z,28.9818,-94.9186,2.0,241.6395734,51.68300398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T14:00:00Z,28.9818,-94.9186,2.0,247.7852586,48.69429638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T14:30:00Z,28.9818,-94.9186,2.0,252.714614,45.06520831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T15:00:00Z,28.9818,-94.9186,2.0,257.6427876,36.49545999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T15:30:00Z,28.9818,-94.9186,2.0,244.2549812,39.66744005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T16:00:00Z,28.9818,-94.9186,2.0,249.8806501,48.63786385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T16:30:00Z,28.9818,-94.9186,2.0,259.8852062,41.16981661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T17:00:00Z,28.9818,-94.9186,2.0,259.4966006,38.01696069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T17:30:00Z,28.9818,-94.9186,2.0,255.031113,33.83819883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T18:00:00Z,28.9818,-94.9186,2.0,261.3745896,36.67475426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T18:30:00Z,28.9818,-94.9186,2.0,258.9988074,34.16785039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T19:00:00Z,28.9818,-94.9186,2.0,253.0414389,30.30784882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T19:30:00Z,28.9818,-94.9186,2.0,250.5961157,37.41509054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T20:00:00Z,28.9818,-94.9186,2.0,247.4068867,37.37846573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T20:30:00Z,28.9818,-94.9186,2.0,245.3188085,39.03602055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T21:00:00Z,28.9818,-94.9186,2.0,243.038693,39.4809587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T21:30:00Z,28.9818,-94.9186,2.0,236.3767599,44.95016129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T22:00:00Z,28.9818,-94.9186,2.0,237.765701,38.52804952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T22:30:00Z,28.9818,-94.9186,2.0,239.4015949,52.39560001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T23:00:00Z,28.9818,-94.9186,2.0,231.3472933,48.15930336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-03T23:30:00Z,28.9818,-94.9186,2.0,229.6662229,53.36547573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T00:00:00Z,28.9818,-94.9186,2.0,236.90819,69.28860945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T00:30:00Z,28.9818,-94.9186,2.0,235.390077,72.41434181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T01:00:00Z,28.9818,-94.9186,2.0,232.6772048,63.30197469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T01:30:00Z,28.9818,-94.9186,2.0,233.9922435,57.00045789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T02:00:00Z,28.9818,-94.9186,2.0,238.3348139,53.68136082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T02:30:00Z,28.9818,-94.9186,2.0,240.9276602,51.22367617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T03:00:00Z,28.9818,-94.9186,2.0,240.6874303,55.51828978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T03:30:00Z,28.9818,-94.9186,2.0,245.2891541,58.17718539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T04:00:00Z,28.9818,-94.9186,2.0,243.7295657,66.01854588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T04:30:00Z,28.9818,-94.9186,2.0,241.8349211,65.04126075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T05:00:00Z,28.9818,-94.9186,2.0,240.8042044,64.80244594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T05:30:00Z,28.9818,-94.9186,2.0,242.2537755,56.85739442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T06:00:00Z,28.9818,-94.9186,2.0,237.0613425,53.90485785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T06:30:00Z,28.9818,-94.9186,2.0,238.0135478,56.70988979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T07:00:00Z,28.9818,-94.9186,2.0,233.4266336,54.42673057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T07:30:00Z,28.9818,-94.9186,2.0,233.2873739,61.07423106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T08:00:00Z,28.9818,-94.9186,2.0,234.0978019,63.09700548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T08:30:00Z,28.9818,-94.9186,2.0,225.3830257,68.69696136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T09:00:00Z,28.9818,-94.9186,2.0,228.0547712,63.41861714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T09:30:00Z,28.9818,-94.9186,2.0,220.7147059,77.60268552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T10:00:00Z,28.9818,-94.9186,2.0,228.389183,78.45639298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T10:30:00Z,28.9818,-94.9186,2.0,230.6879697,94.0273758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T11:00:00Z,28.9818,-94.9186,2.0,229.4971635,80.52579028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T11:30:00Z,28.9818,-94.9186,2.0,224.0489643,85.23224273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T12:00:00Z,28.9818,-94.9186,2.0,222.8383302,81.93418395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T12:30:00Z,28.9818,-94.9186,2.0,224.8424141,82.4348191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T13:00:00Z,28.9818,-94.9186,2.0,226.9298936,73.05729943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T13:30:00Z,28.9818,-94.9186,2.0,232.0125365,76.62256652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T14:00:00Z,28.9818,-94.9186,2.0,235.0318155,69.89851214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T14:30:00Z,28.9818,-94.9186,2.0,234.1911177,67.37555937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T15:00:00Z,28.9818,-94.9186,2.0,234.5397891,65.91595937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T15:30:00Z,28.9818,-94.9186,2.0,237.4638846,59.20129813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-02-04T16:00:00Z,28.9818,-94.9186,2.0,246.4065073,57.01591795,-99999.0,'11111222,11111222,99999999' 