owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T00:00:00Z,29.0533,-90.5333,10.0,2.1,350.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T01:00:00Z,29.0533,-90.5333,10.0,3.6,120.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T03:00:00Z,29.0533,-90.5333,10.0,3.6,120.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T04:00:00Z,29.0533,-90.5333,10.0,3.1,130.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T05:00:00Z,29.0533,-90.5333,10.0,3.1,160.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T06:00:00Z,29.0533,-90.5333,10.0,7.2,200.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T08:00:00Z,29.0533,-90.5333,10.0,8.2,220.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T10:00:00Z,29.0533,-90.5333,10.0,8.2,240.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T11:00:00Z,29.0533,-90.5333,10.0,10.8,260.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T12:00:00Z,29.0533,-90.5333,10.0,8.8,260.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T13:00:00Z,29.0533,-90.5333,10.0,7.2,270.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T14:00:00Z,29.0533,-90.5333,10.0,7.2,270.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T15:00:00Z,29.0533,-90.5333,10.0,5.7,310.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T16:00:00Z,29.0533,-90.5333,10.0,4.6,320.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T17:00:00Z,29.0533,-90.5333,10.0,3.6,320.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T18:00:00Z,29.0533,-90.5333,10.0,3.1,280.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T19:00:00Z,29.0533,-90.5333,10.0,6.2,290.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T20:00:00Z,29.0533,-90.5333,10.0,6.7,300.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T22:00:00Z,29.0533,-90.5333,10.0,6.2,280.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-01T23:00:00Z,29.0533,-90.5333,10.0,5.7,310.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T00:00:00Z,29.0533,-90.5333,10.0,5.7,350.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T01:00:00Z,29.0533,-90.5333,10.0,6.2,340.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T02:00:00Z,29.0533,-90.5333,10.0,6.2,10.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T03:00:00Z,29.0533,-90.5333,10.0,7.7,10.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T04:00:00Z,29.0533,-90.5333,10.0,6.7,10.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T05:00:00Z,29.0533,-90.5333,10.0,6.7,10.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T06:00:00Z,29.0533,-90.5333,10.0,6.2,30.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T07:00:00Z,29.0533,-90.5333,10.0,8.2,40.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T09:00:00Z,29.0533,-90.5333,10.0,6.2,40.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T11:00:00Z,29.0533,-90.5333,10.0,5.1,50.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T12:00:00Z,29.0533,-90.5333,10.0,5.1,60.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T13:00:00Z,29.0533,-90.5333,10.0,4.6,50.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T14:00:00Z,29.0533,-90.5333,10.0,4.6,60.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T15:00:00Z,29.0533,-90.5333,10.0,4.6,60.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T16:00:00Z,29.0533,-90.5333,10.0,3.6,70.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T18:00:00Z,29.0533,-90.5333,10.0,3.1,100.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T19:00:00Z,29.0533,-90.5333,10.0,3.6,110.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T20:00:00Z,29.0533,-90.5333,10.0,3.1,130.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T22:00:00Z,29.0533,-90.5333,10.0,4.1,130.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-02T23:00:00Z,29.0533,-90.5333,10.0,4.1,150.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T00:00:00Z,29.0533,-90.5333,10.0,4.1,150.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T01:00:00Z,29.0533,-90.5333,10.0,4.1,150.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T02:00:00Z,29.0533,-90.5333,10.0,4.6,160.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T03:00:00Z,29.0533,-90.5333,10.0,5.7,150.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T04:00:00Z,29.0533,-90.5333,10.0,6.2,160.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T05:00:00Z,29.0533,-90.5333,10.0,6.2,170.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T06:00:00Z,29.0533,-90.5333,10.0,6.2,170.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T07:00:00Z,29.0533,-90.5333,10.0,5.7,170.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T08:00:00Z,29.0533,-90.5333,10.0,6.2,180.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T09:00:00Z,29.0533,-90.5333,10.0,5.7,180.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T10:00:00Z,29.0533,-90.5333,10.0,5.7,180.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T11:00:00Z,29.0533,-90.5333,10.0,4.6,180.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T12:00:00Z,29.0533,-90.5333,10.0,5.1,190.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T13:00:00Z,29.0533,-90.5333,10.0,4.1,210.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T15:00:00Z,29.0533,-90.5333,10.0,5.1,220.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T16:00:00Z,29.0533,-90.5333,10.0,4.6,210.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T18:00:00Z,29.0533,-90.5333,10.0,2.1,220.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T20:00:00Z,29.0533,-90.5333,10.0,4.1,210.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T21:00:00Z,29.0533,-90.5333,10.0,3.1,210.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-03T22:00:00Z,29.0533,-90.5333,10.0,3.1,200.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-04T00:00:00Z,29.0533,-90.5333,10.0,3.6,200.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-04T02:00:00Z,29.0533,-90.5333,10.0,3.1,180.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-04T04:00:00Z,29.0533,-90.5333,10.0,4.6,180.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-04T05:00:00Z,29.0533,-90.5333,10.0,5.1,180.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-04T06:00:00Z,29.0533,-90.5333,10.0,5.7,180.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-04T07:00:00Z,29.0533,-90.5333,10.0,6.2,190.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-04T08:00:00Z,29.0533,-90.5333,10.0,7.2,190.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-04T09:00:00Z,29.0533,-90.5333,10.0,7.2,210.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-04T11:00:00Z,29.0533,-90.5333,10.0,6.2,210.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-04T12:00:00Z,29.0533,-90.5333,10.0,6.2,220.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-04T14:00:00Z,29.0533,-90.5333,10.0,6.7,230.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-04T15:00:00Z,29.0533,-90.5333,10.0,5.1,250.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-04T16:00:00Z,29.0533,-90.5333,10.0,5.1,240.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-04T17:00:00Z,29.0533,-90.5333,10.0,3.6,270.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-04T18:00:00Z,29.0533,-90.5333,10.0,2.6,250.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-04T20:00:00Z,29.0533,-90.5333,10.0,4.1,220.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-04T21:00:00Z,29.0533,-90.5333,10.0,4.6,210.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-04T23:00:00Z,29.0533,-90.5333,10.0,4.6,200.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T00:00:00Z,29.0533,-90.5333,10.0,5.7,190.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T02:00:00Z,29.0533,-90.5333,10.0,4.6,210.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T03:00:00Z,29.0533,-90.5333,10.0,4.6,220.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T04:00:00Z,29.0533,-90.5333,10.0,5.7,200.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T05:00:00Z,29.0533,-90.5333,10.0,6.7,200.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T07:00:00Z,29.0533,-90.5333,10.0,6.7,210.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T09:00:00Z,29.0533,-90.5333,10.0,6.7,230.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T10:00:00Z,29.0533,-90.5333,10.0,6.7,240.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T11:00:00Z,29.0533,-90.5333,10.0,7.2,240.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T12:00:00Z,29.0533,-90.5333,10.0,7.2,250.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T13:00:00Z,29.0533,-90.5333,10.0,6.2,250.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T14:00:00Z,29.0533,-90.5333,10.0,5.7,260.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T15:00:00Z,29.0533,-90.5333,10.0,5.7,270.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T16:00:00Z,29.0533,-90.5333,10.0,4.6,250.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T17:00:00Z,29.0533,-90.5333,10.0,3.1,250.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T18:00:00Z,29.0533,-90.5333,10.0,2.6,230.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T19:00:00Z,29.0533,-90.5333,10.0,4.1,200.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T20:00:00Z,29.0533,-90.5333,10.0,5.7,200.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T21:00:00Z,29.0533,-90.5333,10.0,7.2,190.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T22:00:00Z,29.0533,-90.5333,10.0,7.7,180.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-05T23:00:00Z,29.0533,-90.5333,10.0,7.2,200.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T00:00:00Z,29.0533,-90.5333,10.0,7.2,210.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T01:00:00Z,29.0533,-90.5333,10.0,7.2,200.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T02:00:00Z,29.0533,-90.5333,10.0,5.7,220.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T03:00:00Z,29.0533,-90.5333,10.0,4.6,220.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T04:00:00Z,29.0533,-90.5333,10.0,5.1,220.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T05:00:00Z,29.0533,-90.5333,10.0,6.2,220.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T06:00:00Z,29.0533,-90.5333,10.0,5.7,230.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T08:00:00Z,29.0533,-90.5333,10.0,4.1,230.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T10:00:00Z,29.0533,-90.5333,10.0,4.1,220.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T11:00:00Z,29.0533,-90.5333,10.0,3.6,240.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T12:00:00Z,29.0533,-90.5333,10.0,3.1,270.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T13:00:00Z,29.0533,-90.5333,10.0,2.6,270.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T14:00:00Z,29.0533,-90.5333,10.0,2.6,250.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T16:00:00Z,29.0533,-90.5333,10.0,2.6,220.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T17:00:00Z,29.0533,-90.5333,10.0,2.6,230.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T18:00:00Z,29.0533,-90.5333,10.0,2.6,220.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T19:00:00Z,29.0533,-90.5333,10.0,3.1,210.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T20:00:00Z,29.0533,-90.5333,10.0,4.1,210.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T21:00:00Z,29.0533,-90.5333,10.0,4.1,210.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-06T23:00:00Z,29.0533,-90.5333,10.0,3.6,170.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T00:00:00Z,29.0533,-90.5333,10.0,7.7,360.0,9.3,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T01:00:00Z,29.0533,-90.5333,10.0,2.1,130.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T03:00:00Z,29.0533,-90.5333,10.0,4.6,320.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T04:00:00Z,29.0533,-90.5333,10.0,4.6,350.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T05:00:00Z,29.0533,-90.5333,10.0,3.1,40.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T07:00:00Z,29.0533,-90.5333,10.0,3.1,70.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T08:00:00Z,29.0533,-90.5333,10.0,2.6,50.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T09:00:00Z,29.0533,-90.5333,10.0,3.6,50.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T10:00:00Z,29.0533,-90.5333,10.0,3.6,90.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T11:00:00Z,29.0533,-90.5333,10.0,2.6,80.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T12:00:00Z,29.0533,-90.5333,10.0,3.1,80.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T13:00:00Z,29.0533,-90.5333,10.0,4.1,80.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T14:00:00Z,29.0533,-90.5333,10.0,4.6,70.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T15:00:00Z,29.0533,-90.5333,10.0,1.5,130.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T16:00:00Z,29.0533,-90.5333,10.0,3.1,90.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T17:00:00Z,29.0533,-90.5333,10.0,3.1,110.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T18:00:00Z,29.0533,-90.5333,10.0,2.6,140.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T20:00:00Z,29.0533,-90.5333,10.0,4.1,170.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-07T21:00:00Z,29.0533,-90.5333,10.0,5.7,180.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-08T01:00:00Z,29.0533,-90.5333,10.0,8.8,30.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-08T02:00:00Z,29.0533,-90.5333,10.0,3.1,30.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-08T03:00:00Z,29.0533,-90.5333,10.0,5.1,10.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-08T05:00:00Z,29.0533,-90.5333,10.0,4.1,70.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-08T07:00:00Z,29.0533,-90.5333,10.0,2.1,70.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-08T08:00:00Z,29.0533,-90.5333,10.0,4.1,120.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-08T09:00:00Z,29.0533,-90.5333,10.0,3.1,140.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-08T10:00:00Z,29.0533,-90.5333,10.0,1.0,130.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-08T11:00:00Z,29.0533,-90.5333,10.0,2.6,40.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-08T13:00:00Z,29.0533,-90.5333,10.0,7.2,60.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-08T14:00:00Z,29.0533,-90.5333,10.0,2.1,100.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-08T15:00:00Z,29.0533,-90.5333,10.0,5.7,90.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-08T16:00:00Z,29.0533,-90.5333,10.0,5.7,60.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-08T17:00:00Z,29.0533,-90.5333,10.0,5.1,80.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-08T19:00:00Z,29.0533,-90.5333,10.0,5.7,90.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-08T22:00:00Z,29.0533,-90.5333,10.0,6.7,100.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-08T23:00:00Z,29.0533,-90.5333,10.0,6.2,110.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T01:00:00Z,29.0533,-90.5333,10.0,4.1,120.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T03:00:00Z,29.0533,-90.5333,10.0,4.6,130.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T04:00:00Z,29.0533,-90.5333,10.0,4.6,130.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T06:00:00Z,29.0533,-90.5333,10.0,4.1,130.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T08:00:00Z,29.0533,-90.5333,10.0,6.2,150.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T10:00:00Z,29.0533,-90.5333,10.0,7.2,160.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T11:00:00Z,29.0533,-90.5333,10.0,6.2,160.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T12:00:00Z,29.0533,-90.5333,10.0,5.1,170.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T13:00:00Z,29.0533,-90.5333,10.0,5.1,200.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T14:00:00Z,29.0533,-90.5333,10.0,5.1,180.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T15:00:00Z,29.0533,-90.5333,10.0,4.1,310.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T16:00:00Z,29.0533,-90.5333,10.0,0.0,0.0,1.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T17:00:00Z,29.0533,-90.5333,10.0,6.2,290.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T18:00:00Z,29.0533,-90.5333,10.0,2.6,220.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T19:00:00Z,29.0533,-90.5333,10.0,5.7,170.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T20:00:00Z,29.0533,-90.5333,10.0,1.5,190.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T21:00:00Z,29.0533,-90.5333,10.0,7.2,210.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T22:00:00Z,29.0533,-90.5333,10.0,4.6,180.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-09T23:00:00Z,29.0533,-90.5333,10.0,5.1,140.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T01:00:00Z,29.0533,-90.5333,10.0,7.7,160.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T02:00:00Z,29.0533,-90.5333,10.0,8.8,160.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T03:00:00Z,29.0533,-90.5333,10.0,9.3,160.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T04:00:00Z,29.0533,-90.5333,10.0,9.3,160.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T05:00:00Z,29.0533,-90.5333,10.0,10.3,180.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T07:00:00Z,29.0533,-90.5333,10.0,9.8,170.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T09:00:00Z,29.0533,-90.5333,10.0,11.8,180.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T10:00:00Z,29.0533,-90.5333,10.0,10.8,170.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T11:00:00Z,29.0533,-90.5333,10.0,13.4,180.0,16.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T12:00:00Z,29.0533,-90.5333,10.0,13.9,190.0,16.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T13:00:00Z,29.0533,-90.5333,10.0,14.4,210.0,17.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T15:00:00Z,29.0533,-90.5333,10.0,9.8,210.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T16:00:00Z,29.0533,-90.5333,10.0,8.8,200.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T17:00:00Z,29.0533,-90.5333,10.0,10.8,160.0,14.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T18:00:00Z,29.0533,-90.5333,10.0,12.9,180.0,17.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T19:00:00Z,29.0533,-90.5333,10.0,9.3,190.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T20:00:00Z,29.0533,-90.5333,10.0,9.8,190.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T22:00:00Z,29.0533,-90.5333,10.0,4.6,170.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-10T23:00:00Z,29.0533,-90.5333,10.0,3.6,180.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-11T00:00:00Z,29.0533,-90.5333,10.0,5.1,190.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI05:1,2012-06-11T01:00:00Z,29.0533,-90.5333,10.0,6.7,170.0,7.7,'11111222,11111222,11111222' 