owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:00:00Z,28.4330,-82.6670,10.0,0.58,351.89,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:06:00Z,28.4330,-82.6670,10.0,0.89,351.96,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:12:00Z,28.4330,-82.6670,10.0,0.91,342.18,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:18:00Z,28.4330,-82.6670,10.0,1.08,2.6,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:24:00Z,28.4330,-82.6670,10.0,0.61,11.82,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:30:00Z,28.4330,-82.6670,10.0,0.26,11.88,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:36:00Z,28.4330,-82.6670,10.0,0.26,15.44,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:42:00Z,28.4330,-82.6670,10.0,0.46,43.91,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:48:00Z,28.4330,-82.6670,10.0,0.49,53.88,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T22:54:00Z,28.4330,-82.6670,10.0,0.4,19.26,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:00:00Z,28.4330,-82.6670,10.0,0.54,46.95,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:06:00Z,28.4330,-82.6670,10.0,0.34,37.41,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:12:00Z,28.4330,-82.6670,10.0,0.37,34.97,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:18:00Z,28.4330,-82.6670,10.0,0.67,37.87,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:24:00Z,28.4330,-82.6670,10.0,0.32,40.45,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:30:00Z,28.4330,-82.6670,10.0,0.48,14.09,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:36:00Z,28.4330,-82.6670,10.0,0.55,35.46,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:42:00Z,28.4330,-82.6670,10.0,0.18,42.91,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:48:00Z,28.4330,-82.6670,10.0,0.43,32.21,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-18T23:54:00Z,28.4330,-82.6670,10.0,0.19,38.04,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:00:00Z,28.4330,-82.6670,10.0,0.23,25.71,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:06:00Z,28.4330,-82.6670,10.0,0.26,55.24,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:12:00Z,28.4330,-82.6670,10.0,0.14,86.54,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:18:00Z,28.4330,-82.6670,10.0,0.31,51.93,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:24:00Z,28.4330,-82.6670,10.0,0.32,62.05,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:30:00Z,28.4330,-82.6670,10.0,0.28,79.29,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:36:00Z,28.4330,-82.6670,10.0,0.29,69.0,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:42:00Z,28.4330,-82.6670,10.0,0.16,73.1,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:48:00Z,28.4330,-82.6670,10.0,0.07,59.09,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T00:54:00Z,28.4330,-82.6670,10.0,0.15,58.35,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:00:00Z,28.4330,-82.6670,10.0,0.09,88.13,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:06:00Z,28.4330,-82.6670,10.0,0.18,86.6,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:12:00Z,28.4330,-82.6670,10.0,0.1,64.41,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:18:00Z,28.4330,-82.6670,10.0,0.28,32.25,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:24:00Z,28.4330,-82.6670,10.0,0.26,61.59,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:30:00Z,28.4330,-82.6670,10.0,0.39,94.37,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:36:00Z,28.4330,-82.6670,10.0,0.33,91.04,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:42:00Z,28.4330,-82.6670,10.0,0.27,56.03,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:48:00Z,28.4330,-82.6670,10.0,0.26,89.15,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T01:54:00Z,28.4330,-82.6670,10.0,0.41,87.35,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:00:00Z,28.4330,-82.6670,10.0,0.42,85.85,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:06:00Z,28.4330,-82.6670,10.0,0.4,82.14,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:12:00Z,28.4330,-82.6670,10.0,0.5,84.01,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:18:00Z,28.4330,-82.6670,10.0,0.98,81.72,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:24:00Z,28.4330,-82.6670,10.0,1.03,76.72,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:30:00Z,28.4330,-82.6670,10.0,0.94,78.47,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:36:00Z,28.4330,-82.6670,10.0,0.93,79.78,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:42:00Z,28.4330,-82.6670,10.0,0.9,82.05,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:48:00Z,28.4330,-82.6670,10.0,1.0,85.55,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T02:54:00Z,28.4330,-82.6670,10.0,0.97,85.32,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:00:00Z,28.4330,-82.6670,10.0,0.92,85.1,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:06:00Z,28.4330,-82.6670,10.0,1.05,87.96,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:12:00Z,28.4330,-82.6670,10.0,1.02,84.95,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:18:00Z,28.4330,-82.6670,10.0,1.02,87.06,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:24:00Z,28.4330,-82.6670,10.0,1.12,81.23,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:30:00Z,28.4330,-82.6670,10.0,0.9,89.36,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:36:00Z,28.4330,-82.6670,10.0,0.8,76.43,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:42:00Z,28.4330,-82.6670,10.0,1.84,84.86,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:48:00Z,28.4330,-82.6670,10.0,0.96,90.25,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T03:54:00Z,28.4330,-82.6670,10.0,1.74,91.65,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:00:00Z,28.4330,-82.6670,10.0,1.46,102.73,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:06:00Z,28.4330,-82.6670,10.0,1.41,98.78,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:12:00Z,28.4330,-82.6670,10.0,1.44,94.14,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:18:00Z,28.4330,-82.6670,10.0,1.22,98.01,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:24:00Z,28.4330,-82.6670,10.0,1.45,105.33,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:30:00Z,28.4330,-82.6670,10.0,1.46,93.25,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:36:00Z,28.4330,-82.6670,10.0,1.66,98.27,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:42:00Z,28.4330,-82.6670,10.0,1.66,102.09,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:48:00Z,28.4330,-82.6670,10.0,1.54,95.91,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T04:54:00Z,28.4330,-82.6670,10.0,1.53,94.94,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:00:00Z,28.4330,-82.6670,10.0,1.39,90.46,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:06:00Z,28.4330,-82.6670,10.0,1.31,86.71,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:12:00Z,28.4330,-82.6670,10.0,1.6,96.25,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:18:00Z,28.4330,-82.6670,10.0,1.45,103.36,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:24:00Z,28.4330,-82.6670,10.0,1.57,102.12,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:30:00Z,28.4330,-82.6670,10.0,1.56,96.19,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:36:00Z,28.4330,-82.6670,10.0,1.54,98.64,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:42:00Z,28.4330,-82.6670,10.0,1.38,99.71,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:48:00Z,28.4330,-82.6670,10.0,1.14,99.4,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T05:54:00Z,28.4330,-82.6670,10.0,0.96,90.29,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:00:00Z,28.4330,-82.6670,10.0,0.83,75.48,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:06:00Z,28.4330,-82.6670,10.0,0.91,93.07,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:12:00Z,28.4330,-82.6670,10.0,1.26,98.64,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:18:00Z,28.4330,-82.6670,10.0,1.09,99.03,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:24:00Z,28.4330,-82.6670,10.0,1.09,97.58,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:30:00Z,28.4330,-82.6670,10.0,0.9,83.01,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:36:00Z,28.4330,-82.6670,10.0,0.73,80.13,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:42:00Z,28.4330,-82.6670,10.0,0.5,59.73,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:48:00Z,28.4330,-82.6670,10.0,0.02,75.3,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T06:54:00Z,28.4330,-82.6670,10.0,0.6,76.53,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:00:00Z,28.4330,-82.6670,10.0,0.49,75.25,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:06:00Z,28.4330,-82.6670,10.0,0.88,86.32,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:12:00Z,28.4330,-82.6670,10.0,0.56,72.58,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:18:00Z,28.4330,-82.6670,10.0,0.09,69.5,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:24:00Z,28.4330,-82.6670,10.0,0.05,69.88,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:36:00Z,28.4330,-82.6670,10.0,0.12,9.56,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:42:00Z,28.4330,-82.6670,10.0,0.23,16.88,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:48:00Z,28.4330,-82.6670,10.0,0.16,58.31,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T07:54:00Z,28.4330,-82.6670,10.0,0.4,71.81,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:00:00Z,28.4330,-82.6670,10.0,0.34,70.86,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:06:00Z,28.4330,-82.6670,10.0,0.31,71.56,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:12:00Z,28.4330,-82.6670,10.0,0.31,55.58,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:18:00Z,28.4330,-82.6670,10.0,0.17,53.1,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:24:00Z,28.4330,-82.6670,10.0,0.11,75.29,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:30:00Z,28.4330,-82.6670,10.0,0.38,31.21,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:36:00Z,28.4330,-82.6670,10.0,0.44,45.46,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:42:00Z,28.4330,-82.6670,10.0,0.39,77.66,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:48:00Z,28.4330,-82.6670,10.0,0.41,58.22,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T08:54:00Z,28.4330,-82.6670,10.0,0.43,59.24,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:00:00Z,28.4330,-82.6670,10.0,0.52,73.89,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:06:00Z,28.4330,-82.6670,10.0,0.25,73.01,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:12:00Z,28.4330,-82.6670,10.0,0.44,76.26,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:18:00Z,28.4330,-82.6670,10.0,0.67,87.25,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:24:00Z,28.4330,-82.6670,10.0,0.65,84.89,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:30:00Z,28.4330,-82.6670,10.0,0.18,84.26,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:36:00Z,28.4330,-82.6670,10.0,0.38,84.33,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:42:00Z,28.4330,-82.6670,10.0,0.56,87.81,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:48:00Z,28.4330,-82.6670,10.0,0.45,81.06,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T09:54:00Z,28.4330,-82.6670,10.0,0.82,98.55,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:00:00Z,28.4330,-82.6670,10.0,0.88,94.13,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:06:00Z,28.4330,-82.6670,10.0,1.17,93.39,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:12:00Z,28.4330,-82.6670,10.0,1.15,97.6,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:18:00Z,28.4330,-82.6670,10.0,1.21,99.42,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:24:00Z,28.4330,-82.6670,10.0,1.1,99.08,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:30:00Z,28.4330,-82.6670,10.0,1.11,95.25,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:36:00Z,28.4330,-82.6670,10.0,1.09,88.87,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:42:00Z,28.4330,-82.6670,10.0,1.1,96.22,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:48:00Z,28.4330,-82.6670,10.0,1.08,100.67,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T10:54:00Z,28.4330,-82.6670,10.0,0.97,87.47,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:00:00Z,28.4330,-82.6670,10.0,0.77,84.75,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:06:00Z,28.4330,-82.6670,10.0,0.65,85.39,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:12:00Z,28.4330,-82.6670,10.0,0.8,82.91,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:18:00Z,28.4330,-82.6670,10.0,0.77,83.68,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:24:00Z,28.4330,-82.6670,10.0,0.74,93.68,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:30:00Z,28.4330,-82.6670,10.0,0.64,96.22,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:36:00Z,28.4330,-82.6670,10.0,0.75,91.96,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:42:00Z,28.4330,-82.6670,10.0,0.77,86.04,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:48:00Z,28.4330,-82.6670,10.0,0.94,90.42,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T11:54:00Z,28.4330,-82.6670,10.0,0.91,90.18,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:00:00Z,28.4330,-82.6670,10.0,0.89,92.45,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:06:00Z,28.4330,-82.6670,10.0,0.91,94.54,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:12:00Z,28.4330,-82.6670,10.0,0.9,95.45,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:18:00Z,28.4330,-82.6670,10.0,0.92,95.89,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:24:00Z,28.4330,-82.6670,10.0,1.16,97.52,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:30:00Z,28.4330,-82.6670,10.0,1.03,94.74,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:36:00Z,28.4330,-82.6670,10.0,0.86,103.84,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:42:00Z,28.4330,-82.6670,10.0,0.67,98.82,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:48:00Z,28.4330,-82.6670,10.0,0.74,100.39,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T12:54:00Z,28.4330,-82.6670,10.0,0.92,103.29,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:00:00Z,28.4330,-82.6670,10.0,1.15,96.27,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:06:00Z,28.4330,-82.6670,10.0,0.94,87.92,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:12:00Z,28.4330,-82.6670,10.0,0.8,93.48,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:18:00Z,28.4330,-82.6670,10.0,0.9,98.59,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:24:00Z,28.4330,-82.6670,10.0,1.02,97.93,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:30:00Z,28.4330,-82.6670,10.0,0.94,99.46,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:36:00Z,28.4330,-82.6670,10.0,1.18,92.53,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:42:00Z,28.4330,-82.6670,10.0,1.31,96.04,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:48:00Z,28.4330,-82.6670,10.0,1.18,95.83,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T13:54:00Z,28.4330,-82.6670,10.0,1.19,89.57,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:00:00Z,28.4330,-82.6670,10.0,1.31,97.45,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:06:00Z,28.4330,-82.6670,10.0,1.09,88.89,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:12:00Z,28.4330,-82.6670,10.0,1.23,71.42,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:18:00Z,28.4330,-82.6670,10.0,1.12,82.56,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:24:00Z,28.4330,-82.6670,10.0,0.94,83.65,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:30:00Z,28.4330,-82.6670,10.0,0.86,83.25,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:36:00Z,28.4330,-82.6670,10.0,0.64,75.97,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:42:00Z,28.4330,-82.6670,10.0,0.84,52.04,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:48:00Z,28.4330,-82.6670,10.0,0.37,353.67,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T14:54:00Z,28.4330,-82.6670,10.0,0.55,328.67,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:00:00Z,28.4330,-82.6670,10.0,1.15,316.69,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:06:00Z,28.4330,-82.6670,10.0,1.68,310.29,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:12:00Z,28.4330,-82.6670,10.0,1.55,308.99,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:18:00Z,28.4330,-82.6670,10.0,1.52,304.95,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:24:00Z,28.4330,-82.6670,10.0,1.05,313.99,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:30:00Z,28.4330,-82.6670,10.0,2.26,300.99,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:36:00Z,28.4330,-82.6670,10.0,1.65,303.41,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:42:00Z,28.4330,-82.6670,10.0,1.87,297.92,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:48:00Z,28.4330,-82.6670,10.0,2.36,299.29,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T15:54:00Z,28.4330,-82.6670,10.0,2.61,300.93,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:00:00Z,28.4330,-82.6670,10.0,2.09,318.85,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:06:00Z,28.4330,-82.6670,10.0,2.11,308.52,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:12:00Z,28.4330,-82.6670,10.0,2.26,313.23,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:18:00Z,28.4330,-82.6670,10.0,2.5,310.94,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:24:00Z,28.4330,-82.6670,10.0,1.99,306.25,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:30:00Z,28.4330,-82.6670,10.0,2.71,303.13,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:36:00Z,28.4330,-82.6670,10.0,2.66,300.23,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:42:00Z,28.4330,-82.6670,10.0,3.02,301.0,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:48:00Z,28.4330,-82.6670,10.0,2.7,302.45,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T16:54:00Z,28.4330,-82.6670,10.0,2.32,300.59,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T17:00:00Z,28.4330,-82.6670,10.0,2.72,299.57,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T17:06:00Z,28.4330,-82.6670,10.0,2.45,303.63,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T17:12:00Z,28.4330,-82.6670,10.0,2.13,301.61,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T17:18:00Z,28.4330,-82.6670,10.0,2.21,301.94,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T17:24:00Z,28.4330,-82.6670,10.0,2.12,300.61,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T17:30:00Z,28.4330,-82.6670,10.0,2.0,296.3,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T17:36:00Z,28.4330,-82.6670,10.0,2.11,296.85,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-11-19T17:42:00Z,28.4330,-82.6670,10.0,2.0,295.13,2.74,'1111122,1111122,1111122' 