owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:013:1,2019-06-01T00:18:00Z,27.4847,-97.3181,28.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T01:24:00Z,27.4847,-97.3181,28.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T02:24:00Z,27.4847,-97.3181,28.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T03:24:00Z,27.4847,-97.3181,28.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T04:24:00Z,27.4847,-97.3181,28.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T05:24:00Z,27.4847,-97.3181,27.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T06:24:00Z,27.4847,-97.3181,27.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T07:24:00Z,27.4847,-97.3181,27.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T08:24:00Z,27.4847,-97.3181,27.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T09:24:00Z,27.4847,-97.3181,27.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T10:24:00Z,27.4847,-97.3181,27.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T11:24:00Z,27.4847,-97.3181,27.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T12:24:00Z,27.4847,-97.3181,27.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T13:24:00Z,27.4847,-97.3181,28.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T14:24:00Z,27.4847,-97.3181,28.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T15:24:00Z,27.4847,-97.3181,28.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T16:24:00Z,27.4847,-97.3181,28.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T17:24:00Z,27.4847,-97.3181,28.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T18:24:00Z,27.4847,-97.3181,29.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T19:24:00Z,27.4847,-97.3181,29.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T20:24:00Z,27.4847,-97.3181,28.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T21:24:00Z,27.4847,-97.3181,29.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T22:24:00Z,27.4847,-97.3181,28.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-01T23:24:00Z,27.4847,-97.3181,29.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T00:24:00Z,27.4847,-97.3181,28.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T01:24:00Z,27.4847,-97.3181,28.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T02:24:00Z,27.4847,-97.3181,27.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T03:24:00Z,27.4847,-97.3181,27.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T04:24:00Z,27.4847,-97.3181,28.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T05:24:00Z,27.4847,-97.3181,28.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T06:24:00Z,27.4847,-97.3181,27.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T07:24:00Z,27.4847,-97.3181,27.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T08:24:00Z,27.4847,-97.3181,27.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T09:24:00Z,27.4847,-97.3181,27.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T10:24:00Z,27.4847,-97.3181,27.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T11:24:00Z,27.4847,-97.3181,27.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T12:24:00Z,27.4847,-97.3181,27.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T13:24:00Z,27.4847,-97.3181,28.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T14:24:00Z,27.4847,-97.3181,28.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T15:24:00Z,27.4847,-97.3181,28.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T16:24:00Z,27.4847,-97.3181,29.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T17:24:00Z,27.4847,-97.3181,29.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T18:24:00Z,27.4847,-97.3181,28.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T19:24:00Z,27.4847,-97.3181,29.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T20:24:00Z,27.4847,-97.3181,28.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T21:24:00Z,27.4847,-97.3181,29.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T22:24:00Z,27.4847,-97.3181,29.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-02T23:24:00Z,27.4847,-97.3181,29.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T00:24:00Z,27.4847,-97.3181,29.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T01:24:00Z,27.4847,-97.3181,28.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T02:24:00Z,27.4847,-97.3181,28.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T03:24:00Z,27.4847,-97.3181,28.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T04:24:00Z,27.4847,-97.3181,28.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T05:24:00Z,27.4847,-97.3181,28.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T06:24:00Z,27.4847,-97.3181,28.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T07:24:00Z,27.4847,-97.3181,28.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T08:24:00Z,27.4847,-97.3181,28.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T09:24:00Z,27.4847,-97.3181,27.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T10:24:00Z,27.4847,-97.3181,27.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T11:24:00Z,27.4847,-97.3181,27.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T12:24:00Z,27.4847,-97.3181,27.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T13:24:00Z,27.4847,-97.3181,28.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T14:24:00Z,27.4847,-97.3181,28.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T15:24:00Z,27.4847,-97.3181,28.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T16:24:00Z,27.4847,-97.3181,29.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T17:24:00Z,27.4847,-97.3181,29.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T18:24:00Z,27.4847,-97.3181,29.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T19:24:00Z,27.4847,-97.3181,29.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T20:24:00Z,27.4847,-97.3181,29.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T21:24:00Z,27.4847,-97.3181,29.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T22:24:00Z,27.4847,-97.3181,29.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-03T23:24:00Z,27.4847,-97.3181,29.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T00:24:00Z,27.4847,-97.3181,29.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T01:24:00Z,27.4847,-97.3181,28.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T02:24:00Z,27.4847,-97.3181,28.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T03:24:00Z,27.4847,-97.3181,28.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T04:24:00Z,27.4847,-97.3181,28.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T05:24:00Z,27.4847,-97.3181,28.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T06:24:00Z,27.4847,-97.3181,28.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T07:24:00Z,27.4847,-97.3181,28.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T08:24:00Z,27.4847,-97.3181,28.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T09:24:00Z,27.4847,-97.3181,28.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T10:30:00Z,27.4847,-97.3181,27.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T11:24:00Z,27.4847,-97.3181,27.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T12:24:00Z,27.4847,-97.3181,28.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T13:24:00Z,27.4847,-97.3181,28.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T14:24:00Z,27.4847,-97.3181,29.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T15:24:00Z,27.4847,-97.3181,29.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T16:24:00Z,27.4847,-97.3181,29.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T17:24:00Z,27.4847,-97.3181,28.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T18:24:00Z,27.4847,-97.3181,26.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T19:24:00Z,27.4847,-97.3181,27.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T20:24:00Z,27.4847,-97.3181,28.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T21:24:00Z,27.4847,-97.3181,28.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T22:24:00Z,27.4847,-97.3181,26.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-04T23:24:00Z,27.4847,-97.3181,27.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T00:24:00Z,27.4847,-97.3181,26.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T01:24:00Z,27.4847,-97.3181,27.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T02:24:00Z,27.4847,-97.3181,27.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T03:24:00Z,27.4847,-97.3181,27.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T04:24:00Z,27.4847,-97.3181,27.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T05:24:00Z,27.4847,-97.3181,28.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T06:24:00Z,27.4847,-97.3181,27.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T07:24:00Z,27.4847,-97.3181,27.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T08:24:00Z,27.4847,-97.3181,26.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T09:24:00Z,27.4847,-97.3181,26.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T10:24:00Z,27.4847,-97.3181,27.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T11:24:00Z,27.4847,-97.3181,27.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T12:24:00Z,27.4847,-97.3181,25.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T13:24:00Z,27.4847,-97.3181,26.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T14:24:00Z,27.4847,-97.3181,27.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T15:24:00Z,27.4847,-97.3181,28.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T16:24:00Z,27.4847,-97.3181,28.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T17:24:00Z,27.4847,-97.3181,29.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T18:24:00Z,27.4847,-97.3181,30.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T19:24:00Z,27.4847,-97.3181,31.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T20:24:00Z,27.4847,-97.3181,31.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T21:24:00Z,27.4847,-97.3181,30.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T22:24:00Z,27.4847,-97.3181,29.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-05T23:24:00Z,27.4847,-97.3181,29.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T00:24:00Z,27.4847,-97.3181,29.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T01:24:00Z,27.4847,-97.3181,28.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T02:24:00Z,27.4847,-97.3181,28.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T03:24:00Z,27.4847,-97.3181,27.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T04:24:00Z,27.4847,-97.3181,27.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T05:24:00Z,27.4847,-97.3181,27.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T06:24:00Z,27.4847,-97.3181,28.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T07:24:00Z,27.4847,-97.3181,27.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T08:24:00Z,27.4847,-97.3181,27.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T09:24:00Z,27.4847,-97.3181,27.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T10:24:00Z,27.4847,-97.3181,27.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T11:24:00Z,27.4847,-97.3181,26.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T12:24:00Z,27.4847,-97.3181,27.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T13:24:00Z,27.4847,-97.3181,27.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T14:24:00Z,27.4847,-97.3181,28.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T15:24:00Z,27.4847,-97.3181,29.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T16:24:00Z,27.4847,-97.3181,29.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T17:24:00Z,27.4847,-97.3181,29.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T18:24:00Z,27.4847,-97.3181,30.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T19:24:00Z,27.4847,-97.3181,29.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T20:24:00Z,27.4847,-97.3181,30.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T21:24:00Z,27.4847,-97.3181,30.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T22:24:00Z,27.4847,-97.3181,29.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-06T23:24:00Z,27.4847,-97.3181,29.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T00:24:00Z,27.4847,-97.3181,29.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T01:24:00Z,27.4847,-97.3181,28.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T02:24:00Z,27.4847,-97.3181,27.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T03:24:00Z,27.4847,-97.3181,26.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T04:24:00Z,27.4847,-97.3181,28.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T05:24:00Z,27.4847,-97.3181,27.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T06:24:00Z,27.4847,-97.3181,28.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T07:24:00Z,27.4847,-97.3181,28.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T08:24:00Z,27.4847,-97.3181,28.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T09:24:00Z,27.4847,-97.3181,28.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T10:24:00Z,27.4847,-97.3181,27.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T11:24:00Z,27.4847,-97.3181,27.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T12:24:00Z,27.4847,-97.3181,27.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T13:24:00Z,27.4847,-97.3181,27.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T14:24:00Z,27.4847,-97.3181,28.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T15:24:00Z,27.4847,-97.3181,28.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T16:24:00Z,27.4847,-97.3181,28.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T17:24:00Z,27.4847,-97.3181,29.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T18:24:00Z,27.4847,-97.3181,31.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T19:24:00Z,27.4847,-97.3181,32.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T20:24:00Z,27.4847,-97.3181,30.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T21:24:00Z,27.4847,-97.3181,30.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T22:24:00Z,27.4847,-97.3181,30.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-07T23:24:00Z,27.4847,-97.3181,30.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T00:24:00Z,27.4847,-97.3181,30.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T01:24:00Z,27.4847,-97.3181,29.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T02:24:00Z,27.4847,-97.3181,29.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T03:24:00Z,27.4847,-97.3181,28.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T04:24:00Z,27.4847,-97.3181,28.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T05:24:00Z,27.4847,-97.3181,28.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T06:24:00Z,27.4847,-97.3181,28.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T07:24:00Z,27.4847,-97.3181,28.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T08:24:00Z,27.4847,-97.3181,28.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T09:24:00Z,27.4847,-97.3181,28.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T10:24:00Z,27.4847,-97.3181,28.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T11:24:00Z,27.4847,-97.3181,28.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T12:24:00Z,27.4847,-97.3181,28.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T13:24:00Z,27.4847,-97.3181,28.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T14:24:00Z,27.4847,-97.3181,29.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T15:24:00Z,27.4847,-97.3181,29.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T16:30:00Z,27.4847,-97.3181,30.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T17:30:00Z,27.4847,-97.3181,30.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-08T18:24:00Z,27.4847,-97.3181,30.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T00:06:00Z,27.4847,-97.3181,30.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T01:24:00Z,27.4847,-97.3181,29.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T02:24:00Z,27.4847,-97.3181,29.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T03:24:00Z,27.4847,-97.3181,29.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T04:24:00Z,27.4847,-97.3181,29.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T05:24:00Z,27.4847,-97.3181,28.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T06:24:00Z,27.4847,-97.3181,28.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T07:24:00Z,27.4847,-97.3181,28.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T08:24:00Z,27.4847,-97.3181,28.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T09:24:00Z,27.4847,-97.3181,28.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T10:24:00Z,27.4847,-97.3181,28.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T11:24:00Z,27.4847,-97.3181,28.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T12:24:00Z,27.4847,-97.3181,28.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T13:24:00Z,27.4847,-97.3181,29.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T14:24:00Z,27.4847,-97.3181,29.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T15:24:00Z,27.4847,-97.3181,29.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T16:24:00Z,27.4847,-97.3181,29.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T17:24:00Z,27.4847,-97.3181,29.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T18:24:00Z,27.4847,-97.3181,30.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T19:24:00Z,27.4847,-97.3181,30.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T20:24:00Z,27.4847,-97.3181,30.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T21:24:00Z,27.4847,-97.3181,30.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T22:24:00Z,27.4847,-97.3181,30.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-09T23:24:00Z,27.4847,-97.3181,30.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T00:24:00Z,27.4847,-97.3181,30.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T01:24:00Z,27.4847,-97.3181,29.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T02:24:00Z,27.4847,-97.3181,29.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T03:24:00Z,27.4847,-97.3181,29.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T04:24:00Z,27.4847,-97.3181,29.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T05:24:00Z,27.4847,-97.3181,29.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T06:24:00Z,27.4847,-97.3181,28.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T07:24:00Z,27.4847,-97.3181,29.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T08:24:00Z,27.4847,-97.3181,28.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T09:24:00Z,27.4847,-97.3181,28.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T10:24:00Z,27.4847,-97.3181,28.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T11:24:00Z,27.4847,-97.3181,28.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T12:24:00Z,27.4847,-97.3181,27.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T13:24:00Z,27.4847,-97.3181,27.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T14:24:00Z,27.4847,-97.3181,28.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T15:24:00Z,27.4847,-97.3181,28.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T16:24:00Z,27.4847,-97.3181,29.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T17:24:00Z,27.4847,-97.3181,30.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T18:24:00Z,27.4847,-97.3181,30.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T19:24:00Z,27.4847,-97.3181,29.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T20:24:00Z,27.4847,-97.3181,29.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T21:24:00Z,27.4847,-97.3181,29.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T22:24:00Z,27.4847,-97.3181,29.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-10T23:24:00Z,27.4847,-97.3181,29.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T00:24:00Z,27.4847,-97.3181,29.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T01:24:00Z,27.4847,-97.3181,29.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T02:24:00Z,27.4847,-97.3181,24.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T03:24:00Z,27.4847,-97.3181,28.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T04:24:00Z,27.4847,-97.3181,27.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T05:24:00Z,27.4847,-97.3181,29.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T06:24:00Z,27.4847,-97.3181,28.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T07:24:00Z,27.4847,-97.3181,28.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T08:24:00Z,27.4847,-97.3181,28.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T09:24:00Z,27.4847,-97.3181,27.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T10:24:00Z,27.4847,-97.3181,27.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T11:24:00Z,27.4847,-97.3181,27.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T12:42:00Z,27.4847,-97.3181,27.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T13:24:00Z,27.4847,-97.3181,27.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T14:24:00Z,27.4847,-97.3181,26.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T15:24:00Z,27.4847,-97.3181,26.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T16:24:00Z,27.4847,-97.3181,26.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T19:24:00Z,27.4847,-97.3181,27.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T20:24:00Z,27.4847,-97.3181,27.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T21:24:00Z,27.4847,-97.3181,28.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T22:24:00Z,27.4847,-97.3181,28.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-11T23:24:00Z,27.4847,-97.3181,28.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T00:24:00Z,27.4847,-97.3181,27.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T01:24:00Z,27.4847,-97.3181,27.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T02:24:00Z,27.4847,-97.3181,26.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T03:24:00Z,27.4847,-97.3181,25.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T04:24:00Z,27.4847,-97.3181,25.5,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T05:24:00Z,27.4847,-97.3181,25.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T06:24:00Z,27.4847,-97.3181,25.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T07:24:00Z,27.4847,-97.3181,26.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T08:24:00Z,27.4847,-97.3181,26.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T09:24:00Z,27.4847,-97.3181,26.9,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T10:24:00Z,27.4847,-97.3181,25.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T11:24:00Z,27.4847,-97.3181,25.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T12:24:00Z,27.4847,-97.3181,25.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T13:24:00Z,27.4847,-97.3181,25.0,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T14:24:00Z,27.4847,-97.3181,25.6,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T15:24:00Z,27.4847,-97.3181,26.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T16:24:00Z,27.4847,-97.3181,26.4,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T17:24:00Z,27.4847,-97.3181,26.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T18:24:00Z,27.4847,-97.3181,27.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T19:24:00Z,27.4847,-97.3181,27.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T20:24:00Z,27.4847,-97.3181,27.7,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T21:24:00Z,27.4847,-97.3181,28.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T22:24:00Z,27.4847,-97.3181,28.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-12T23:24:00Z,27.4847,-97.3181,28.2,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-13T00:24:00Z,27.4847,-97.3181,28.3,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-13T01:24:00Z,27.4847,-97.3181,27.8,11111222 
TCOON,ioos:station:TCOON:013:1,2019-06-13T02:24:00Z,27.4847,-97.3181,27.4,11111222 