owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T00:50:00Z,24.4560,-81.8770,45.4,4.1,70.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T01:50:00Z,24.4560,-81.8770,45.4,5.7,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T02:50:00Z,24.4560,-81.8770,45.4,7.7,80.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T03:50:00Z,24.4560,-81.8770,45.4,10.8,100.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T04:50:00Z,24.4560,-81.8770,45.4,7.7,70.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T06:00:00Z,24.4560,-81.8770,45.4,9.3,70.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T07:00:00Z,24.4560,-81.8770,45.4,9.3,100.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T08:00:00Z,24.4560,-81.8770,45.4,8.8,90.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T09:00:00Z,24.4560,-81.8770,45.4,12.9,80.0,16.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T10:00:00Z,24.4560,-81.8770,45.4,9.3,90.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T11:00:00Z,24.4560,-81.8770,45.4,8.2,100.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T12:00:00Z,24.4560,-81.8770,45.4,8.2,100.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T13:00:00Z,24.4560,-81.8770,45.4,7.7,100.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T14:00:00Z,24.4560,-81.8770,45.4,7.2,90.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T14:50:00Z,24.4560,-81.8770,45.4,8.2,100.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T15:50:00Z,24.4560,-81.8770,45.4,7.7,110.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T16:50:00Z,24.4560,-81.8770,45.4,6.7,90.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T18:00:00Z,24.4560,-81.8770,45.4,7.7,110.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T19:00:00Z,24.4560,-81.8770,45.4,6.2,110.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T20:00:00Z,24.4560,-81.8770,45.4,6.2,100.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T20:50:00Z,24.4560,-81.8770,45.4,4.6,80.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T22:00:00Z,24.4560,-81.8770,45.4,6.2,70.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T23:00:00Z,24.4560,-81.8770,45.4,9.3,120.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-01T23:50:00Z,24.4560,-81.8770,45.4,3.1,90.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T00:50:00Z,24.4560,-81.8770,45.4,6.2,50.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T01:50:00Z,24.4560,-81.8770,45.4,8.8,110.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T02:50:00Z,24.4560,-81.8770,45.4,12.9,190.0,17.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T03:50:00Z,24.4560,-81.8770,45.4,1.0,250.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T04:50:00Z,24.4560,-81.8770,45.4,3.6,160.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T05:50:00Z,24.4560,-81.8770,45.4,5.7,190.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T07:00:00Z,24.4560,-81.8770,45.4,1.0,110.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T08:00:00Z,24.4560,-81.8770,45.4,5.7,140.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T09:00:00Z,24.4560,-81.8770,45.4,9.3,150.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T09:50:00Z,24.4560,-81.8770,45.4,8.2,150.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T11:00:00Z,24.4560,-81.8770,45.4,9.8,160.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T12:00:00Z,24.4560,-81.8770,45.4,9.8,170.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T13:00:00Z,24.4560,-81.8770,45.4,9.8,170.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T14:00:00Z,24.4560,-81.8770,45.4,9.8,180.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T14:50:00Z,24.4560,-81.8770,45.4,8.8,180.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T15:50:00Z,24.4560,-81.8770,45.4,8.2,180.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T16:50:00Z,24.4560,-81.8770,45.4,7.2,190.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T18:00:00Z,24.4560,-81.8770,45.4,5.7,190.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T18:50:00Z,24.4560,-81.8770,45.4,8.2,290.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T20:00:00Z,24.4560,-81.8770,45.4,2.1,260.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T20:50:00Z,24.4560,-81.8770,45.4,4.6,260.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T21:50:00Z,24.4560,-81.8770,45.4,1.5,210.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-02T22:50:00Z,24.4560,-81.8770,45.4,3.1,180.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T00:00:00Z,24.4560,-81.8770,45.4,1.5,180.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T01:00:00Z,24.4560,-81.8770,45.4,1.5,150.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T01:50:00Z,24.4560,-81.8770,45.4,1.0,140.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T02:50:00Z,24.4560,-81.8770,45.4,2.6,100.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T03:50:00Z,24.4560,-81.8770,45.4,2.6,140.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T04:50:00Z,24.4560,-81.8770,45.4,5.1,180.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T05:50:00Z,24.4560,-81.8770,45.4,5.1,160.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T06:50:00Z,24.4560,-81.8770,45.4,6.7,170.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T07:50:00Z,24.4560,-81.8770,45.4,8.2,170.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T08:50:00Z,24.4560,-81.8770,45.4,7.7,180.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T10:00:00Z,24.4560,-81.8770,45.4,7.2,180.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T11:00:00Z,24.4560,-81.8770,45.4,7.7,190.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T12:00:00Z,24.4560,-81.8770,45.4,8.2,200.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T13:00:00Z,24.4560,-81.8770,45.4,8.2,200.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T14:00:00Z,24.4560,-81.8770,45.4,8.2,210.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T15:00:00Z,24.4560,-81.8770,45.4,5.7,220.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T15:50:00Z,24.4560,-81.8770,45.4,4.6,210.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T16:50:00Z,24.4560,-81.8770,45.4,4.1,230.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T18:00:00Z,24.4560,-81.8770,45.4,3.1,220.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T18:50:00Z,24.4560,-81.8770,45.4,3.1,240.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T19:50:00Z,24.4560,-81.8770,45.4,2.1,270.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T20:50:00Z,24.4560,-81.8770,45.4,2.1,250.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T21:50:00Z,24.4560,-81.8770,45.4,2.1,240.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-03T22:50:00Z,24.4560,-81.8770,45.4,2.1,180.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T00:00:00Z,24.4560,-81.8770,45.4,2.1,190.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T01:00:00Z,24.4560,-81.8770,45.4,5.7,170.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T02:00:00Z,24.4560,-81.8770,45.4,6.7,190.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T02:50:00Z,24.4560,-81.8770,45.4,5.7,200.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T03:50:00Z,24.4560,-81.8770,45.4,5.1,190.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T04:50:00Z,24.4560,-81.8770,45.4,5.7,190.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T05:50:00Z,24.4560,-81.8770,45.4,5.7,200.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T06:50:00Z,24.4560,-81.8770,45.4,5.7,200.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T07:50:00Z,24.4560,-81.8770,45.4,5.1,190.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T09:00:00Z,24.4560,-81.8770,45.4,5.7,200.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T10:00:00Z,24.4560,-81.8770,45.4,5.7,200.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T11:00:00Z,24.4560,-81.8770,45.4,6.7,200.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T11:50:00Z,24.4560,-81.8770,45.4,5.7,190.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T12:50:00Z,24.4560,-81.8770,45.4,4.6,200.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T13:50:00Z,24.4560,-81.8770,45.4,4.1,210.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T14:50:00Z,24.4560,-81.8770,45.4,3.6,220.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T16:00:00Z,24.4560,-81.8770,45.4,3.6,210.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T17:00:00Z,24.4560,-81.8770,45.4,3.1,210.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T18:00:00Z,24.4560,-81.8770,45.4,2.6,230.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T18:50:00Z,24.4560,-81.8770,45.4,3.6,230.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T19:50:00Z,24.4560,-81.8770,45.4,3.1,240.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T21:00:00Z,24.4560,-81.8770,45.4,2.1,250.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T22:00:00Z,24.4560,-81.8770,45.4,8.8,340.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-04T23:00:00Z,24.4560,-81.8770,45.4,8.2,300.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T00:00:00Z,24.4560,-81.8770,45.4,4.6,310.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T01:00:00Z,24.4560,-81.8770,45.4,3.1,340.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T01:50:00Z,24.4560,-81.8770,45.4,5.1,340.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T02:50:00Z,24.4560,-81.8770,45.4,3.6,30.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T03:50:00Z,24.4560,-81.8770,45.4,3.6,50.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T05:00:00Z,24.4560,-81.8770,45.4,3.6,110.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T05:50:00Z,24.4560,-81.8770,45.4,4.1,130.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T06:50:00Z,24.4560,-81.8770,45.4,5.7,140.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T07:00:00Z,24.4560,-81.8770,45.4,5.7,140.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T07:10:00Z,24.4560,-81.8770,45.4,5.7,140.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T08:40:00Z,24.4560,-81.8770,45.4,4.1,180.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T09:20:00Z,24.4560,-81.8770,45.4,4.1,180.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T09:50:00Z,24.4560,-81.8770,45.4,2.6,180.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T11:30:00Z,24.4560,-81.8770,45.4,1.0,210.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T13:20:00Z,24.4560,-81.8770,45.4,2.1,170.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T16:00:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T16:50:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T17:50:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T18:50:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T20:00:00Z,24.4560,-81.8770,45.4,1.0,350.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T20:50:00Z,24.4560,-81.8770,45.4,1.5,320.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T21:50:00Z,24.4560,-81.8770,45.4,2.1,330.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T23:00:00Z,24.4560,-81.8770,45.4,2.1,350.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-05T23:50:00Z,24.4560,-81.8770,45.4,3.1,360.0,4.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T01:00:00Z,24.4560,-81.8770,45.4,2.6,30.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T02:00:00Z,24.4560,-81.8770,45.4,2.1,50.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T02:50:00Z,24.4560,-81.8770,45.4,3.1,100.0,-9999.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T04:00:00Z,24.4560,-81.8770,45.4,2.6,90.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T04:50:00Z,24.4560,-81.8770,45.4,4.1,50.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T06:00:00Z,24.4560,-81.8770,45.4,3.6,130.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T06:50:00Z,24.4560,-81.8770,45.4,3.1,130.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T08:00:00Z,24.4560,-81.8770,45.4,2.6,140.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T09:00:00Z,24.4560,-81.8770,45.4,2.6,130.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T09:50:00Z,24.4560,-81.8770,45.4,3.1,150.0,-9999.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T11:00:00Z,24.4560,-81.8770,45.4,2.6,150.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T12:00:00Z,24.4560,-81.8770,45.4,3.1,160.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T12:50:00Z,24.4560,-81.8770,45.4,1.5,160.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T14:00:00Z,24.4560,-81.8770,45.4,1.0,190.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T15:00:00Z,24.4560,-81.8770,45.4,1.0,170.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T16:00:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T17:00:00Z,24.4560,-81.8770,45.4,1.0,250.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T17:50:00Z,24.4560,-81.8770,45.4,1.5,290.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T19:00:00Z,24.4560,-81.8770,45.4,2.1,270.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T20:00:00Z,24.4560,-81.8770,45.4,2.6,340.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T21:00:00Z,24.4560,-81.8770,45.4,2.6,320.0,-9999.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T22:00:00Z,24.4560,-81.8770,45.4,3.6,350.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T22:50:00Z,24.4560,-81.8770,45.4,4.1,360.0,5.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-06T23:50:00Z,24.4560,-81.8770,45.4,4.1,10.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T00:50:00Z,24.4560,-81.8770,45.4,5.1,30.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T01:50:00Z,24.4560,-81.8770,45.4,4.1,30.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T02:50:00Z,24.4560,-81.8770,45.4,4.1,50.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T03:50:00Z,24.4560,-81.8770,45.4,12.4,170.0,16.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T04:50:00Z,24.4560,-81.8770,45.4,1.0,360.0,2.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T05:50:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T06:50:00Z,24.4560,-81.8770,45.4,2.1,140.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T07:50:00Z,24.4560,-81.8770,45.4,1.5,140.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T08:50:00Z,24.4560,-81.8770,45.4,1.0,130.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T10:00:00Z,24.4560,-81.8770,45.4,1.5,110.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T10:50:00Z,24.4560,-81.8770,45.4,3.1,110.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T12:00:00Z,24.4560,-81.8770,45.4,3.6,120.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T12:50:00Z,24.4560,-81.8770,45.4,3.6,130.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T13:50:00Z,24.4560,-81.8770,45.4,2.1,140.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T15:00:00Z,24.4560,-81.8770,45.4,1.5,160.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T16:00:00Z,24.4560,-81.8770,45.4,1.5,150.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T17:00:00Z,24.4560,-81.8770,45.4,1.0,210.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T17:50:00Z,24.4560,-81.8770,45.4,1.0,280.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T18:50:00Z,24.4560,-81.8770,45.4,0.5,300.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T19:50:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T20:50:00Z,24.4560,-81.8770,45.4,0.5,200.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T21:30:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T21:40:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-07T23:00:00Z,24.4560,-81.8770,45.4,1.5,160.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T00:20:00Z,24.4560,-81.8770,45.4,1.5,290.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T02:00:00Z,24.4560,-81.8770,45.4,3.6,80.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T02:50:00Z,24.4560,-81.8770,45.4,3.1,60.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T04:00:00Z,24.4560,-81.8770,45.4,2.1,90.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T04:50:00Z,24.4560,-81.8770,45.4,1.5,90.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T06:00:00Z,24.4560,-81.8770,45.4,1.5,90.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T06:50:00Z,24.4560,-81.8770,45.4,1.5,90.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T07:50:00Z,24.4560,-81.8770,45.4,1.0,90.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T08:50:00Z,24.4560,-81.8770,45.4,0.5,20.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T09:50:00Z,24.4560,-81.8770,45.4,1.0,120.0,-9999.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T10:50:00Z,24.4560,-81.8770,45.4,3.1,130.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T11:50:00Z,24.4560,-81.8770,45.4,1.0,90.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T12:50:00Z,24.4560,-81.8770,45.4,1.0,150.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T13:50:00Z,24.4560,-81.8770,45.4,2.1,130.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T15:00:00Z,24.4560,-81.8770,45.4,2.6,140.0,-9999.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T15:50:00Z,24.4560,-81.8770,45.4,2.1,140.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T16:50:00Z,24.4560,-81.8770,45.4,1.5,110.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T18:00:00Z,24.4560,-81.8770,45.4,1.5,150.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T19:00:00Z,24.4560,-81.8770,45.4,1.5,210.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T19:50:00Z,24.4560,-81.8770,45.4,1.0,240.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T21:00:00Z,24.4560,-81.8770,45.4,0.5,250.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T21:50:00Z,24.4560,-81.8770,45.4,2.1,300.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T22:50:00Z,24.4560,-81.8770,45.4,1.5,300.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-08T23:50:00Z,24.4560,-81.8770,45.4,4.1,320.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-09T01:00:00Z,24.4560,-81.8770,45.4,2.6,340.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-08-09T01:50:00Z,24.4560,-81.8770,45.4,3.1,10.0,-9999.0,'11111222,11111222,11111222' 