owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2013-09-01T00:00:00Z,27.8903,-94.0367,4.0,1.634778272,166.5590371,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T00:30:00Z,27.8903,-94.0367,4.0,1.670748335,150.212863,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T01:00:00Z,27.8903,-94.0367,4.0,2.107059563,151.9757755,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T01:30:00Z,27.8903,-94.0367,4.0,2.242431716,144.2547009,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T02:00:00Z,27.8903,-94.0367,4.0,2.076174366,138.7105382,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T02:30:00Z,27.8903,-94.0367,4.0,3.053686297,140.3148489,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T03:00:00Z,27.8903,-94.0367,4.0,3.830469945,144.0279075,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T03:30:00Z,27.8903,-94.0367,4.0,3.578435412,145.2443792,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T04:00:00Z,27.8903,-94.0367,4.0,4.12043687,156.5460548,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T04:30:00Z,27.8903,-94.0367,4.0,4.160829244,147.2650607,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T05:00:00Z,27.8903,-94.0367,4.0,4.576832966,166.4801628,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T05:30:00Z,27.8903,-94.0367,4.0,5.30631699,161.4287242,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T06:00:00Z,27.8903,-94.0367,4.0,5.885371696,167.2391251,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T06:30:00Z,27.8903,-94.0367,4.0,6.079506559,170.7238339,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T07:00:00Z,27.8903,-94.0367,4.0,5.889592516,175.3254479,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T07:30:00Z,27.8903,-94.0367,4.0,5.643066542,173.7945828,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T08:00:00Z,27.8903,-94.0367,4.0,5.183097529,171.7919612,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T08:30:00Z,27.8903,-94.0367,4.0,5.660079505,179.6965261,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T09:00:00Z,27.8903,-94.0367,4.0,5.72,180.0002105,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T09:30:00Z,27.8903,-94.0367,4.0,5.490227682,180.5220143,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T10:00:00Z,27.8903,-94.0367,4.0,4.930395522,176.2789059,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T10:30:00Z,27.8903,-94.0367,4.0,5.694953907,186.3514976,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T11:00:00Z,27.8903,-94.0367,4.0,5.081387606,183.8367776,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T11:30:00Z,27.8903,-94.0367,4.0,4.125724179,186.4017317,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T12:00:00Z,27.8903,-94.0367,4.0,4.020199,180.5702976,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T12:30:00Z,27.8903,-94.0367,4.0,3.813449882,184.8137501,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T13:00:00Z,27.8903,-94.0367,4.0,3.483231258,187.9209318,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T13:30:00Z,27.8903,-94.0367,4.0,2.8837649,188.7765635,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T14:00:00Z,27.8903,-94.0367,4.0,2.661747546,192.3655543,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T14:30:00Z,27.8903,-94.0367,4.0,2.809270368,192.7502065,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T15:00:00Z,27.8903,-94.0367,4.0,2.785390457,192.4397434,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T15:30:00Z,27.8903,-94.0367,4.0,2.131501818,182.1511486,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T16:00:00Z,27.8903,-94.0367,4.0,2.614899616,187.9133833,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T16:30:00Z,27.8903,-94.0367,4.0,2.379285607,185.0638155,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T17:00:00Z,27.8903,-94.0367,4.0,2.906578745,186.1226998,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T17:30:00Z,27.8903,-94.0367,4.0,2.763059898,177.3034956,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T18:00:00Z,27.8903,-94.0367,4.0,3.54189215,175.3037494,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T18:30:00Z,27.8903,-94.0367,4.0,3.729410141,174.152048,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T19:00:00Z,27.8903,-94.0367,4.0,3.430641339,175.4862326,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T19:30:00Z,27.8903,-94.0367,4.0,4.027815785,170.2806664,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T20:00:00Z,27.8903,-94.0367,4.0,3.604843963,172.0274706,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T20:30:00Z,27.8903,-94.0367,4.0,4.026164428,165.6188495,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T21:00:00Z,27.8903,-94.0367,4.0,3.430932818,181.3363098,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T21:30:00Z,27.8903,-94.0367,4.0,3.263924019,182.810012,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T22:00:00Z,27.8903,-94.0367,4.0,3.070797942,178.6940214,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T22:30:00Z,27.8903,-94.0367,4.0,3.292567387,177.7374259,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T23:00:00Z,27.8903,-94.0367,4.0,2.78179798,182.0603167,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-01T23:30:00Z,27.8903,-94.0367,4.0,2.17,180.0002105,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T00:00:00Z,27.8903,-94.0367,4.0,2.431871707,174.3365174,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T00:30:00Z,27.8903,-94.0367,4.0,2.282651966,186.0354787,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T01:00:00Z,27.8903,-94.0367,4.0,2.291069619,187.7766215,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T01:30:00Z,27.8903,-94.0367,4.0,2.231412109,165.4657894,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T02:00:00Z,27.8903,-94.0367,4.0,2.221035794,170.4106812,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T02:30:00Z,27.8903,-94.0367,4.0,2.97195222,167.3668781,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T03:00:00Z,27.8903,-94.0367,4.0,3.42242604,162.8359795,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T03:30:00Z,27.8903,-94.0367,4.0,3.633249235,156.822381,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T04:00:00Z,27.8903,-94.0367,4.0,4.017076051,152.0955897,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T04:30:00Z,27.8903,-94.0367,4.0,4.718389556,170.9771018,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T05:00:00Z,27.8903,-94.0367,4.0,4.866466891,175.285467,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T05:30:00Z,27.8903,-94.0367,4.0,4.617326066,183.2282154,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T06:00:00Z,27.8903,-94.0367,4.0,4.726616126,176.9683166,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T06:30:00Z,27.8903,-94.0367,4.0,4.937387973,176.8654467,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T07:00:00Z,27.8903,-94.0367,4.0,5.274135,171.0558432,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T07:30:00Z,27.8903,-94.0367,4.0,5.396906521,172.4406624,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T08:00:00Z,27.8903,-94.0367,4.0,4.790010438,179.8805955,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T08:30:00Z,27.8903,-94.0367,4.0,5.135065725,193.1704216,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T09:00:00Z,27.8903,-94.0367,4.0,4.71365039,190.1419527,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T09:30:00Z,27.8903,-94.0367,4.0,4.907647094,188.7907331,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T10:00:00Z,27.8903,-94.0367,4.0,4.427301661,198.0258685,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T10:30:00Z,27.8903,-94.0367,4.0,3.605551275,197.4300325,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T11:00:00Z,27.8903,-94.0367,4.0,4.157162494,203.2349411,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T11:30:00Z,27.8903,-94.0367,4.0,4.217309569,196.6733899,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T12:00:00Z,27.8903,-94.0367,4.0,4.166389324,188.5581556,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T12:30:00Z,27.8903,-94.0367,4.0,4.845864216,185.9225596,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T13:00:00Z,27.8903,-94.0367,4.0,4.29041956,186.8270568,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T13:30:00Z,27.8903,-94.0367,4.0,4.467538472,194.254156,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T14:00:00Z,27.8903,-94.0367,4.0,4.754829124,188.7097065,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T14:30:00Z,27.8903,-94.0367,4.0,3.953833583,194.9502619,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T15:00:00Z,27.8903,-94.0367,4.0,4.272856188,189.0216139,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T15:30:00Z,27.8903,-94.0367,4.0,4.24471436,182.7008335,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T16:00:00Z,27.8903,-94.0367,4.0,3.218011809,186.0651187,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T16:30:00Z,27.8903,-94.0367,4.0,2.622746652,182.6226058,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T17:00:00Z,27.8903,-94.0367,4.0,1.779016582,190.3626453,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T17:30:00Z,27.8903,-94.0367,4.0,1.990602924,205.2778736,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T18:00:00Z,27.8903,-94.0367,4.0,1.39778396,197.9166177,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T18:30:00Z,27.8903,-94.0367,4.0,1.507215977,207.2452346,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T19:00:00Z,27.8903,-94.0367,4.0,1.638108666,198.8775448,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T19:30:00Z,27.8903,-94.0367,4.0,1.620123452,180.7075282,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T20:00:00Z,27.8903,-94.0367,4.0,1.603309078,194.8164952,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T20:30:00Z,27.8903,-94.0367,4.0,2.00124961,203.8754355,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T21:00:00Z,27.8903,-94.0367,4.0,1.275774275,193.6007212,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T21:30:00Z,27.8903,-94.0367,4.0,0.940478602,225.4308914,1.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T22:00:00Z,27.8903,-94.0367,4.0,0.736817481,172.2000408,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T22:30:00Z,27.8903,-94.0367,4.0,0.994032193,203.728546,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T23:00:00Z,27.8903,-94.0367,4.0,1.786197078,187.7220182,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-02T23:30:00Z,27.8903,-94.0367,4.0,2.059368835,194.913671,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T00:00:00Z,27.8903,-94.0367,4.0,1.920026041,179.7017983,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T00:30:00Z,27.8903,-94.0367,4.0,2.425469027,161.4906038,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T01:00:00Z,27.8903,-94.0367,4.0,2.247709946,169.4901917,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T01:30:00Z,27.8903,-94.0367,4.0,2.757571395,169.3422893,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T02:00:00Z,27.8903,-94.0367,4.0,3.301893396,158.8755407,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T02:30:00Z,27.8903,-94.0367,4.0,3.557878581,160.8014081,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T03:00:00Z,27.8903,-94.0367,4.0,3.261180768,152.0208015,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T03:30:00Z,27.8903,-94.0367,4.0,2.951694429,153.0011718,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T04:00:00Z,27.8903,-94.0367,4.0,3.181147592,170.7747902,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T04:30:00Z,27.8903,-94.0367,4.0,3.746638493,155.8980323,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T05:00:00Z,27.8903,-94.0367,4.0,3.871459673,168.2259122,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T05:30:00Z,27.8903,-94.0367,4.0,4.312273182,178.1397532,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T06:00:00Z,27.8903,-94.0367,4.0,5.858088425,184.5039249,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T06:30:00Z,27.8903,-94.0367,4.0,5.693197695,187.0627966,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T07:00:00Z,27.8903,-94.0367,4.0,5.947856757,186.4680418,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T07:30:00Z,27.8903,-94.0367,4.0,4.375042857,182.7514316,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T08:00:00Z,27.8903,-94.0367,4.0,3.464476872,210.3399073,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T08:30:00Z,27.8903,-94.0367,4.0,2.876404005,196.3559893,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T09:00:00Z,27.8903,-94.0367,4.0,2.978892412,198.191824,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T09:30:00Z,27.8903,-94.0367,4.0,2.626175927,202.854977,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T10:00:00Z,27.8903,-94.0367,4.0,2.169331694,214.8623251,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T10:30:00Z,27.8903,-94.0367,4.0,1.032279032,234.4624053,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T11:00:00Z,27.8903,-94.0367,4.0,0.684105255,195.2552935,1.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T11:30:00Z,27.8903,-94.0367,4.0,0.851469318,236.4966414,1.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T12:00:00Z,27.8903,-94.0367,4.0,0.939840412,249.4440028,1.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T12:30:00Z,27.8903,-94.0367,4.0,0.752927619,239.6888577,1.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T13:00:00Z,27.8903,-94.0367,4.0,0.810555365,267.8789086,1.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T13:30:00Z,27.8903,-94.0367,4.0,0.386264158,291.2504558,0.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T14:00:00Z,27.8903,-94.0367,4.0,0.373363094,277.6960337,0.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T14:30:00Z,27.8903,-94.0367,4.0,0.20808652,305.2175106,0.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T15:00:00Z,27.8903,-94.0367,4.0,0.492544414,5.826117946,0.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T15:30:00Z,27.8903,-94.0367,4.0,0.336005952,143.4714405,0.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T16:00:00Z,27.8903,-94.0367,4.0,0.45,53.12976765,1.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T16:30:00Z,27.8903,-94.0367,4.0,0.812219182,4.236174434,1.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T17:00:00Z,27.8903,-94.0367,4.0,0.362353419,39.40035807,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T17:30:00Z,27.8903,-94.0367,4.0,0.596405902,34.75562082,1.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T18:00:00Z,27.8903,-94.0367,4.0,0.898999444,64.28968542,1.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T18:30:00Z,27.8903,-94.0367,4.0,2.460081299,64.47621427,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T19:00:00Z,27.8903,-94.0367,4.0,2.238972979,107.9497819,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T19:30:00Z,27.8903,-94.0367,4.0,2.375394704,112.7872211,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T20:00:00Z,27.8903,-94.0367,4.0,1.493084057,112.4431218,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T20:30:00Z,27.8903,-94.0367,4.0,1.370036496,90.41862988,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T21:00:00Z,27.8903,-94.0367,4.0,1.35532284,62.30017105,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T21:30:00Z,27.8903,-94.0367,4.0,0.693541635,95.79320387,1.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T22:00:00Z,27.8903,-94.0367,4.0,0.980815987,73.41227931,1.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T22:30:00Z,27.8903,-94.0367,4.0,0.585234996,146.8532921,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T23:00:00Z,27.8903,-94.0367,4.0,1.351184665,118.2723909,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-03T23:30:00Z,27.8903,-94.0367,4.0,1.366162509,107.9048266,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T00:00:00Z,27.8903,-94.0367,4.0,1.457154762,129.1514077,2.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T00:30:00Z,27.8903,-94.0367,4.0,1.158317746,116.1229814,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T01:00:00Z,27.8903,-94.0367,4.0,1.433875866,120.141736,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T01:30:00Z,27.8903,-94.0367,4.0,1.412409289,125.4908587,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T02:00:00Z,27.8903,-94.0367,4.0,1.50359569,118.6108137,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T02:30:00Z,27.8903,-94.0367,4.0,2.077618829,124.6082854,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T03:00:00Z,27.8903,-94.0367,4.0,2.08,112.620233,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T03:30:00Z,27.8903,-94.0367,4.0,1.550129027,90.73967854,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T04:00:00Z,27.8903,-94.0367,4.0,2.414953416,116.56541,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T04:30:00Z,27.8903,-94.0367,4.0,3.26741488,118.9187013,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T05:00:00Z,27.8903,-94.0367,4.0,3.948278106,119.0972417,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T05:30:00Z,27.8903,-94.0367,4.0,3.466193878,117.3046676,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T06:00:00Z,27.8903,-94.0367,4.0,3.398823326,116.56541,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T06:30:00Z,27.8903,-94.0367,4.0,3.528809998,110.7464527,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T07:00:00Z,27.8903,-94.0367,4.0,3.609224293,128.3626305,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T07:30:00Z,27.8903,-94.0367,4.0,3.692004875,126.9633454,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T08:00:00Z,27.8903,-94.0367,4.0,3.324154028,136.2191881,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T08:30:00Z,27.8903,-94.0367,4.0,3.78005291,148.412642,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T09:00:00Z,27.8903,-94.0367,4.0,2.894581144,144.278534,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T09:30:00Z,27.8903,-94.0367,4.0,3.390943821,158.7322571,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T10:00:00Z,27.8903,-94.0367,4.0,2.795711001,160.7875836,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T10:30:00Z,27.8903,-94.0367,4.0,1.818378398,137.0059584,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T11:00:00Z,27.8903,-94.0367,4.0,1.500533239,88.47205721,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T11:30:00Z,27.8903,-94.0367,4.0,1.78465683,48.179507,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T12:00:00Z,27.8903,-94.0367,4.0,2.022374842,81.46883342,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T12:30:00Z,27.8903,-94.0367,4.0,2.249644416,62.75117537,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T13:00:00Z,27.8903,-94.0367,4.0,2.122498528,38.11144214,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T13:30:00Z,27.8903,-94.0367,4.0,2.545309411,27.87359025,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T14:00:00Z,27.8903,-94.0367,4.0,2.208438362,38.01121092,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T14:30:00Z,27.8903,-94.0367,4.0,2.875065217,48.10134109,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T15:00:00Z,27.8903,-94.0367,4.0,3.478807267,48.61233316,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T15:30:00Z,27.8903,-94.0367,4.0,3.464130483,56.53895519,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T16:00:00Z,27.8903,-94.0367,4.0,4.077217188,40.72292712,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T16:30:00Z,27.8903,-94.0367,4.0,6.364165303,51.63512452,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T17:00:00Z,27.8903,-94.0367,4.0,3.617084461,59.60638751,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T17:30:00Z,27.8903,-94.0367,4.0,4.561852694,51.49678147,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T18:00:00Z,27.8903,-94.0367,4.0,4.602977297,50.46503813,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T18:30:00Z,27.8903,-94.0367,4.0,4.979327264,55.22445439,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2013-09-04T19:00:00Z,27.8903,-94.0367,4.0,4.584811883,64.55241199,5.43,'11111222,11111222,11111222' 