owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:1,2022-06-02T13:32:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T13:42:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T13:52:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T14:02:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T14:12:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T14:22:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T14:32:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T14:42:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T14:52:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T15:02:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T15:12:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T15:22:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T15:32:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T15:42:00Z,27.5500,-92.4900,22.6,26.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T15:52:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T16:02:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T16:12:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T16:22:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T16:32:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T16:42:00Z,27.5500,-92.4900,22.6,26.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T16:52:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T17:02:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T17:12:00Z,27.5500,-92.4900,22.6,26.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T17:22:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T17:32:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T17:42:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T17:52:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T18:02:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T18:12:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T18:22:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T18:32:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T18:42:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T18:52:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T19:02:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T19:12:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T19:22:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T19:32:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T19:42:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T19:52:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T20:02:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T20:12:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T20:22:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T20:32:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T20:42:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T20:52:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T21:02:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T21:12:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T21:22:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T21:32:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T21:42:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T21:52:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T22:02:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T22:12:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T22:22:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T22:32:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T22:42:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T22:52:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T23:02:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T23:12:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T23:22:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T23:32:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T23:42:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-02T23:52:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T00:02:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T00:12:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T00:22:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T00:32:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T00:42:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T00:52:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T01:02:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T01:12:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T01:22:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T01:32:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T01:42:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T01:52:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T02:02:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T02:12:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T02:22:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T02:32:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T02:42:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T02:52:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T03:02:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T03:12:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T03:22:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T03:32:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T03:42:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T03:52:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T04:02:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T04:12:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T04:22:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T04:32:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T04:42:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T04:52:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T05:02:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T05:12:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T05:22:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T05:32:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T05:42:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T05:52:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T06:02:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T06:12:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T06:22:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T06:32:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T06:42:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T06:52:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T07:02:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T07:12:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T07:22:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T07:32:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T07:42:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T07:52:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T08:02:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T08:12:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T08:22:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T08:32:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T08:42:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T08:52:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T09:02:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T09:12:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T09:22:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T09:32:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T09:42:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T09:52:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T10:02:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T10:12:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T10:22:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T10:32:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T10:42:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T10:52:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T11:02:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T11:12:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T11:22:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T11:32:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T11:42:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T11:52:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T12:02:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T12:12:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T12:22:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T12:32:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T12:42:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T12:52:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T13:02:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T13:12:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T13:22:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T13:32:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T13:42:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T13:52:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T14:02:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T14:12:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T14:22:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T14:32:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T14:42:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T14:52:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T15:02:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T15:12:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T15:43:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T15:53:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T16:03:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T16:13:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T16:23:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T16:33:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T16:43:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T16:53:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T17:03:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T17:13:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T17:23:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T17:33:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T17:43:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T17:53:00Z,27.5500,-92.4900,22.6,26.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T18:03:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T18:13:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T18:23:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T18:33:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T18:43:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T18:53:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T19:03:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T19:13:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T19:23:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T19:33:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T19:43:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T19:53:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T20:03:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T20:13:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T20:23:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T20:33:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T20:43:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T20:53:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T21:03:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T21:13:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T21:23:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T21:33:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T21:43:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T21:53:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T22:03:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T22:53:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T23:03:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T23:13:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T23:23:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T23:33:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T23:43:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-03T23:53:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T00:03:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T00:13:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T00:23:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T00:33:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T00:43:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T00:53:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T01:03:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T01:13:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T01:23:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T01:33:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T01:43:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T01:53:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T02:03:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T02:13:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T02:23:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T02:33:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T02:43:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T02:53:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T03:03:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T03:13:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T03:23:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T03:33:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T03:43:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T03:53:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T04:03:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T04:13:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T04:23:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T04:33:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T04:43:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T04:53:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T05:03:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T05:13:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T05:23:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T05:33:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T05:43:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T05:53:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T06:03:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T06:13:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T06:23:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T06:33:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T06:43:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T06:53:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T07:03:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T07:13:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T07:23:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T07:33:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T07:43:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T07:53:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T08:03:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T08:13:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T08:23:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T08:33:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T08:43:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T08:53:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T09:03:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T09:13:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T09:23:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T09:33:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T09:43:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T09:53:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T10:03:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T10:13:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T10:23:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T10:33:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T10:43:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T10:53:00Z,27.5500,-92.4900,22.6,26.8,11111222
Shell,ioos:station:wmo:42361:1,2022-06-04T11:03:00Z,27.5500,-92.4900,22.6,26.8,11111222