owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T11:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T12:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T13:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T15:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T16:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T17:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T18:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T19:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T22:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-12T23:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T00:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T01:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T02:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T05:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T07:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T09:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T10:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T12:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T13:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T14:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T15:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T17:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-13T23:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T11:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T12:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T13:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-14T14:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T15:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T16:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T18:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-15T22:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T00:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T01:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T03:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T04:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T05:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T06:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T07:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T08:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T10:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T11:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T12:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T13:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T14:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T15:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T17:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T18:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T19:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T20:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T21:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-16T22:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T00:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T01:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T02:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T03:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T04:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T05:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T07:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T08:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T09:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T10:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T11:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T12:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T14:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T15:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T17:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T18:59:00Z,27.3338,-82.5794,1.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T19:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T21:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T22:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-17T23:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T00:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T01:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T02:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T04:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T07:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T08:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T09:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T11:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T12:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T13:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T14:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T15:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T16:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T18:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T19:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-18T21:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T01:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T02:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T03:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T04:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T09:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T10:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T11:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T12:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T16:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-19T17:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T12:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T16:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-20T17:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T16:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T17:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T18:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-21T21:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T00:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T07:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T08:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T09:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T10:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T13:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T14:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T15:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T16:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T17:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T18:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T20:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T21:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-22T22:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-23T07:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-23T13:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-24T14:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-24T22:59:00Z,27.3338,-82.5794,1.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-24T23:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T00:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T01:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T02:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T04:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T05:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T06:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T07:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T08:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T09:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T11:59:00Z,27.3338,-82.5794,2.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T12:59:00Z,27.3338,-82.5794,2.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T13:59:00Z,27.3338,-82.5794,2.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T14:59:00Z,27.3338,-82.5794,1.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T15:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T16:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T18:59:00Z,27.3338,-82.5794,2.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T19:59:00Z,27.3338,-82.5794,3.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T20:59:00Z,27.3338,-82.5794,2.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T21:59:00Z,27.3338,-82.5794,2.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T22:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-25T23:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T01:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T02:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T03:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T04:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T05:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T06:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T08:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T09:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T10:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T11:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T12:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T16:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T17:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T18:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T19:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T20:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T22:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-26T23:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T00:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T01:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T02:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T03:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T05:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T06:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T07:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T08:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T09:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T10:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T12:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T13:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T14:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T15:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T16:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T17:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T19:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T20:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T21:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T22:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-27T23:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T00:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T02:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T03:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T04:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T05:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T06:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T07:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T09:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T10:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T11:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T12:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T13:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T14:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T16:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T17:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T19:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T20:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T21:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-28T23:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T00:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T01:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T02:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T03:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T04:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T06:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T07:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T08:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T09:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T10:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T11:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T13:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T14:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T15:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T16:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T17:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T18:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T20:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T21:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-29T22:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T01:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T03:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T04:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T05:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T06:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T07:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T08:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T10:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T11:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T12:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T13:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T14:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T15:59:00Z,27.3338,-82.5794,2.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T17:59:00Z,27.3338,-82.5794,2.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T18:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T19:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T20:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T21:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-30T22:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T00:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T01:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T02:59:00Z,27.3338,-82.5794,1.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T03:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T04:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T05:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T07:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T08:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T09:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T10:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T11:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T12:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T14:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T15:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T16:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T17:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T18:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T19:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T21:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T22:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2013-12-31T23:59:00Z,27.3338,-82.5794,1.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
