owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T00:00:00Z,30.6671,-87.9365,1.2,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T00:30:00Z,30.6671,-87.9365,1.2,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T01:00:00Z,30.6671,-87.9365,1.2,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T01:30:00Z,30.6671,-87.9365,1.2,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T02:00:00Z,30.6671,-87.9365,1.2,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T02:30:00Z,30.6671,-87.9365,1.2,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T03:00:00Z,30.6671,-87.9365,1.2,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T03:30:00Z,30.6671,-87.9365,1.2,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T04:00:00Z,30.6671,-87.9365,1.2,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T04:30:00Z,30.6671,-87.9365,1.2,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T05:00:00Z,30.6671,-87.9365,1.1,0.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T05:30:00Z,30.6671,-87.9365,1.2,99.0,11144222 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T06:00:00Z,30.6671,-87.9365,1.1,99.0,11144222 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T06:30:00Z,30.6671,-87.9365,3.56,0.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T07:00:00Z,30.6671,-87.9365,3.478,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T07:30:00Z,30.6671,-87.9365,3.448,0.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T08:00:00Z,30.6671,-87.9365,3.415,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T08:30:00Z,30.6671,-87.9365,3.354,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T09:00:00Z,30.6671,-87.9365,3.312,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T09:30:00Z,30.6671,-87.9365,3.269,0.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T10:00:00Z,30.6671,-87.9365,3.235,0.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T10:30:00Z,30.6671,-87.9365,3.216,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T11:00:00Z,30.6671,-87.9365,3.207,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T11:30:00Z,30.6671,-87.9365,3.208,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T12:00:00Z,30.6671,-87.9365,3.178,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T12:30:00Z,30.6671,-87.9365,3.137,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T13:00:00Z,30.6671,-87.9365,3.146,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T13:30:00Z,30.6671,-87.9365,3.161,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T14:00:00Z,30.6671,-87.9365,3.129,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T14:30:00Z,30.6671,-87.9365,3.137,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T15:00:00Z,30.6671,-87.9365,3.216,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T15:30:00Z,30.6671,-87.9365,3.196,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T16:00:00Z,30.6671,-87.9365,3.23,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T16:30:00Z,30.6671,-87.9365,3.293,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T17:00:00Z,30.6671,-87.9365,3.339,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T17:30:00Z,30.6671,-87.9365,3.36,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T18:00:00Z,30.6671,-87.9365,3.402,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T18:30:00Z,30.6671,-87.9365,3.416,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T19:00:00Z,30.6671,-87.9365,3.513,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T19:30:00Z,30.6671,-87.9365,3.514,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T20:00:00Z,30.6671,-87.9365,3.54,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T20:30:00Z,30.6671,-87.9365,3.579,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T21:00:00Z,30.6671,-87.9365,3.667,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T21:30:00Z,30.6671,-87.9365,3.706,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T22:00:00Z,30.6671,-87.9365,3.761,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T22:30:00Z,30.6671,-87.9365,3.784,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T23:00:00Z,30.6671,-87.9365,3.764,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-01T23:30:00Z,30.6671,-87.9365,3.698,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T00:00:00Z,30.6671,-87.9365,3.6,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T00:30:00Z,30.6671,-87.9365,3.538,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T01:00:00Z,30.6671,-87.9365,3.425,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T01:30:00Z,30.6671,-87.9365,3.293,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T02:00:00Z,30.6671,-87.9365,3.193,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T02:30:00Z,30.6671,-87.9365,3.116,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T03:00:00Z,30.6671,-87.9365,3.059,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T03:30:00Z,30.6671,-87.9365,2.957,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T04:00:00Z,30.6671,-87.9365,2.838,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T04:30:00Z,30.6671,-87.9365,2.727,0.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T05:00:00Z,30.6671,-87.9365,2.596,0.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T05:30:00Z,30.6671,-87.9365,2.467,0.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T06:00:00Z,30.6671,-87.9365,2.35,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T06:30:00Z,30.6671,-87.9365,2.245,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T07:00:00Z,30.6671,-87.9365,2.153,0.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T07:30:00Z,30.6671,-87.9365,2.082,0.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T08:00:00Z,30.6671,-87.9365,2.021,0.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T08:30:00Z,30.6671,-87.9365,1.973,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T09:00:00Z,30.6671,-87.9365,1.933,0.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T09:30:00Z,30.6671,-87.9365,1.902,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T10:00:00Z,30.6671,-87.9365,1.877,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T10:30:00Z,30.6671,-87.9365,1.859,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T11:00:00Z,30.6671,-87.9365,1.844,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T11:30:00Z,30.6671,-87.9365,1.832,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T12:00:00Z,30.6671,-87.9365,1.82,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T12:30:00Z,30.6671,-87.9365,1.803,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T13:00:00Z,30.6671,-87.9365,1.782,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T13:30:00Z,30.6671,-87.9365,1.762,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T14:00:00Z,30.6671,-87.9365,1.742,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T14:30:00Z,30.6671,-87.9365,1.72,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T15:00:00Z,30.6671,-87.9365,1.703,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T15:30:00Z,30.6671,-87.9365,1.69,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T16:00:00Z,30.6671,-87.9365,1.679,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T16:30:00Z,30.6671,-87.9365,1.674,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T17:00:00Z,30.6671,-87.9365,1.678,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T17:30:00Z,30.6671,-87.9365,1.682,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T18:00:00Z,30.6671,-87.9365,1.691,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T18:30:00Z,30.6671,-87.9365,1.708,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T19:00:00Z,30.6671,-87.9365,1.74,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T19:30:00Z,30.6671,-87.9365,1.795,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T20:00:00Z,30.6671,-87.9365,1.932,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T20:30:00Z,30.6671,-87.9365,2.354,0.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T21:00:00Z,30.6671,-87.9365,2.774,0.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T21:30:00Z,30.6671,-87.9365,2.998,0.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T22:00:00Z,30.6671,-87.9365,3.084,0.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T22:30:00Z,30.6671,-87.9365,3.174,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T23:00:00Z,30.6671,-87.9365,3.286,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-02T23:30:00Z,30.6671,-87.9365,3.359,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T00:00:00Z,30.6671,-87.9365,3.399,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T00:30:00Z,30.6671,-87.9365,3.449,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T01:00:00Z,30.6671,-87.9365,3.431,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T01:30:00Z,30.6671,-87.9365,3.42,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T02:00:00Z,30.6671,-87.9365,3.335,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T02:30:00Z,30.6671,-87.9365,3.231,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T03:00:00Z,30.6671,-87.9365,3.132,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T03:30:00Z,30.6671,-87.9365,3.014,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T04:00:00Z,30.6671,-87.9365,2.944,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T04:30:00Z,30.6671,-87.9365,2.854,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T05:00:00Z,30.6671,-87.9365,2.733,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T05:30:00Z,30.6671,-87.9365,2.586,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T06:00:00Z,30.6671,-87.9365,2.475,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T06:30:00Z,30.6671,-87.9365,2.407,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T07:00:00Z,30.6671,-87.9365,2.362,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T07:30:00Z,30.6671,-87.9365,2.317,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T08:00:00Z,30.6671,-87.9365,2.265,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T08:30:00Z,30.6671,-87.9365,2.212,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T09:00:00Z,30.6671,-87.9365,2.149,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T09:30:00Z,30.6671,-87.9365,2.082,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T10:00:00Z,30.6671,-87.9365,2.02,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T10:30:00Z,30.6671,-87.9365,1.965,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T11:00:00Z,30.6671,-87.9365,1.918,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T11:30:00Z,30.6671,-87.9365,1.877,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T12:00:00Z,30.6671,-87.9365,1.841,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T12:30:00Z,30.6671,-87.9365,1.809,0.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T13:00:00Z,30.6671,-87.9365,1.781,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T13:30:00Z,30.6671,-87.9365,1.756,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T14:00:00Z,30.6671,-87.9365,1.733,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T14:30:00Z,30.6671,-87.9365,1.711,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T15:00:00Z,30.6671,-87.9365,1.689,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T15:30:00Z,30.6671,-87.9365,1.671,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T16:00:00Z,30.6671,-87.9365,1.655,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T16:30:00Z,30.6671,-87.9365,1.639,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T17:00:00Z,30.6671,-87.9365,1.625,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T17:30:00Z,30.6671,-87.9365,1.612,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T18:00:00Z,30.6671,-87.9365,1.6,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T18:30:00Z,30.6671,-87.9365,1.587,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T19:00:00Z,30.6671,-87.9365,1.577,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T19:30:00Z,30.6671,-87.9365,1.573,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T20:00:00Z,30.6671,-87.9365,1.577,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T20:30:00Z,30.6671,-87.9365,1.593,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T21:00:00Z,30.6671,-87.9365,1.632,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T21:30:00Z,30.6671,-87.9365,1.709,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T22:00:00Z,30.6671,-87.9365,1.881,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T22:30:00Z,30.6671,-87.9365,2.177,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T23:00:00Z,30.6671,-87.9365,2.501,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-03T23:30:00Z,30.6671,-87.9365,2.708,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T00:00:00Z,30.6671,-87.9365,2.794,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T00:30:00Z,30.6671,-87.9365,2.846,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T01:00:00Z,30.6671,-87.9365,2.876,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T01:30:00Z,30.6671,-87.9365,2.912,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T02:00:00Z,30.6671,-87.9365,2.933,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T02:30:00Z,30.6671,-87.9365,2.993,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T03:00:00Z,30.6671,-87.9365,2.993,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T03:30:00Z,30.6671,-87.9365,2.996,0.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T04:00:00Z,30.6671,-87.9365,2.982,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T04:30:00Z,30.6671,-87.9365,2.946,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T05:00:00Z,30.6671,-87.9365,2.891,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T05:30:00Z,30.6671,-87.9365,2.817,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T06:00:00Z,30.6671,-87.9365,2.728,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T06:30:00Z,30.6671,-87.9365,2.647,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T07:00:00Z,30.6671,-87.9365,2.571,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T07:30:00Z,30.6671,-87.9365,2.495,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T08:00:00Z,30.6671,-87.9365,2.422,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T08:30:00Z,30.6671,-87.9365,2.35,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T09:00:00Z,30.6671,-87.9365,2.282,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T09:30:00Z,30.6671,-87.9365,2.222,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T10:00:00Z,30.6671,-87.9365,2.167,0.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T10:30:00Z,30.6671,-87.9365,2.12,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T11:00:00Z,30.6671,-87.9365,2.08,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T11:30:00Z,30.6671,-87.9365,2.045,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T12:00:00Z,30.6671,-87.9365,2.007,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T12:30:00Z,30.6671,-87.9365,1.97,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T13:00:00Z,30.6671,-87.9365,1.936,0.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T13:30:00Z,30.6671,-87.9365,1.906,0.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T14:00:00Z,30.6671,-87.9365,1.88,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T14:30:00Z,30.6671,-87.9365,1.859,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T15:00:00Z,30.6671,-87.9365,1.849,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T15:30:00Z,30.6671,-87.9365,1.857,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T16:00:00Z,30.6671,-87.9365,1.885,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T16:30:00Z,30.6671,-87.9365,1.95,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T17:00:00Z,30.6671,-87.9365,2.064,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T17:30:00Z,30.6671,-87.9365,2.231,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T18:00:00Z,30.6671,-87.9365,2.448,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T18:30:00Z,30.6671,-87.9365,2.636,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T19:00:00Z,30.6671,-87.9365,2.779,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T19:30:00Z,30.6671,-87.9365,2.925,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T20:00:00Z,30.6671,-87.9365,3.051,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T20:30:00Z,30.6671,-87.9365,3.177,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T21:00:00Z,30.6671,-87.9365,3.302,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T21:30:00Z,30.6671,-87.9365,3.422,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T22:00:00Z,30.6671,-87.9365,3.478,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T22:30:00Z,30.6671,-87.9365,3.579,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T23:00:00Z,30.6671,-87.9365,3.735,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-04T23:30:00Z,30.6671,-87.9365,3.854,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T00:00:00Z,30.6671,-87.9365,3.841,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T00:30:00Z,30.6671,-87.9365,3.903,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T01:00:00Z,30.6671,-87.9365,3.906,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T01:30:00Z,30.6671,-87.9365,3.932,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T02:00:00Z,30.6671,-87.9365,3.903,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T02:30:00Z,30.6671,-87.9365,3.94,0.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T03:00:00Z,30.6671,-87.9365,3.94,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T03:30:00Z,30.6671,-87.9365,3.874,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T04:00:00Z,30.6671,-87.9365,3.798,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T04:30:00Z,30.6671,-87.9365,3.732,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T05:00:00Z,30.6671,-87.9365,3.671,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T05:30:00Z,30.6671,-87.9365,3.526,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T06:00:00Z,30.6671,-87.9365,3.391,0.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T06:30:00Z,30.6671,-87.9365,3.273,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T07:00:00Z,30.6671,-87.9365,3.145,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T07:30:00Z,30.6671,-87.9365,3.018,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T08:00:00Z,30.6671,-87.9365,2.911,0.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T08:30:00Z,30.6671,-87.9365,2.815,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T09:00:00Z,30.6671,-87.9365,2.716,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T09:30:00Z,30.6671,-87.9365,2.615,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T10:00:00Z,30.6671,-87.9365,2.524,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T10:30:00Z,30.6671,-87.9365,2.439,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T11:00:00Z,30.6671,-87.9365,2.362,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T11:30:00Z,30.6671,-87.9365,2.294,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T12:00:00Z,30.6671,-87.9365,2.232,0.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T12:30:00Z,30.6671,-87.9365,2.173,0.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T13:00:00Z,30.6671,-87.9365,2.118,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T13:30:00Z,30.6671,-87.9365,2.069,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T14:00:00Z,30.6671,-87.9365,2.025,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T14:30:00Z,30.6671,-87.9365,1.987,0.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T15:00:00Z,30.6671,-87.9365,1.955,0.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T15:30:00Z,30.6671,-87.9365,1.93,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T16:00:00Z,30.6671,-87.9365,1.915,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T16:30:00Z,30.6671,-87.9365,1.922,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T17:00:00Z,30.6671,-87.9365,1.951,0.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T17:30:00Z,30.6671,-87.9365,2.016,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T18:00:00Z,30.6671,-87.9365,2.154,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T18:30:00Z,30.6671,-87.9365,2.348,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T19:00:00Z,30.6671,-87.9365,2.542,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T19:30:00Z,30.6671,-87.9365,2.732,0.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T20:00:00Z,30.6671,-87.9365,2.885,0.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T20:30:00Z,30.6671,-87.9365,2.981,0.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T21:00:00Z,30.6671,-87.9365,3.122,0.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T21:30:00Z,30.6671,-87.9365,3.259,0.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T22:00:00Z,30.6671,-87.9365,3.382,0.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T22:30:00Z,30.6671,-87.9365,3.484,0.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T23:00:00Z,30.6671,-87.9365,3.627,0.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-05T23:30:00Z,30.6671,-87.9365,3.722,0.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T00:00:00Z,30.6671,-87.9365,3.786,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T00:30:00Z,30.6671,-87.9365,3.858,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T01:00:00Z,30.6671,-87.9365,3.916,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T01:30:00Z,30.6671,-87.9365,3.94,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T02:00:00Z,30.6671,-87.9365,3.998,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T02:30:00Z,30.6671,-87.9365,4.035,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T03:00:00Z,30.6671,-87.9365,4.037,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T03:30:00Z,30.6671,-87.9365,4.041,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T04:00:00Z,30.6671,-87.9365,4.007,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T04:30:00Z,30.6671,-87.9365,3.94,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T05:00:00Z,30.6671,-87.9365,3.872,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T05:30:00Z,30.6671,-87.9365,3.779,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T06:00:00Z,30.6671,-87.9365,3.66,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T06:30:00Z,30.6671,-87.9365,3.511,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T07:00:00Z,30.6671,-87.9365,3.377,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T07:30:00Z,30.6671,-87.9365,3.258,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T08:00:00Z,30.6671,-87.9365,3.123,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T08:30:00Z,30.6671,-87.9365,2.991,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T09:00:00Z,30.6671,-87.9365,2.875,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T09:30:00Z,30.6671,-87.9365,2.774,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T10:00:00Z,30.6671,-87.9365,2.683,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T10:30:00Z,30.6671,-87.9365,2.596,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T11:00:00Z,30.6671,-87.9365,2.518,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T11:30:00Z,30.6671,-87.9365,2.443,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T12:00:00Z,30.6671,-87.9365,2.37,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T12:30:00Z,30.6671,-87.9365,2.299,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T13:00:00Z,30.6671,-87.9365,2.234,0.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T13:30:00Z,30.6671,-87.9365,2.179,0.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T14:00:00Z,30.6671,-87.9365,2.132,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T14:30:00Z,30.6671,-87.9365,2.09,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T15:00:00Z,30.6671,-87.9365,2.055,0.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-01-06T15:30:00Z,30.6671,-87.9365,2.033,0.18,1111122 