owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T00:00:00Z,28.1530,-82.8010,10.0,4.64,187.03,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T00:06:00Z,28.1530,-82.8010,10.0,5.18,185.01,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T00:12:00Z,28.1530,-82.8010,10.0,5.34,186.12,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T00:18:00Z,28.1530,-82.8010,10.0,5.62,186.67,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T00:24:00Z,28.1530,-82.8010,10.0,5.3,187.29,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T00:30:00Z,28.1530,-82.8010,10.0,4.89,188.02,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T00:36:00Z,28.1530,-82.8010,10.0,5.12,187.94,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T00:42:00Z,28.1530,-82.8010,10.0,5.09,188.34,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T00:48:00Z,28.1530,-82.8010,10.0,4.97,187.23,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T00:54:00Z,28.1530,-82.8010,10.0,5.16,184.72,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T01:00:00Z,28.1530,-82.8010,10.0,4.86,182.92,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T01:06:00Z,28.1530,-82.8010,10.0,5.27,182.25,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T01:12:00Z,28.1530,-82.8010,10.0,5.55,183.67,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T01:18:00Z,28.1530,-82.8010,10.0,5.06,183.9,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T01:24:00Z,28.1530,-82.8010,10.0,4.93,182.47,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T01:30:00Z,28.1530,-82.8010,10.0,4.94,180.65,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T01:36:00Z,28.1530,-82.8010,10.0,5.28,181.55,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T01:42:00Z,28.1530,-82.8010,10.0,5.16,180.17,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T01:48:00Z,28.1530,-82.8010,10.0,4.77,181.52,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T01:54:00Z,28.1530,-82.8010,10.0,4.81,182.18,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T02:00:00Z,28.1530,-82.8010,10.0,4.65,183.55,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T02:06:00Z,28.1530,-82.8010,10.0,4.37,182.35,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T02:12:00Z,28.1530,-82.8010,10.0,4.26,183.04,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T02:18:00Z,28.1530,-82.8010,10.0,4.57,180.61,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T02:24:00Z,28.1530,-82.8010,10.0,4.61,179.68,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T02:30:00Z,28.1530,-82.8010,10.0,4.45,180.36,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T02:36:00Z,28.1530,-82.8010,10.0,4.43,180.8,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T02:42:00Z,28.1530,-82.8010,10.0,4.66,180.26,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T02:48:00Z,28.1530,-82.8010,10.0,4.52,180.08,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T02:54:00Z,28.1530,-82.8010,10.0,4.35,181.88,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T03:00:00Z,28.1530,-82.8010,10.0,4.56,178.97,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T03:06:00Z,28.1530,-82.8010,10.0,4.68,177.24,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T03:12:00Z,28.1530,-82.8010,10.0,4.85,175.55,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T03:18:00Z,28.1530,-82.8010,10.0,5.31,177.08,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T03:24:00Z,28.1530,-82.8010,10.0,5.37,176.57,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T03:30:00Z,28.1530,-82.8010,10.0,5.06,178.08,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T03:36:00Z,28.1530,-82.8010,10.0,4.85,179.43,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T03:42:00Z,28.1530,-82.8010,10.0,4.63,181.34,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T03:48:00Z,28.1530,-82.8010,10.0,4.76,179.96,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T03:54:00Z,28.1530,-82.8010,10.0,4.72,178.98,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T04:00:00Z,28.1530,-82.8010,10.0,5.2,176.51,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T04:06:00Z,28.1530,-82.8010,10.0,5.5,175.47,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T04:12:00Z,28.1530,-82.8010,10.0,5.24,175.39,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T04:18:00Z,28.1530,-82.8010,10.0,5.06,175.36,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T04:24:00Z,28.1530,-82.8010,10.0,4.82,177.87,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T04:30:00Z,28.1530,-82.8010,10.0,4.48,178.67,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T04:36:00Z,28.1530,-82.8010,10.0,4.44,178.34,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T04:42:00Z,28.1530,-82.8010,10.0,4.08,178.57,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T04:48:00Z,28.1530,-82.8010,10.0,3.84,178.6,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T04:54:00Z,28.1530,-82.8010,10.0,3.64,181.48,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T05:00:00Z,28.1530,-82.8010,10.0,3.61,181.32,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T05:06:00Z,28.1530,-82.8010,10.0,3.38,182.74,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T05:12:00Z,28.1530,-82.8010,10.0,3.3,185.64,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T05:18:00Z,28.1530,-82.8010,10.0,2.92,185.04,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T05:24:00Z,28.1530,-82.8010,10.0,2.81,185.3,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T05:30:00Z,28.1530,-82.8010,10.0,2.96,185.65,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T05:36:00Z,28.1530,-82.8010,10.0,3.27,181.98,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T05:42:00Z,28.1530,-82.8010,10.0,3.62,180.22,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T05:48:00Z,28.1530,-82.8010,10.0,4.29,180.15,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T05:54:00Z,28.1530,-82.8010,10.0,4.44,180.83,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T06:00:00Z,28.1530,-82.8010,10.0,4.64,181.88,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T06:06:00Z,28.1530,-82.8010,10.0,4.74,180.04,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T06:12:00Z,28.1530,-82.8010,10.0,4.96,178.47,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T06:18:00Z,28.1530,-82.8010,10.0,4.87,179.52,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T06:24:00Z,28.1530,-82.8010,10.0,4.71,181.8,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T06:30:00Z,28.1530,-82.8010,10.0,4.92,179.21,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T06:36:00Z,28.1530,-82.8010,10.0,5.21,181.28,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T06:42:00Z,28.1530,-82.8010,10.0,5.45,185.33,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T06:48:00Z,28.1530,-82.8010,10.0,5.1,185.78,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T06:54:00Z,28.1530,-82.8010,10.0,4.56,188.96,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T07:00:00Z,28.1530,-82.8010,10.0,4.01,188.85,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T07:06:00Z,28.1530,-82.8010,10.0,4.03,188.69,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T07:12:00Z,28.1530,-82.8010,10.0,4.93,186.46,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T07:18:00Z,28.1530,-82.8010,10.0,5.16,188.23,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T07:24:00Z,28.1530,-82.8010,10.0,5.04,188.81,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T07:30:00Z,28.1530,-82.8010,10.0,4.94,192.83,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T07:36:00Z,28.1530,-82.8010,10.0,4.9,194.47,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T07:42:00Z,28.1530,-82.8010,10.0,4.76,190.96,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T07:48:00Z,28.1530,-82.8010,10.0,4.67,189.41,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T07:54:00Z,28.1530,-82.8010,10.0,4.42,191.63,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T08:00:00Z,28.1530,-82.8010,10.0,4.12,194.68,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T08:06:00Z,28.1530,-82.8010,10.0,4.03,192.61,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T08:12:00Z,28.1530,-82.8010,10.0,3.79,189.5,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T08:18:00Z,28.1530,-82.8010,10.0,4.03,188.21,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T08:24:00Z,28.1530,-82.8010,10.0,4.03,191.29,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T08:30:00Z,28.1530,-82.8010,10.0,4.23,189.53,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T08:36:00Z,28.1530,-82.8010,10.0,4.43,188.15,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T08:42:00Z,28.1530,-82.8010,10.0,4.45,187.38,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T08:48:00Z,28.1530,-82.8010,10.0,4.31,184.67,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T08:54:00Z,28.1530,-82.8010,10.0,4.63,183.63,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T09:00:00Z,28.1530,-82.8010,10.0,4.95,182.69,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T09:06:00Z,28.1530,-82.8010,10.0,5.07,181.8,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T09:12:00Z,28.1530,-82.8010,10.0,4.98,181.35,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T09:18:00Z,28.1530,-82.8010,10.0,3.97,180.97,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T09:24:00Z,28.1530,-82.8010,10.0,3.84,181.31,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T09:30:00Z,28.1530,-82.8010,10.0,4.32,181.15,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T09:36:00Z,28.1530,-82.8010,10.0,4.55,180.91,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T09:42:00Z,28.1530,-82.8010,10.0,4.87,178.33,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T09:48:00Z,28.1530,-82.8010,10.0,4.57,182.15,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T09:54:00Z,28.1530,-82.8010,10.0,4.55,182.4,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T10:00:00Z,28.1530,-82.8010,10.0,4.45,177.72,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T10:06:00Z,28.1530,-82.8010,10.0,4.59,173.65,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T10:12:00Z,28.1530,-82.8010,10.0,4.21,171.35,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T10:18:00Z,28.1530,-82.8010,10.0,3.83,168.46,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T10:24:00Z,28.1530,-82.8010,10.0,3.47,170.97,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T10:30:00Z,28.1530,-82.8010,10.0,3.59,171.8,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T10:36:00Z,28.1530,-82.8010,10.0,3.41,171.83,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T10:42:00Z,28.1530,-82.8010,10.0,3.07,174.13,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T10:48:00Z,28.1530,-82.8010,10.0,3.1,176.13,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T10:54:00Z,28.1530,-82.8010,10.0,2.82,180.05,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T11:00:00Z,28.1530,-82.8010,10.0,2.42,181.65,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T11:06:00Z,28.1530,-82.8010,10.0,2.39,182.41,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T11:12:00Z,28.1530,-82.8010,10.0,2.36,182.54,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T11:18:00Z,28.1530,-82.8010,10.0,2.21,181.84,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T11:24:00Z,28.1530,-82.8010,10.0,2.43,174.14,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T11:30:00Z,28.1530,-82.8010,10.0,2.92,165.33,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T11:36:00Z,28.1530,-82.8010,10.0,3.2,163.99,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T11:42:00Z,28.1530,-82.8010,10.0,3.0,163.68,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T11:48:00Z,28.1530,-82.8010,10.0,3.07,162.21,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T11:54:00Z,28.1530,-82.8010,10.0,3.26,165.02,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T12:00:00Z,28.1530,-82.8010,10.0,3.39,164.32,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T12:06:00Z,28.1530,-82.8010,10.0,3.24,164.63,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T12:12:00Z,28.1530,-82.8010,10.0,3.43,167.67,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T12:18:00Z,28.1530,-82.8010,10.0,3.3,172.78,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T12:24:00Z,28.1530,-82.8010,10.0,3.49,173.7,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T12:30:00Z,28.1530,-82.8010,10.0,3.62,172.87,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T12:36:00Z,28.1530,-82.8010,10.0,3.9,172.22,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T12:42:00Z,28.1530,-82.8010,10.0,3.66,171.77,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T12:48:00Z,28.1530,-82.8010,10.0,3.84,173.57,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T12:54:00Z,28.1530,-82.8010,10.0,4.01,176.05,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T13:00:00Z,28.1530,-82.8010,10.0,4.11,178.05,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T13:06:00Z,28.1530,-82.8010,10.0,4.0,178.0,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T13:12:00Z,28.1530,-82.8010,10.0,4.03,177.16,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T13:18:00Z,28.1530,-82.8010,10.0,4.21,177.55,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T13:24:00Z,28.1530,-82.8010,10.0,3.9,179.52,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T13:30:00Z,28.1530,-82.8010,10.0,4.19,185.04,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T13:36:00Z,28.1530,-82.8010,10.0,5.24,194.18,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T13:42:00Z,28.1530,-82.8010,10.0,5.2,200.8,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T13:48:00Z,28.1530,-82.8010,10.0,4.99,205.28,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T13:54:00Z,28.1530,-82.8010,10.0,6.29,206.42,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T14:00:00Z,28.1530,-82.8010,10.0,6.58,209.58,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T14:06:00Z,28.1530,-82.8010,10.0,5.98,211.55,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T14:12:00Z,28.1530,-82.8010,10.0,5.55,209.4,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T14:18:00Z,28.1530,-82.8010,10.0,4.94,210.39,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T14:24:00Z,28.1530,-82.8010,10.0,4.75,209.88,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T14:30:00Z,28.1530,-82.8010,10.0,4.52,211.36,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T14:36:00Z,28.1530,-82.8010,10.0,4.48,214.16,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T14:42:00Z,28.1530,-82.8010,10.0,4.28,208.41,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T14:48:00Z,28.1530,-82.8010,10.0,4.55,204.46,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T14:54:00Z,28.1530,-82.8010,10.0,4.78,207.18,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T15:00:00Z,28.1530,-82.8010,10.0,4.97,208.66,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T15:06:00Z,28.1530,-82.8010,10.0,5.21,211.26,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T15:12:00Z,28.1530,-82.8010,10.0,4.78,214.9,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T15:18:00Z,28.1530,-82.8010,10.0,4.46,218.23,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T15:24:00Z,28.1530,-82.8010,10.0,4.61,274.96,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T15:30:00Z,28.1530,-82.8010,10.0,5.29,303.24,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T15:36:00Z,28.1530,-82.8010,10.0,5.39,327.36,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T15:42:00Z,28.1530,-82.8010,10.0,7.11,0.51,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T15:48:00Z,28.1530,-82.8010,10.0,7.42,0.35,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T15:54:00Z,28.1530,-82.8010,10.0,7.92,6.66,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T16:00:00Z,28.1530,-82.8010,10.0,8.08,6.4,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T16:06:00Z,28.1530,-82.8010,10.0,7.65,11.6,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T16:12:00Z,28.1530,-82.8010,10.0,6.85,10.35,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T16:18:00Z,28.1530,-82.8010,10.0,7.66,9.74,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T16:24:00Z,28.1530,-82.8010,10.0,7.72,7.76,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T16:30:00Z,28.1530,-82.8010,10.0,7.32,7.5,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T16:36:00Z,28.1530,-82.8010,10.0,7.4,7.74,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T16:42:00Z,28.1530,-82.8010,10.0,7.27,7.08,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T16:48:00Z,28.1530,-82.8010,10.0,6.83,9.49,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T16:54:00Z,28.1530,-82.8010,10.0,6.79,6.33,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T17:00:00Z,28.1530,-82.8010,10.0,7.32,10.78,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T17:06:00Z,28.1530,-82.8010,10.0,6.9,4.84,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T17:12:00Z,28.1530,-82.8010,10.0,6.89,10.5,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T17:18:00Z,28.1530,-82.8010,10.0,7.11,12.16,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T17:24:00Z,28.1530,-82.8010,10.0,7.17,8.18,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T17:30:00Z,28.1530,-82.8010,10.0,7.34,4.61,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T17:36:00Z,28.1530,-82.8010,10.0,6.99,14.3,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T17:42:00Z,28.1530,-82.8010,10.0,7.35,9.61,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T17:48:00Z,28.1530,-82.8010,10.0,7.19,14.45,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T17:54:00Z,28.1530,-82.8010,10.0,6.53,12.14,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T18:00:00Z,28.1530,-82.8010,10.0,6.58,13.97,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T18:06:00Z,28.1530,-82.8010,10.0,6.86,14.6,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T18:12:00Z,28.1530,-82.8010,10.0,6.97,14.87,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T18:18:00Z,28.1530,-82.8010,10.0,6.82,11.78,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T18:24:00Z,28.1530,-82.8010,10.0,6.81,11.03,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T18:30:00Z,28.1530,-82.8010,10.0,6.89,19.89,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T18:36:00Z,28.1530,-82.8010,10.0,6.47,19.34,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T18:42:00Z,28.1530,-82.8010,10.0,5.94,19.32,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T18:48:00Z,28.1530,-82.8010,10.0,6.03,14.13,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T18:54:00Z,28.1530,-82.8010,10.0,6.46,11.29,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T19:00:00Z,28.1530,-82.8010,10.0,6.38,11.46,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T19:06:00Z,28.1530,-82.8010,10.0,7.13,3.85,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T19:12:00Z,28.1530,-82.8010,10.0,7.33,7.84,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T19:18:00Z,28.1530,-82.8010,10.0,7.65,4.33,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T19:24:00Z,28.1530,-82.8010,10.0,6.94,6.67,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-12-01T19:30:00Z,28.1530,-82.8010,10.0,6.91,6.18,8.03,'1111122,1111122,1111122' 