owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T00:54:00,28.1530,-82.8010,10.0,5.29,50.44,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T01:54:00,28.1530,-82.8010,10.0,6.26,47.71,6.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T02:54:00,28.1530,-82.8010,10.0,4.56,45.73,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T03:54:00,28.1530,-82.8010,10.0,3.91,42.67,5.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T04:54:00,28.1530,-82.8010,10.0,4.84,42.61,5.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T05:54:00,28.1530,-82.8010,10.0,3.98,27.7,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T06:54:00,28.1530,-82.8010,10.0,4.18,32.62,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T07:54:00,28.1530,-82.8010,10.0,4.48,36.91,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T08:54:00,28.1530,-82.8010,10.0,4.56,36.18,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T09:54:00,28.1530,-82.8010,10.0,4.28,42.61,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T10:54:00,28.1530,-82.8010,10.0,4.07,36.75,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T11:54:00,28.1530,-82.8010,10.0,3.39,45.19,4.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T12:54:00,28.1530,-82.8010,10.0,4.44,35.4,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T13:54:00,28.1530,-82.8010,10.0,5.23,62.64,6.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T14:54:00,28.1530,-82.8010,10.0,6.14,51.49,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T15:54:00,28.1530,-82.8010,10.0,6.54,50.45,7.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T16:54:00,28.1530,-82.8010,10.0,6.23,55.19,7.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T17:54:00,28.1530,-82.8010,10.0,5.61,61.02,6.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T18:54:00,28.1530,-82.8010,10.0,5.56,46.89,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T19:54:00,28.1530,-82.8010,10.0,5.85,39.63,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T20:54:00,28.1530,-82.8010,10.0,6.24,51.76,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T21:54:00,28.1530,-82.8010,10.0,6.27,60.6,7.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T22:54:00,28.1530,-82.8010,10.0,6.37,54.55,7.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-01T23:54:00,28.1530,-82.8010,10.0,4.54,41.71,5.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T00:54:00,28.1530,-82.8010,10.0,4.76,43.42,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T01:54:00,28.1530,-82.8010,10.0,5.07,62.99,6.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T02:54:00,28.1530,-82.8010,10.0,3.84,61.25,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T03:54:00,28.1530,-82.8010,10.0,3.13,49.97,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T04:54:00,28.1530,-82.8010,10.0,3.44,49.77,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T05:54:00,28.1530,-82.8010,10.0,3.8,36.46,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T06:54:00,28.1530,-82.8010,10.0,2.61,35.67,3.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T07:54:00,28.1530,-82.8010,10.0,3.44,38.52,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T08:54:00,28.1530,-82.8010,10.0,3.86,33.27,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T09:54:00,28.1530,-82.8010,10.0,3.57,43.28,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T10:54:00,28.1530,-82.8010,10.0,4.1,37.36,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T11:54:00,28.1530,-82.8010,10.0,3.38,40.87,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T12:54:00,28.1530,-82.8010,10.0,4.94,29.17,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T13:54:00,28.1530,-82.8010,10.0,6.01,51.43,7.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T14:54:00,28.1530,-82.8010,10.0,5.36,66.01,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T15:54:00,28.1530,-82.8010,10.0,6.32,52.32,7.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T16:54:00,28.1530,-82.8010,10.0,5.65,52.15,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T17:54:00,28.1530,-82.8010,10.0,5.37,64.06,7.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T18:54:00,28.1530,-82.8010,10.0,5.73,58.19,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T19:54:00,28.1530,-82.8010,10.0,4.91,69.2,6.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T20:54:00,28.1530,-82.8010,10.0,5.11,76.97,7.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T21:54:00,28.1530,-82.8010,10.0,5.63,70.82,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T22:54:00,28.1530,-82.8010,10.0,4.03,73.53,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-02T23:54:00,28.1530,-82.8010,10.0,2.68,85.66,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T00:54:00,28.1530,-82.8010,10.0,2.76,70.52,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T01:54:00,28.1530,-82.8010,10.0,2.73,76.23,4.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T02:54:00,28.1530,-82.8010,10.0,3.8,75.81,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T03:54:00,28.1530,-82.8010,10.0,3.24,57.12,3.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T04:54:00,28.1530,-82.8010,10.0,3.83,64.93,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T05:54:00,28.1530,-82.8010,10.0,2.87,73.83,3.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T06:54:00,28.1530,-82.8010,10.0,3.01,74.23,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T07:54:00,28.1530,-82.8010,10.0,3.56,61.67,4.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T08:54:00,28.1530,-82.8010,10.0,3.27,80.87,4.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T09:54:00,28.1530,-82.8010,10.0,3.08,71.38,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T10:54:00,28.1530,-82.8010,10.0,3.86,48.13,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T11:54:00,28.1530,-82.8010,10.0,4.02,44.56,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T12:54:00,28.1530,-82.8010,10.0,3.28,64.24,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T13:54:00,28.1530,-82.8010,10.0,3.62,69.41,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T14:54:00,28.1530,-82.8010,10.0,3.94,53.94,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T15:54:00,28.1530,-82.8010,10.0,3.44,66.21,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T16:54:00,28.1530,-82.8010,10.0,3.45,58.41,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T17:54:00,28.1530,-82.8010,10.0,4.21,78.27,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T18:54:00,28.1530,-82.8010,10.0,5.61,327.01,6.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T19:54:00,28.1530,-82.8010,10.0,5.7,359.27,6.66,'11111222,11144222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T20:54:00,28.1530,-82.8010,10.0,5.55,336.79,6.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T21:54:00,28.1530,-82.8010,10.0,5.4,350.32,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T22:54:00,28.1530,-82.8010,10.0,5.31,1.72,6.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-03T23:54:00,28.1530,-82.8010,10.0,4.11,5.95,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T00:54:00,28.1530,-82.8010,10.0,1.3,58.06,1.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T01:54:00,28.1530,-82.8010,10.0,4.74,70.84,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T02:54:00,28.1530,-82.8010,10.0,4.41,73.98,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T03:54:00,28.1530,-82.8010,10.0,4.66,77.79,5.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T04:54:00,28.1530,-82.8010,10.0,4.35,88.32,5.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T05:54:00,28.1530,-82.8010,10.0,4.15,88.38,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T06:54:00,28.1530,-82.8010,10.0,3.69,72.73,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T07:54:00,28.1530,-82.8010,10.0,3.48,76.71,4.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T08:54:00,28.1530,-82.8010,10.0,1.71,116.72,2.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T09:54:00,28.1530,-82.8010,10.0,1.04,44.76,1.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T10:54:00,28.1530,-82.8010,10.0,1.7,49.39,2.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T11:54:00,28.1530,-82.8010,10.0,3.0,44.39,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T12:54:00,28.1530,-82.8010,10.0,2.82,38.9,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T13:54:00,28.1530,-82.8010,10.0,1.76,52.6,2.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T14:54:00,28.1530,-82.8010,10.0,2.67,73.18,3.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T15:54:00,28.1530,-82.8010,10.0,3.0,87.49,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T16:54:00,28.1530,-82.8010,10.0,3.32,326.6,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T17:54:00,28.1530,-82.8010,10.0,4.74,320.93,5.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T18:54:00,28.1530,-82.8010,10.0,4.61,309.64,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T19:54:00,28.1530,-82.8010,10.0,4.83,302.54,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T20:54:00,28.1530,-82.8010,10.0,4.91,318.65,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T21:54:00,28.1530,-82.8010,10.0,4.89,309.58,5.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T22:54:00,28.1530,-82.8010,10.0,4.87,320.91,5.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-04T23:54:00,28.1530,-82.8010,10.0,4.61,322.34,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T00:54:00,28.1530,-82.8010,10.0,5.67,4.26,6.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T01:54:00,28.1530,-82.8010,10.0,4.09,15.49,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T02:54:00,28.1530,-82.8010,10.0,2.3,34.59,2.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T03:54:00,28.1530,-82.8010,10.0,2.74,76.38,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T04:54:00,28.1530,-82.8010,10.0,2.1,90.68,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T05:54:00,28.1530,-82.8010,10.0,2.24,86.59,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T06:54:00,28.1530,-82.8010,10.0,1.68,91.73,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T07:54:00,28.1530,-82.8010,10.0,1.91,86.02,2.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T08:54:00,28.1530,-82.8010,10.0,1.9,75.82,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T09:54:00,28.1530,-82.8010,10.0,1.95,72.24,2.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T10:54:00,28.1530,-82.8010,10.0,1.98,68.9,2.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T11:54:00,28.1530,-82.8010,10.0,2.08,84.36,2.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T12:54:00,28.1530,-82.8010,10.0,3.04,61.52,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T13:54:00,28.1530,-82.8010,10.0,3.6,53.13,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T14:54:00,28.1530,-82.8010,10.0,4.49,65.79,5.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T15:54:00,28.1530,-82.8010,10.0,3.82,59.3,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T16:54:00,28.1530,-82.8010,10.0,4.0,67.5,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T17:54:00,28.1530,-82.8010,10.0,2.82,60.41,4.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T18:54:00,28.1530,-82.8010,10.0,2.33,58.18,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T19:54:00,28.1530,-82.8010,10.0,2.46,46.49,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T20:54:00,28.1530,-82.8010,10.0,4.43,72.76,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T21:54:00,28.1530,-82.8010,10.0,4.35,96.05,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T22:54:00,28.1530,-82.8010,10.0,2.0,74.04,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-05T23:54:00,28.1530,-82.8010,10.0,4.45,52.5,5.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T00:54:00,28.1530,-82.8010,10.0,4.48,66.21,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T01:54:00,28.1530,-82.8010,10.0,3.82,78.32,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T02:54:00,28.1530,-82.8010,10.0,4.35,63.11,5.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T03:54:00,28.1530,-82.8010,10.0,3.96,71.24,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T04:54:00,28.1530,-82.8010,10.0,3.47,60.85,4.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T05:54:00,28.1530,-82.8010,10.0,4.1,50.04,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T06:54:00,28.1530,-82.8010,10.0,4.2,47.24,5.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T07:54:00,28.1530,-82.8010,10.0,3.68,55.77,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T08:54:00,28.1530,-82.8010,10.0,3.09,59.31,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T09:54:00,28.1530,-82.8010,10.0,3.02,40.43,3.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T10:54:00,28.1530,-82.8010,10.0,3.46,47.45,4.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T11:54:00,28.1530,-82.8010,10.0,4.31,38.44,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T12:54:00,28.1530,-82.8010,10.0,5.22,50.12,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T13:54:00,28.1530,-82.8010,10.0,4.94,67.01,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T14:54:00,28.1530,-82.8010,10.0,6.05,68.74,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T15:54:00,28.1530,-82.8010,10.0,5.71,70.59,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T16:54:00,28.1530,-82.8010,10.0,5.45,39.85,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T17:54:00,28.1530,-82.8010,10.0,5.34,100.22,6.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T18:54:00,28.1530,-82.8010,10.0,2.04,85.33,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T19:54:00,28.1530,-82.8010,10.0,3.96,84.91,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T20:54:00,28.1530,-82.8010,10.0,3.4,70.21,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T21:54:00,28.1530,-82.8010,10.0,3.79,58.03,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T22:54:00,28.1530,-82.8010,10.0,4.04,67.38,5.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-06T23:54:00,28.1530,-82.8010,10.0,3.45,66.76,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T00:54:00,28.1530,-82.8010,10.0,2.57,40.21,3.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T01:54:00,28.1530,-82.8010,10.0,3.03,42.29,3.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T02:54:00,28.1530,-82.8010,10.0,3.66,34.67,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T03:54:00,28.1530,-82.8010,10.0,3.93,37.07,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T04:54:00,28.1530,-82.8010,10.0,4.18,50.02,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T05:54:00,28.1530,-82.8010,10.0,4.5,51.65,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T06:54:00,28.1530,-82.8010,10.0,5.75,43.04,7.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T07:54:00,28.1530,-82.8010,10.0,5.07,40.64,6.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T08:54:00,28.1530,-82.8010,10.0,4.82,46.2,6.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T09:54:00,28.1530,-82.8010,10.0,4.32,41.21,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T10:54:00,28.1530,-82.8010,10.0,4.45,34.07,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T11:54:00,28.1530,-82.8010,10.0,4.58,29.09,5.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T12:54:00,28.1530,-82.8010,10.0,4.43,40.16,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T14:54:00,28.1530,-82.8010,10.0,5.31,64.34,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T15:54:00,28.1530,-82.8010,10.0,4.68,68.27,6.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T16:54:00,28.1530,-82.8010,10.0,5.44,67.19,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T17:54:00,28.1530,-82.8010,10.0,0.28,185.35,0.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T18:54:00,28.1530,-82.8010,10.0,4.31,9.05,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T19:54:00,28.1530,-82.8010,10.0,6.44,4.86,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T20:54:00,28.1530,-82.8010,10.0,6.46,5.32,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T21:54:00,28.1530,-82.8010,10.0,4.52,31.47,5.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T22:54:00,28.1530,-82.8010,10.0,4.87,32.7,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-07T23:54:00,28.1530,-82.8010,10.0,5.75,41.69,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T00:54:00,28.1530,-82.8010,10.0,5.85,29.49,6.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T01:54:00,28.1530,-82.8010,10.0,4.41,47.94,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T02:54:00,28.1530,-82.8010,10.0,5.1,26.47,6.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T03:54:00,28.1530,-82.8010,10.0,5.79,42.59,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T04:54:00,28.1530,-82.8010,10.0,4.12,42.21,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T05:54:00,28.1530,-82.8010,10.0,2.7,38.62,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T06:54:00,28.1530,-82.8010,10.0,2.55,72.91,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T07:54:00,28.1530,-82.8010,10.0,2.07,81.64,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T08:54:00,28.1530,-82.8010,10.0,4.0,43.32,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T09:54:00,28.1530,-82.8010,10.0,2.23,25.03,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T10:54:00,28.1530,-82.8010,10.0,3.7,36.74,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T11:54:00,28.1530,-82.8010,10.0,4.39,41.79,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T12:54:00,28.1530,-82.8010,10.0,3.13,45.38,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T13:54:00,28.1530,-82.8010,10.0,3.56,29.74,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T14:54:00,28.1530,-82.8010,10.0,3.39,71.8,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T15:54:00,28.1530,-82.8010,10.0,3.66,46.64,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T16:54:00,28.1530,-82.8010,10.0,4.7,8.28,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T17:54:00,28.1530,-82.8010,10.0,4.42,356.7,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T18:54:00,28.1530,-82.8010,10.0,5.43,352.94,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T19:54:00,28.1530,-82.8010,10.0,4.96,3.43,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T20:54:00,28.1530,-82.8010,10.0,3.89,11.19,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T21:54:00,28.1530,-82.8010,10.0,6.49,20.89,7.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T22:54:00,28.1530,-82.8010,10.0,6.1,63.58,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-08T23:54:00,28.1530,-82.8010,10.0,2.95,36.45,3.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T00:54:00,28.1530,-82.8010,10.0,3.43,39.47,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T01:54:00,28.1530,-82.8010,10.0,3.44,64.32,3.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-10-09T02:54:00,28.1530,-82.8010,10.0,3.39,53.67,4.01,'11111222,11111222,11111222' 