owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T01:00:00Z,29.1870,-90.6093,0.0,13.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T02:00:00Z,29.1870,-90.6093,0.0,13.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T03:00:00Z,29.1870,-90.6093,0.0,13.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T04:00:00Z,29.1870,-90.6093,0.0,10.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T05:00:00Z,29.1870,-90.6093,0.0,8.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T06:00:00Z,29.1870,-90.6093,0.0,10.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T07:00:00Z,29.1870,-90.6093,0.0,11.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T08:00:00Z,29.1870,-90.6093,0.0,13.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T09:00:00Z,29.1870,-90.6093,0.0,13.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T10:00:00Z,29.1870,-90.6093,0.0,13.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T11:00:00Z,29.1870,-90.6093,0.0,14.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T12:00:00Z,29.1870,-90.6093,0.0,15.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T13:00:00Z,29.1870,-90.6093,0.0,15.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T14:00:00Z,29.1870,-90.6093,0.0,15.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T15:00:00Z,29.1870,-90.6093,0.0,16.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T16:00:00Z,29.1870,-90.6093,0.0,16.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T17:00:00Z,29.1870,-90.6093,0.0,16.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T18:00:00Z,29.1870,-90.6093,0.0,15.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T19:00:00Z,29.1870,-90.6093,0.0,16.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T21:00:00Z,29.1870,-90.6093,0.0,14.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-01T22:00:00Z,29.1870,-90.6093,0.0,12.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T01:00:00Z,29.1870,-90.6093,0.0,12.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T02:00:00Z,29.1870,-90.6093,0.0,12.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T03:00:00Z,29.1870,-90.6093,0.0,10.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T04:00:00Z,29.1870,-90.6093,0.0,9.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T06:00:00Z,29.1870,-90.6093,0.0,8.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T08:00:00Z,29.1870,-90.6093,0.0,12.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T10:00:00Z,29.1870,-90.6093,0.0,13.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T15:00:00Z,29.1870,-90.6093,0.0,15.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T16:00:00Z,29.1870,-90.6093,0.0,15.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T18:00:00Z,29.1870,-90.6093,0.0,15.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T19:00:00Z,29.1870,-90.6093,0.0,15.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-02T23:00:00Z,29.1870,-90.6093,0.0,14.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T01:00:00Z,29.1870,-90.6093,0.0,13.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T02:00:00Z,29.1870,-90.6093,0.0,13.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T03:00:00Z,29.1870,-90.6093,0.0,11.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T04:00:00Z,29.1870,-90.6093,0.0,10.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T06:00:00Z,29.1870,-90.6093,0.0,7.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T07:00:00Z,29.1870,-90.6093,0.0,6.527,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T08:00:00Z,29.1870,-90.6093,0.0,10.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T10:00:00Z,29.1870,-90.6093,0.0,13.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T11:00:00Z,29.1870,-90.6093,0.0,13.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T12:00:00Z,29.1870,-90.6093,0.0,13.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T13:00:00Z,29.1870,-90.6093,0.0,14.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T14:00:00Z,29.1870,-90.6093,0.0,14.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T15:00:00Z,29.1870,-90.6093,0.0,14.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T16:00:00Z,29.1870,-90.6093,0.0,15.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T17:00:00Z,29.1870,-90.6093,0.0,15.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T18:00:00Z,29.1870,-90.6093,0.0,15.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T19:00:00Z,29.1870,-90.6093,0.0,15.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T21:00:00Z,29.1870,-90.6093,0.0,16.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T22:00:00Z,29.1870,-90.6093,0.0,16.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-03T23:00:00Z,29.1870,-90.6093,0.0,15.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T01:00:00Z,29.1870,-90.6093,0.0,13.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T02:00:00Z,29.1870,-90.6093,0.0,13.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T03:00:00Z,29.1870,-90.6093,0.0,11.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T04:00:00Z,29.1870,-90.6093,0.0,10.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T05:00:00Z,29.1870,-90.6093,0.0,12.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T06:00:00Z,29.1870,-90.6093,0.0,12.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T07:00:00Z,29.1870,-90.6093,0.0,10.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T09:00:00Z,29.1870,-90.6093,0.0,12.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T10:00:00Z,29.1870,-90.6093,0.0,13.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T11:00:00Z,29.1870,-90.6093,0.0,13.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T12:00:00Z,29.1870,-90.6093,0.0,14.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T13:00:00Z,29.1870,-90.6093,0.0,14.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T14:00:00Z,29.1870,-90.6093,0.0,15.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T15:00:00Z,29.1870,-90.6093,0.0,15.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T16:00:00Z,29.1870,-90.6093,0.0,15.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T17:00:00Z,29.1870,-90.6093,0.0,16.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T18:00:00Z,29.1870,-90.6093,0.0,16.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T19:00:00Z,29.1870,-90.6093,0.0,16.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T20:00:00Z,29.1870,-90.6093,0.0,16.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T21:00:00Z,29.1870,-90.6093,0.0,15.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-04T23:00:00Z,29.1870,-90.6093,0.0,15.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T01:00:00Z,29.1870,-90.6093,0.0,15.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T02:00:00Z,29.1870,-90.6093,0.0,14.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T03:00:00Z,29.1870,-90.6093,0.0,13.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T04:00:00Z,29.1870,-90.6093,0.0,13.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T06:00:00Z,29.1870,-90.6093,0.0,11.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T08:00:00Z,29.1870,-90.6093,0.0,11.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T09:00:00Z,29.1870,-90.6093,0.0,11.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T10:00:00Z,29.1870,-90.6093,0.0,11.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T11:00:00Z,29.1870,-90.6093,0.0,12.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T12:00:00Z,29.1870,-90.6093,0.0,12.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T14:00:00Z,29.1870,-90.6093,0.0,13.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T15:00:00Z,29.1870,-90.6093,0.0,13.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T17:00:00Z,29.1870,-90.6093,0.0,13.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T18:00:00Z,29.1870,-90.6093,0.0,13.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T19:00:00Z,29.1870,-90.6093,0.0,14.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T20:00:00Z,29.1870,-90.6093,0.0,14.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T21:00:00Z,29.1870,-90.6093,0.0,14.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T22:00:00Z,29.1870,-90.6093,0.0,14.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-05T23:00:00Z,29.1870,-90.6093,0.0,14.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T01:00:00Z,29.1870,-90.6093,0.0,13.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T02:00:00Z,29.1870,-90.6093,0.0,12.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T03:00:00Z,29.1870,-90.6093,0.0,12.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T04:00:00Z,29.1870,-90.6093,0.0,11.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T06:00:00Z,29.1870,-90.6093,0.0,14.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T08:00:00Z,29.1870,-90.6093,0.0,13.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T10:00:00Z,29.1870,-90.6093,0.0,14.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T11:00:00Z,29.1870,-90.6093,0.0,14.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T12:00:00Z,29.1870,-90.6093,0.0,14.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T13:00:00Z,29.1870,-90.6093,0.0,15.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T14:00:00Z,29.1870,-90.6093,0.0,15.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T15:00:00Z,29.1870,-90.6093,0.0,15.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T17:00:00Z,29.1870,-90.6093,0.0,13.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T18:00:00Z,29.1870,-90.6093,0.0,13.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T19:00:00Z,29.1870,-90.6093,0.0,13.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T20:00:00Z,29.1870,-90.6093,0.0,13.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T21:00:00Z,29.1870,-90.6093,0.0,14.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-06T23:00:00Z,29.1870,-90.6093,0.0,14.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T01:00:00Z,29.1870,-90.6093,0.0,13.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T02:00:00Z,29.1870,-90.6093,0.0,14.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T03:00:00Z,29.1870,-90.6093,0.0,15.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T04:00:00Z,29.1870,-90.6093,0.0,14.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T05:00:00Z,29.1870,-90.6093,0.0,14.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T06:00:00Z,29.1870,-90.6093,0.0,15.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T07:00:00Z,29.1870,-90.6093,0.0,15.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T08:00:00Z,29.1870,-90.6093,0.0,15.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T09:00:00Z,29.1870,-90.6093,0.0,14.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T10:00:00Z,29.1870,-90.6093,0.0,15.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T11:00:00Z,29.1870,-90.6093,0.0,15.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T12:00:00Z,29.1870,-90.6093,0.0,15.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T13:00:00Z,29.1870,-90.6093,0.0,15.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T14:00:00Z,29.1870,-90.6093,0.0,15.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T15:00:00Z,29.1870,-90.6093,0.0,14.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T18:00:00Z,29.1870,-90.6093,0.0,15.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T21:00:00Z,29.1870,-90.6093,0.0,13.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T22:00:00Z,29.1870,-90.6093,0.0,14.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-07T23:00:00Z,29.1870,-90.6093,0.0,14.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T01:00:00Z,29.1870,-90.6093,0.0,14.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T02:00:00Z,29.1870,-90.6093,0.0,14.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T03:00:00Z,29.1870,-90.6093,0.0,14.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T04:00:00Z,29.1870,-90.6093,0.0,14.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T06:00:00Z,29.1870,-90.6093,0.0,15.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T07:00:00Z,29.1870,-90.6093,0.0,15.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T08:00:00Z,29.1870,-90.6093,0.0,15.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T09:00:00Z,29.1870,-90.6093,0.0,16.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T10:00:00Z,29.1870,-90.6093,0.0,16.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T11:00:00Z,29.1870,-90.6093,0.0,17.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T15:00:00Z,29.1870,-90.6093,0.0,17.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T17:00:00Z,29.1870,-90.6093,0.0,15.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T18:00:00Z,29.1870,-90.6093,0.0,15.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T19:00:00Z,29.1870,-90.6093,0.0,14.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T20:00:00Z,29.1870,-90.6093,0.0,13.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T21:00:00Z,29.1870,-90.6093,0.0,12.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T22:00:00Z,29.1870,-90.6093,0.0,11.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-08T23:00:00Z,29.1870,-90.6093,0.0,11.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T01:00:00Z,29.1870,-90.6093,0.0,14.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T02:00:00Z,29.1870,-90.6093,0.0,15.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T03:00:00Z,29.1870,-90.6093,0.0,15.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T04:00:00Z,29.1870,-90.6093,0.0,14.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T05:00:00Z,29.1870,-90.6093,0.0,15.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T06:00:00Z,29.1870,-90.6093,0.0,16.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T07:00:00Z,29.1870,-90.6093,0.0,16.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T09:00:00Z,29.1870,-90.6093,0.0,16.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T10:00:00Z,29.1870,-90.6093,0.0,17.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T11:00:00Z,29.1870,-90.6093,0.0,17.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T13:00:00Z,29.1870,-90.6093,0.0,17.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T14:00:00Z,29.1870,-90.6093,0.0,18.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T15:00:00Z,29.1870,-90.6093,0.0,18.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T16:00:00Z,29.1870,-90.6093,0.0,18.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T17:00:00Z,29.1870,-90.6093,0.0,17.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T19:00:00Z,29.1870,-90.6093,0.0,17.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T21:00:00Z,29.1870,-90.6093,0.0,14.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T22:00:00Z,29.1870,-90.6093,0.0,14.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-09T23:00:00Z,29.1870,-90.6093,0.0,13.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T01:00:00Z,29.1870,-90.6093,0.0,12.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T02:00:00Z,29.1870,-90.6093,0.0,13.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T03:00:00Z,29.1870,-90.6093,0.0,15.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T04:00:00Z,29.1870,-90.6093,0.0,15.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T05:00:00Z,29.1870,-90.6093,0.0,17.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T06:00:00Z,29.1870,-90.6093,0.0,17.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T07:00:00Z,29.1870,-90.6093,0.0,17.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T08:00:00Z,29.1870,-90.6093,0.0,18.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T09:00:00Z,29.1870,-90.6093,0.0,18.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T10:00:00Z,29.1870,-90.6093,0.0,18.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T11:00:00Z,29.1870,-90.6093,0.0,18.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T12:00:00Z,29.1870,-90.6093,0.0,18.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T14:00:00Z,29.1870,-90.6093,0.0,19.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T16:00:00Z,29.1870,-90.6093,0.0,18.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T17:00:00Z,29.1870,-90.6093,0.0,18.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T18:00:00Z,29.1870,-90.6093,0.0,17.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T20:00:00Z,29.1870,-90.6093,0.0,15.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T21:00:00Z,29.1870,-90.6093,0.0,15.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-10T22:00:00Z,29.1870,-90.6093,0.0,15.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T01:00:00Z,29.1870,-90.6093,0.0,10.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T02:00:00Z,29.1870,-90.6093,0.0,12.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T03:00:00Z,29.1870,-90.6093,0.0,14.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T04:00:00Z,29.1870,-90.6093,0.0,16.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T05:00:00Z,29.1870,-90.6093,0.0,14.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T06:00:00Z,29.1870,-90.6093,0.0,14.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T07:00:00Z,29.1870,-90.6093,0.0,15.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T08:00:00Z,29.1870,-90.6093,0.0,15.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T09:00:00Z,29.1870,-90.6093,0.0,16.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T10:00:00Z,29.1870,-90.6093,0.0,17.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T11:00:00Z,29.1870,-90.6093,0.0,18.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T12:00:00Z,29.1870,-90.6093,0.0,18.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T13:00:00Z,29.1870,-90.6093,0.0,17.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T14:00:00Z,29.1870,-90.6093,0.0,18.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T15:00:00Z,29.1870,-90.6093,0.0,17.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T17:00:00Z,29.1870,-90.6093,0.0,16.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T19:00:00Z,29.1870,-90.6093,0.0,13.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T20:00:00Z,29.1870,-90.6093,0.0,13.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T21:00:00Z,29.1870,-90.6093,0.0,12.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-11T23:00:00Z,29.1870,-90.6093,0.0,11.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T01:00:00Z,29.1870,-90.6093,0.0,13.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T02:00:00Z,29.1870,-90.6093,0.0,11.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T03:00:00Z,29.1870,-90.6093,0.0,11.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T04:00:00Z,29.1870,-90.6093,0.0,13.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T05:00:00Z,29.1870,-90.6093,0.0,12.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T07:00:00Z,29.1870,-90.6093,0.0,14.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T10:00:00Z,29.1870,-90.6093,0.0,16.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T12:00:00Z,29.1870,-90.6093,0.0,17.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T13:00:00Z,29.1870,-90.6093,0.0,17.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T14:00:00Z,29.1870,-90.6093,0.0,17.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T15:00:00Z,29.1870,-90.6093,0.0,17.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T16:00:00Z,29.1870,-90.6093,0.0,17.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T17:00:00Z,29.1870,-90.6093,0.0,17.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T18:00:00Z,29.1870,-90.6093,0.0,17.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T19:00:00Z,29.1870,-90.6093,0.0,16.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T20:00:00Z,29.1870,-90.6093,0.0,16.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T21:00:00Z,29.1870,-90.6093,0.0,15.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-12T23:00:00Z,29.1870,-90.6093,0.0,14.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T01:00:00Z,29.1870,-90.6093,0.0,10.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T02:00:00Z,29.1870,-90.6093,0.0,9.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T03:00:00Z,29.1870,-90.6093,0.0,8.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T04:00:00Z,29.1870,-90.6093,0.0,9.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T05:00:00Z,29.1870,-90.6093,0.0,12.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T06:00:00Z,29.1870,-90.6093,0.0,13.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T07:00:00Z,29.1870,-90.6093,0.0,13.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T08:00:00Z,29.1870,-90.6093,0.0,14.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T09:00:00Z,29.1870,-90.6093,0.0,15.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T10:00:00Z,29.1870,-90.6093,0.0,15.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T11:00:00Z,29.1870,-90.6093,0.0,15.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T14:00:00Z,29.1870,-90.6093,0.0,16.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T15:00:00Z,29.1870,-90.6093,0.0,16.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T16:00:00Z,29.1870,-90.6093,0.0,16.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T17:00:00Z,29.1870,-90.6093,0.0,16.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T18:00:00Z,29.1870,-90.6093,0.0,16.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T19:00:00Z,29.1870,-90.6093,0.0,16.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T20:00:00Z,29.1870,-90.6093,0.0,15.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T21:00:00Z,29.1870,-90.6093,0.0,14.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T22:00:00Z,29.1870,-90.6093,0.0,14.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-13T23:00:00Z,29.1870,-90.6093,0.0,13.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T01:00:00Z,29.1870,-90.6093,0.0,12.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T02:00:00Z,29.1870,-90.6093,0.0,12.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T03:00:00Z,29.1870,-90.6093,0.0,12.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T04:00:00Z,29.1870,-90.6093,0.0,11.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T05:00:00Z,29.1870,-90.6093,0.0,9.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T07:00:00Z,29.1870,-90.6093,0.0,12.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T08:00:00Z,29.1870,-90.6093,0.0,14.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T09:00:00Z,29.1870,-90.6093,0.0,14.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T11:00:00Z,29.1870,-90.6093,0.0,17.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T12:00:00Z,29.1870,-90.6093,0.0,17.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T14:00:00Z,29.1870,-90.6093,0.0,18.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T16:00:00Z,29.1870,-90.6093,0.0,18.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T17:00:00Z,29.1870,-90.6093,0.0,18.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T18:00:00Z,29.1870,-90.6093,0.0,18.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T19:00:00Z,29.1870,-90.6093,0.0,18.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T21:00:00Z,29.1870,-90.6093,0.0,17.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T22:00:00Z,29.1870,-90.6093,0.0,15.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-14T23:00:00Z,29.1870,-90.6093,0.0,15.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-15T01:00:00Z,29.1870,-90.6093,0.0,13.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-15T02:00:00Z,29.1870,-90.6093,0.0,13.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-07-15T03:00:00Z,29.1870,-90.6093,0.0,12.28,1111122 