owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T20:00:00Z,28.4330,-82.6670,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T20:06:00Z,28.4330,-82.6670,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T20:12:00Z,28.4330,-82.6670,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T20:18:00Z,28.4330,-82.6670,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T20:24:00Z,28.4330,-82.6670,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T20:30:00Z,28.4330,-82.6670,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T20:36:00Z,28.4330,-82.6670,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T20:42:00Z,28.4330,-82.6670,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T20:48:00Z,28.4330,-82.6670,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T20:54:00Z,28.4330,-82.6670,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T21:00:00Z,28.4330,-82.6670,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T21:06:00Z,28.4330,-82.6670,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T21:12:00Z,28.4330,-82.6670,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T21:18:00Z,28.4330,-82.6670,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T21:24:00Z,28.4330,-82.6670,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T21:30:00Z,28.4330,-82.6670,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T21:36:00Z,28.4330,-82.6670,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T21:42:00Z,28.4330,-82.6670,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T21:48:00Z,28.4330,-82.6670,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T21:54:00Z,28.4330,-82.6670,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T22:00:00Z,28.4330,-82.6670,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T22:06:00Z,28.4330,-82.6670,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T22:12:00Z,28.4330,-82.6670,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T22:18:00Z,28.4330,-82.6670,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T22:24:00Z,28.4330,-82.6670,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T22:30:00Z,28.4330,-82.6670,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T22:36:00Z,28.4330,-82.6670,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T22:42:00Z,28.4330,-82.6670,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T22:48:00Z,28.4330,-82.6670,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T22:54:00Z,28.4330,-82.6670,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T23:00:00Z,28.4330,-82.6670,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T23:06:00Z,28.4330,-82.6670,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T23:12:00Z,28.4330,-82.6670,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T23:18:00Z,28.4330,-82.6670,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T23:24:00Z,28.4330,-82.6670,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T23:30:00Z,28.4330,-82.6670,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T23:36:00Z,28.4330,-82.6670,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T23:42:00Z,28.4330,-82.6670,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T23:48:00Z,28.4330,-82.6670,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-05T23:54:00Z,28.4330,-82.6670,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T00:00:00Z,28.4330,-82.6670,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T00:06:00Z,28.4330,-82.6670,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T00:12:00Z,28.4330,-82.6670,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T00:18:00Z,28.4330,-82.6670,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T00:24:00Z,28.4330,-82.6670,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T00:30:00Z,28.4330,-82.6670,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T00:36:00Z,28.4330,-82.6670,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T00:42:00Z,28.4330,-82.6670,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T00:48:00Z,28.4330,-82.6670,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T00:54:00Z,28.4330,-82.6670,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T01:00:00Z,28.4330,-82.6670,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T01:06:00Z,28.4330,-82.6670,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T01:12:00Z,28.4330,-82.6670,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T01:18:00Z,28.4330,-82.6670,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T01:24:00Z,28.4330,-82.6670,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T01:30:00Z,28.4330,-82.6670,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T01:36:00Z,28.4330,-82.6670,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T01:42:00Z,28.4330,-82.6670,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T01:48:00Z,28.4330,-82.6670,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T01:54:00Z,28.4330,-82.6670,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T02:00:00Z,28.4330,-82.6670,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T02:06:00Z,28.4330,-82.6670,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T02:12:00Z,28.4330,-82.6670,0.026,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T02:18:00Z,28.4330,-82.6670,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T02:24:00Z,28.4330,-82.6670,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T02:30:00Z,28.4330,-82.6670,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T02:36:00Z,28.4330,-82.6670,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T02:42:00Z,28.4330,-82.6670,0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T02:48:00Z,28.4330,-82.6670,0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T02:54:00Z,28.4330,-82.6670,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T03:00:00Z,28.4330,-82.6670,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T03:06:00Z,28.4330,-82.6670,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T03:12:00Z,28.4330,-82.6670,0.243,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T03:18:00Z,28.4330,-82.6670,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T03:24:00Z,28.4330,-82.6670,0.288,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T03:30:00Z,28.4330,-82.6670,0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T03:36:00Z,28.4330,-82.6670,0.332,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T03:42:00Z,28.4330,-82.6670,0.354,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T03:48:00Z,28.4330,-82.6670,0.375,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T03:54:00Z,28.4330,-82.6670,0.396,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T04:00:00Z,28.4330,-82.6670,0.415,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T04:06:00Z,28.4330,-82.6670,0.435,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T04:12:00Z,28.4330,-82.6670,0.454,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T04:18:00Z,28.4330,-82.6670,0.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T04:24:00Z,28.4330,-82.6670,0.486,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T04:30:00Z,28.4330,-82.6670,0.501,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T04:36:00Z,28.4330,-82.6670,0.514,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T04:42:00Z,28.4330,-82.6670,0.526,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T04:48:00Z,28.4330,-82.6670,0.538,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T04:54:00Z,28.4330,-82.6670,0.548,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T05:00:00Z,28.4330,-82.6670,0.556,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T05:06:00Z,28.4330,-82.6670,0.563,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T05:12:00Z,28.4330,-82.6670,0.569,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T05:18:00Z,28.4330,-82.6670,0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T05:24:00Z,28.4330,-82.6670,0.582,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T05:30:00Z,28.4330,-82.6670,0.584,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T05:36:00Z,28.4330,-82.6670,0.584,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T05:42:00Z,28.4330,-82.6670,0.581,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T05:48:00Z,28.4330,-82.6670,0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T05:54:00Z,28.4330,-82.6670,0.554,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T06:00:00Z,28.4330,-82.6670,0.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T06:06:00Z,28.4330,-82.6670,0.523,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T06:12:00Z,28.4330,-82.6670,0.508,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T06:18:00Z,28.4330,-82.6670,0.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T06:24:00Z,28.4330,-82.6670,0.473,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T06:30:00Z,28.4330,-82.6670,0.455,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T06:36:00Z,28.4330,-82.6670,0.435,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T06:42:00Z,28.4330,-82.6670,0.415,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T06:48:00Z,28.4330,-82.6670,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T06:54:00Z,28.4330,-82.6670,0.377,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T07:00:00Z,28.4330,-82.6670,0.357,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T07:06:00Z,28.4330,-82.6670,0.339,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T07:12:00Z,28.4330,-82.6670,0.321,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T07:18:00Z,28.4330,-82.6670,0.304,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T07:24:00Z,28.4330,-82.6670,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T07:30:00Z,28.4330,-82.6670,0.267,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T07:36:00Z,28.4330,-82.6670,0.247,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T07:42:00Z,28.4330,-82.6670,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T07:48:00Z,28.4330,-82.6670,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T07:54:00Z,28.4330,-82.6670,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T08:00:00Z,28.4330,-82.6670,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T08:06:00Z,28.4330,-82.6670,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T08:12:00Z,28.4330,-82.6670,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T08:18:00Z,28.4330,-82.6670,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T08:24:00Z,28.4330,-82.6670,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T08:30:00Z,28.4330,-82.6670,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T08:36:00Z,28.4330,-82.6670,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T08:42:00Z,28.4330,-82.6670,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T08:48:00Z,28.4330,-82.6670,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T08:54:00Z,28.4330,-82.6670,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T09:00:00Z,28.4330,-82.6670,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T09:06:00Z,28.4330,-82.6670,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T09:12:00Z,28.4330,-82.6670,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T09:18:00Z,28.4330,-82.6670,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T09:24:00Z,28.4330,-82.6670,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T09:30:00Z,28.4330,-82.6670,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T09:36:00Z,28.4330,-82.6670,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T09:42:00Z,28.4330,-82.6670,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T09:48:00Z,28.4330,-82.6670,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T09:54:00Z,28.4330,-82.6670,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T10:00:00Z,28.4330,-82.6670,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T10:06:00Z,28.4330,-82.6670,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T10:12:00Z,28.4330,-82.6670,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T10:18:00Z,28.4330,-82.6670,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T10:24:00Z,28.4330,-82.6670,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T10:30:00Z,28.4330,-82.6670,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T10:36:00Z,28.4330,-82.6670,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T10:42:00Z,28.4330,-82.6670,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T10:48:00Z,28.4330,-82.6670,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T10:54:00Z,28.4330,-82.6670,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T11:00:00Z,28.4330,-82.6670,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T11:06:00Z,28.4330,-82.6670,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T11:12:00Z,28.4330,-82.6670,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T11:18:00Z,28.4330,-82.6670,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T11:24:00Z,28.4330,-82.6670,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T11:30:00Z,28.4330,-82.6670,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T11:36:00Z,28.4330,-82.6670,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T11:42:00Z,28.4330,-82.6670,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T11:48:00Z,28.4330,-82.6670,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T11:54:00Z,28.4330,-82.6670,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T12:00:00Z,28.4330,-82.6670,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T12:06:00Z,28.4330,-82.6670,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T12:12:00Z,28.4330,-82.6670,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T12:18:00Z,28.4330,-82.6670,-0.537,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T12:24:00Z,28.4330,-82.6670,-0.545,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T12:30:00Z,28.4330,-82.6670,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T12:36:00Z,28.4330,-82.6670,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T12:42:00Z,28.4330,-82.6670,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T12:48:00Z,28.4330,-82.6670,-0.574,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T12:54:00Z,28.4330,-82.6670,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T13:00:00Z,28.4330,-82.6670,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T13:06:00Z,28.4330,-82.6670,-0.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T13:12:00Z,28.4330,-82.6670,-0.641,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T13:18:00Z,28.4330,-82.6670,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T13:24:00Z,28.4330,-82.6670,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T13:30:00Z,28.4330,-82.6670,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T13:36:00Z,28.4330,-82.6670,-0.558,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T13:42:00Z,28.4330,-82.6670,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T13:48:00Z,28.4330,-82.6670,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T13:54:00Z,28.4330,-82.6670,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T14:00:00Z,28.4330,-82.6670,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T14:06:00Z,28.4330,-82.6670,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T14:12:00Z,28.4330,-82.6670,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T14:18:00Z,28.4330,-82.6670,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T14:24:00Z,28.4330,-82.6670,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T14:30:00Z,28.4330,-82.6670,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T14:36:00Z,28.4330,-82.6670,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T14:42:00Z,28.4330,-82.6670,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T14:48:00Z,28.4330,-82.6670,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T14:54:00Z,28.4330,-82.6670,-0.617,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T15:00:00Z,28.4330,-82.6670,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T15:06:00Z,28.4330,-82.6670,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T15:12:00Z,28.4330,-82.6670,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T15:18:00Z,28.4330,-82.6670,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T15:24:00Z,28.4330,-82.6670,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T15:30:00Z,28.4330,-82.6670,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T15:36:00Z,28.4330,-82.6670,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T15:42:00Z,28.4330,-82.6670,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T15:48:00Z,28.4330,-82.6670,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T15:54:00Z,28.4330,-82.6670,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T16:00:00Z,28.4330,-82.6670,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T16:06:00Z,28.4330,-82.6670,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T16:12:00Z,28.4330,-82.6670,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T16:18:00Z,28.4330,-82.6670,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T16:24:00Z,28.4330,-82.6670,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T16:30:00Z,28.4330,-82.6670,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T16:36:00Z,28.4330,-82.6670,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T16:42:00Z,28.4330,-82.6670,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T16:48:00Z,28.4330,-82.6670,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T16:54:00Z,28.4330,-82.6670,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T17:00:00Z,28.4330,-82.6670,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T17:06:00Z,28.4330,-82.6670,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T17:12:00Z,28.4330,-82.6670,0.068,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T17:18:00Z,28.4330,-82.6670,0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T17:24:00Z,28.4330,-82.6670,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T17:30:00Z,28.4330,-82.6670,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T17:36:00Z,28.4330,-82.6670,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T17:42:00Z,28.4330,-82.6670,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T17:48:00Z,28.4330,-82.6670,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T17:54:00Z,28.4330,-82.6670,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T18:00:00Z,28.4330,-82.6670,0.238,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T18:06:00Z,28.4330,-82.6670,0.254,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T18:12:00Z,28.4330,-82.6670,0.267,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T18:18:00Z,28.4330,-82.6670,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T18:24:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T18:30:00Z,28.4330,-82.6670,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T18:36:00Z,28.4330,-82.6670,0.291,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T18:42:00Z,28.4330,-82.6670,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T18:48:00Z,28.4330,-82.6670,0.305,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T18:54:00Z,28.4330,-82.6670,0.306,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T19:00:00Z,28.4330,-82.6670,0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T19:06:00Z,28.4330,-82.6670,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T19:12:00Z,28.4330,-82.6670,0.322,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T19:18:00Z,28.4330,-82.6670,0.321,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T19:24:00Z,28.4330,-82.6670,0.317,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T19:30:00Z,28.4330,-82.6670,0.311,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T19:36:00Z,28.4330,-82.6670,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T19:42:00Z,28.4330,-82.6670,0.274,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T19:48:00Z,28.4330,-82.6670,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T19:54:00Z,28.4330,-82.6670,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T20:00:00Z,28.4330,-82.6670,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T20:06:00Z,28.4330,-82.6670,0.207,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T20:12:00Z,28.4330,-82.6670,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T20:18:00Z,28.4330,-82.6670,0.181,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T20:24:00Z,28.4330,-82.6670,0.171,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T20:30:00Z,28.4330,-82.6670,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T20:36:00Z,28.4330,-82.6670,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T20:42:00Z,28.4330,-82.6670,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T20:48:00Z,28.4330,-82.6670,0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T20:54:00Z,28.4330,-82.6670,0.118,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T21:00:00Z,28.4330,-82.6670,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T21:06:00Z,28.4330,-82.6670,0.092,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T21:12:00Z,28.4330,-82.6670,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T21:18:00Z,28.4330,-82.6670,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T21:24:00Z,28.4330,-82.6670,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T21:30:00Z,28.4330,-82.6670,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T21:36:00Z,28.4330,-82.6670,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T21:42:00Z,28.4330,-82.6670,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T21:48:00Z,28.4330,-82.6670,0.003,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T21:54:00Z,28.4330,-82.6670,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T22:00:00Z,28.4330,-82.6670,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T22:06:00Z,28.4330,-82.6670,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T22:12:00Z,28.4330,-82.6670,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T22:18:00Z,28.4330,-82.6670,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T22:24:00Z,28.4330,-82.6670,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T22:30:00Z,28.4330,-82.6670,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T22:36:00Z,28.4330,-82.6670,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T22:42:00Z,28.4330,-82.6670,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T22:48:00Z,28.4330,-82.6670,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2008-02-06T22:54:00Z,28.4330,-82.6670,-0.182,1111122 