owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T00:00:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T00:30:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T01:00:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T01:30:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T02:00:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T02:30:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T03:00:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T03:30:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T04:00:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T04:30:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T05:00:00Z,30.3288,-87.8293,97.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T05:30:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T06:00:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T06:30:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T07:00:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T07:30:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T08:00:00Z,30.3288,-87.8293,97.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T08:30:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T09:00:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T09:30:00Z,30.3288,-87.8293,98.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T10:00:00Z,30.3288,-87.8293,98.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T10:30:00Z,30.3288,-87.8293,98.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T11:00:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T11:30:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T12:00:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T12:30:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T13:00:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T13:30:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T14:00:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T14:30:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T15:00:00Z,30.3288,-87.8293,98.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T15:30:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T16:00:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T16:30:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T17:00:00Z,30.3288,-87.8293,91.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T17:30:00Z,30.3288,-87.8293,90.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T18:00:00Z,30.3288,-87.8293,90.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T18:30:00Z,30.3288,-87.8293,90.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T19:00:00Z,30.3288,-87.8293,92.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T19:30:00Z,30.3288,-87.8293,94.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T20:00:00Z,30.3288,-87.8293,96.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T20:30:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T21:00:00Z,30.3288,-87.8293,97.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T21:30:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T22:00:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T22:30:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T23:00:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-01T23:30:00Z,30.3288,-87.8293,97.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T00:00:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T00:30:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T01:00:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T01:30:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T02:00:00Z,30.3288,-87.8293,97.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T02:30:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T03:00:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T03:30:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T04:00:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T04:30:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T05:00:00Z,30.3288,-87.8293,96.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T05:30:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T06:00:00Z,30.3288,-87.8293,97.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T06:30:00Z,30.3288,-87.8293,97.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T07:00:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T07:30:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T08:00:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T08:30:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T09:00:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T09:30:00Z,30.3288,-87.8293,98.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T10:00:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T10:30:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T11:00:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T11:30:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T12:00:00Z,30.3288,-87.8293,98.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T12:30:00Z,30.3288,-87.8293,98.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T13:00:00Z,30.3288,-87.8293,98.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T13:30:00Z,30.3288,-87.8293,98.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T14:00:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T14:30:00Z,30.3288,-87.8293,97.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T15:00:00Z,30.3288,-87.8293,95.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T15:30:00Z,30.3288,-87.8293,93.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T16:00:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T16:30:00Z,30.3288,-87.8293,90.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T17:00:00Z,30.3288,-87.8293,89.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T17:30:00Z,30.3288,-87.8293,88.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T18:00:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T18:30:00Z,30.3288,-87.8293,88.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T19:00:00Z,30.3288,-87.8293,87.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T19:30:00Z,30.3288,-87.8293,89.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T20:00:00Z,30.3288,-87.8293,88.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T20:30:00Z,30.3288,-87.8293,89.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T21:00:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T21:30:00Z,30.3288,-87.8293,91.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T22:00:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T22:30:00Z,30.3288,-87.8293,90.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T23:00:00Z,30.3288,-87.8293,89.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-02T23:30:00Z,30.3288,-87.8293,92.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T00:00:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T00:30:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T01:00:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T01:30:00Z,30.3288,-87.8293,94.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T02:00:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T02:30:00Z,30.3288,-87.8293,95.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T03:00:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T03:30:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T04:00:00Z,30.3288,-87.8293,95.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T04:30:00Z,30.3288,-87.8293,95.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T05:00:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T05:30:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T06:00:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T06:30:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T07:00:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T07:30:00Z,30.3288,-87.8293,94.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T08:00:00Z,30.3288,-87.8293,95.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T08:30:00Z,30.3288,-87.8293,95.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T09:00:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T09:30:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T10:00:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T10:30:00Z,30.3288,-87.8293,95.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T11:00:00Z,30.3288,-87.8293,95.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T11:30:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T12:00:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T12:30:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T13:00:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T13:30:00Z,30.3288,-87.8293,90.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T14:00:00Z,30.3288,-87.8293,92.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T14:30:00Z,30.3288,-87.8293,91.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T15:00:00Z,30.3288,-87.8293,88.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T15:30:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T16:00:00Z,30.3288,-87.8293,89.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T16:30:00Z,30.3288,-87.8293,89.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T17:00:00Z,30.3288,-87.8293,89.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T17:30:00Z,30.3288,-87.8293,89.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T18:00:00Z,30.3288,-87.8293,89.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T18:30:00Z,30.3288,-87.8293,87.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T19:00:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T19:30:00Z,30.3288,-87.8293,92.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T20:00:00Z,30.3288,-87.8293,91.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T20:30:00Z,30.3288,-87.8293,91.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T21:00:00Z,30.3288,-87.8293,83.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T21:30:00Z,30.3288,-87.8293,88.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T22:00:00Z,30.3288,-87.8293,88.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T22:30:00Z,30.3288,-87.8293,88.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T23:00:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-03T23:30:00Z,30.3288,-87.8293,69.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T00:00:00Z,30.3288,-87.8293,70.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T00:30:00Z,30.3288,-87.8293,69.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T01:00:00Z,30.3288,-87.8293,65.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T01:30:00Z,30.3288,-87.8293,64.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T02:00:00Z,30.3288,-87.8293,66.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T02:30:00Z,30.3288,-87.8293,53.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T03:00:00Z,30.3288,-87.8293,52.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T03:30:00Z,30.3288,-87.8293,46.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T04:00:00Z,30.3288,-87.8293,54.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T04:30:00Z,30.3288,-87.8293,55.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T05:00:00Z,30.3288,-87.8293,57.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T05:30:00Z,30.3288,-87.8293,54.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T06:00:00Z,30.3288,-87.8293,51.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T06:30:00Z,30.3288,-87.8293,53.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T07:00:00Z,30.3288,-87.8293,60.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T07:30:00Z,30.3288,-87.8293,61.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T08:00:00Z,30.3288,-87.8293,62.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T08:30:00Z,30.3288,-87.8293,56.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T09:00:00Z,30.3288,-87.8293,63.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T09:30:00Z,30.3288,-87.8293,66.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T10:00:00Z,30.3288,-87.8293,55.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T10:30:00Z,30.3288,-87.8293,65.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T11:00:00Z,30.3288,-87.8293,57.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T11:30:00Z,30.3288,-87.8293,64.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T12:00:00Z,30.3288,-87.8293,57.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T12:30:00Z,30.3288,-87.8293,56.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T13:00:00Z,30.3288,-87.8293,54.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T13:30:00Z,30.3288,-87.8293,50.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T14:00:00Z,30.3288,-87.8293,61.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T14:30:00Z,30.3288,-87.8293,46.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T15:00:00Z,30.3288,-87.8293,39.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T15:30:00Z,30.3288,-87.8293,37.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T16:00:00Z,30.3288,-87.8293,41.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T16:30:00Z,30.3288,-87.8293,37.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T17:00:00Z,30.3288,-87.8293,34.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T17:30:00Z,30.3288,-87.8293,38.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T18:00:00Z,30.3288,-87.8293,33.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T18:30:00Z,30.3288,-87.8293,30.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T19:00:00Z,30.3288,-87.8293,30.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T19:30:00Z,30.3288,-87.8293,24.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T20:00:00Z,30.3288,-87.8293,27.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T20:30:00Z,30.3288,-87.8293,32.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T21:00:00Z,30.3288,-87.8293,25.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T21:30:00Z,30.3288,-87.8293,23.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T22:00:00Z,30.3288,-87.8293,51.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T22:30:00Z,30.3288,-87.8293,48.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T23:00:00Z,30.3288,-87.8293,41.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-04T23:30:00Z,30.3288,-87.8293,45.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T00:00:00Z,30.3288,-87.8293,44.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T00:30:00Z,30.3288,-87.8293,47.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T01:00:00Z,30.3288,-87.8293,49.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T01:30:00Z,30.3288,-87.8293,48.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T02:00:00Z,30.3288,-87.8293,53.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T02:30:00Z,30.3288,-87.8293,51.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T03:00:00Z,30.3288,-87.8293,57.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T03:30:00Z,30.3288,-87.8293,59.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T04:00:00Z,30.3288,-87.8293,55.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T04:30:00Z,30.3288,-87.8293,57.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T05:00:00Z,30.3288,-87.8293,60.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T05:30:00Z,30.3288,-87.8293,63.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T06:00:00Z,30.3288,-87.8293,69.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T06:30:00Z,30.3288,-87.8293,64.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T07:00:00Z,30.3288,-87.8293,64.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T07:30:00Z,30.3288,-87.8293,68.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T08:00:00Z,30.3288,-87.8293,66.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T08:30:00Z,30.3288,-87.8293,64.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T09:00:00Z,30.3288,-87.8293,63.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T09:30:00Z,30.3288,-87.8293,62.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T10:00:00Z,30.3288,-87.8293,60.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T10:30:00Z,30.3288,-87.8293,60.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T11:00:00Z,30.3288,-87.8293,62.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T11:30:00Z,30.3288,-87.8293,60.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T12:00:00Z,30.3288,-87.8293,65.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T12:30:00Z,30.3288,-87.8293,65.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T13:00:00Z,30.3288,-87.8293,65.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T13:30:00Z,30.3288,-87.8293,64.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T14:00:00Z,30.3288,-87.8293,61.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T14:30:00Z,30.3288,-87.8293,66.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T15:00:00Z,30.3288,-87.8293,60.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T15:30:00Z,30.3288,-87.8293,63.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T16:00:00Z,30.3288,-87.8293,58.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T16:30:00Z,30.3288,-87.8293,58.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T17:00:00Z,30.3288,-87.8293,58.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T17:30:00Z,30.3288,-87.8293,60.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T18:00:00Z,30.3288,-87.8293,53.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T18:30:00Z,30.3288,-87.8293,61.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T19:00:00Z,30.3288,-87.8293,51.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T19:30:00Z,30.3288,-87.8293,50.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T20:00:00Z,30.3288,-87.8293,50.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T20:30:00Z,30.3288,-87.8293,63.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T21:00:00Z,30.3288,-87.8293,56.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T21:30:00Z,30.3288,-87.8293,68.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T22:00:00Z,30.3288,-87.8293,72.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T22:30:00Z,30.3288,-87.8293,77.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T23:00:00Z,30.3288,-87.8293,75.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-05T23:30:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T00:00:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T00:30:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T01:00:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T01:30:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T02:00:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T02:30:00Z,30.3288,-87.8293,82.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T03:00:00Z,30.3288,-87.8293,52.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T03:30:00Z,30.3288,-87.8293,45.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T04:00:00Z,30.3288,-87.8293,42.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T04:30:00Z,30.3288,-87.8293,38.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T05:00:00Z,30.3288,-87.8293,41.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T05:30:00Z,30.3288,-87.8293,35.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T06:00:00Z,30.3288,-87.8293,43.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T06:30:00Z,30.3288,-87.8293,43.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T07:00:00Z,30.3288,-87.8293,37.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T07:30:00Z,30.3288,-87.8293,41.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T08:00:00Z,30.3288,-87.8293,41.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T08:30:00Z,30.3288,-87.8293,43.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T09:00:00Z,30.3288,-87.8293,44.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T09:30:00Z,30.3288,-87.8293,45.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T10:00:00Z,30.3288,-87.8293,44.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T10:30:00Z,30.3288,-87.8293,50.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T11:00:00Z,30.3288,-87.8293,49.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T11:30:00Z,30.3288,-87.8293,53.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T12:00:00Z,30.3288,-87.8293,56.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T12:30:00Z,30.3288,-87.8293,56.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T13:00:00Z,30.3288,-87.8293,61.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T13:30:00Z,30.3288,-87.8293,57.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T14:00:00Z,30.3288,-87.8293,59.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T14:30:00Z,30.3288,-87.8293,57.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T15:00:00Z,30.3288,-87.8293,57.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T15:30:00Z,30.3288,-87.8293,53.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T16:00:00Z,30.3288,-87.8293,53.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T16:30:00Z,30.3288,-87.8293,52.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T17:00:00Z,30.3288,-87.8293,58.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T17:30:00Z,30.3288,-87.8293,52.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T18:00:00Z,30.3288,-87.8293,56.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T18:30:00Z,30.3288,-87.8293,56.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T19:00:00Z,30.3288,-87.8293,61.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T19:30:00Z,30.3288,-87.8293,64.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T20:00:00Z,30.3288,-87.8293,66.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T20:30:00Z,30.3288,-87.8293,67.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T21:00:00Z,30.3288,-87.8293,70.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T21:30:00Z,30.3288,-87.8293,68.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T22:00:00Z,30.3288,-87.8293,71.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T22:30:00Z,30.3288,-87.8293,73.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T23:00:00Z,30.3288,-87.8293,71.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-06T23:30:00Z,30.3288,-87.8293,73.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-07T00:00:00Z,30.3288,-87.8293,74.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-03-07T00:30:00Z,30.3288,-87.8293,76.14,1111122 