owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:00:00Z,29.6619,-84.3731,30.0,6.613,126.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:01:00Z,29.6619,-84.3731,30.0,6.557,125.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:02:00Z,29.6619,-84.3731,30.0,6.679,125.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:03:00Z,29.6619,-84.3731,30.0,6.695,125.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:04:00Z,29.6619,-84.3731,30.0,6.966,124.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:05:00Z,29.6619,-84.3731,30.0,6.94,123.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:06:00Z,29.6619,-84.3731,30.0,7.089,125.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:07:00Z,29.6619,-84.3731,30.0,7.151,126.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:08:00Z,29.6619,-84.3731,30.0,7.196,126.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:09:00Z,29.6619,-84.3731,30.0,6.85,125.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:10:00Z,29.6619,-84.3731,30.0,6.564,126.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:11:00Z,29.6619,-84.3731,30.0,6.388,126.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:12:00Z,29.6619,-84.3731,30.0,6.548,126.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:13:00Z,29.6619,-84.3731,30.0,6.3,125.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:14:00Z,29.6619,-84.3731,30.0,6.337,125.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:15:00Z,29.6619,-84.3731,30.0,6.38,125.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:16:00Z,29.6619,-84.3731,30.0,6.153,124.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:17:00Z,29.6619,-84.3731,30.0,5.9,124.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:18:00Z,29.6619,-84.3731,30.0,5.953,125.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:19:00Z,29.6619,-84.3731,30.0,5.924,127.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:20:00Z,29.6619,-84.3731,30.0,6.156,125.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:21:00Z,29.6619,-84.3731,30.0,6.303,125.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:22:00Z,29.6619,-84.3731,30.0,6.367,126.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:23:00Z,29.6619,-84.3731,30.0,6.249,125.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:24:00Z,29.6619,-84.3731,30.0,6.439,124.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:25:00Z,29.6619,-84.3731,30.0,6.445,124.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:26:00Z,29.6619,-84.3731,30.0,6.262,124.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:27:00Z,29.6619,-84.3731,30.0,6.876,126.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:28:00Z,29.6619,-84.3731,30.0,6.942,125.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:29:00Z,29.6619,-84.3731,30.0,6.656,127.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:30:00Z,29.6619,-84.3731,30.0,6.533,126.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:31:00Z,29.6619,-84.3731,30.0,6.594,125.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:32:00Z,29.6619,-84.3731,30.0,6.05,127.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:33:00Z,29.6619,-84.3731,30.0,6.215,126.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:34:00Z,29.6619,-84.3731,30.0,6.728,128.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:35:00Z,29.6619,-84.3731,30.0,6.671,128.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:36:00Z,29.6619,-84.3731,30.0,6.61,127.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:37:00Z,29.6619,-84.3731,30.0,6.837,127.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:38:00Z,29.6619,-84.3731,30.0,6.744,127.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:39:00Z,29.6619,-84.3731,30.0,6.772,128.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:40:00Z,29.6619,-84.3731,30.0,6.793,127.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:41:00Z,29.6619,-84.3731,30.0,6.955,126.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:42:00Z,29.6619,-84.3731,30.0,7.01,126.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:43:00Z,29.6619,-84.3731,30.0,6.935,125.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:44:00Z,29.6619,-84.3731,30.0,6.782,125.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:45:00Z,29.6619,-84.3731,30.0,6.437,126.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:46:00Z,29.6619,-84.3731,30.0,6.528,125.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:47:00Z,29.6619,-84.3731,30.0,6.458,126.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:48:00Z,29.6619,-84.3731,30.0,6.555,126.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:49:00Z,29.6619,-84.3731,30.0,6.556,126.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:50:00Z,29.6619,-84.3731,30.0,6.992,125.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:51:00Z,29.6619,-84.3731,30.0,7.017,125.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:52:00Z,29.6619,-84.3731,30.0,7.018,126.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:53:00Z,29.6619,-84.3731,30.0,6.976,125.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:54:00Z,29.6619,-84.3731,30.0,7.032,124.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:55:00Z,29.6619,-84.3731,30.0,6.919,125.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:56:00Z,29.6619,-84.3731,30.0,6.803,125.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:57:00Z,29.6619,-84.3731,30.0,6.922,125.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:58:00Z,29.6619,-84.3731,30.0,7.146,126.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T00:59:00Z,29.6619,-84.3731,30.0,6.976,125.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:00:00Z,29.6619,-84.3731,30.0,6.816,126.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:01:00Z,29.6619,-84.3731,30.0,6.951,126.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:02:00Z,29.6619,-84.3731,30.0,7.014,127.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:03:00Z,29.6619,-84.3731,30.0,7.015,127.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:04:00Z,29.6619,-84.3731,30.0,6.891,127.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:05:00Z,29.6619,-84.3731,30.0,7.01,127.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:06:00Z,29.6619,-84.3731,30.0,7.02,128.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:07:00Z,29.6619,-84.3731,30.0,7.327,127.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:08:00Z,29.6619,-84.3731,30.0,7.41,127.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:09:00Z,29.6619,-84.3731,30.0,7.043,127.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:10:00Z,29.6619,-84.3731,30.0,7.084,129.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:11:00Z,29.6619,-84.3731,30.0,7.288,129.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:12:00Z,29.6619,-84.3731,30.0,7.195,129.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:13:00Z,29.6619,-84.3731,30.0,7.167,128.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:14:00Z,29.6619,-84.3731,30.0,7.293,128.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:15:00Z,29.6619,-84.3731,30.0,7.229,128.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:16:00Z,29.6619,-84.3731,30.0,7.505,128.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:17:00Z,29.6619,-84.3731,30.0,7.35,128.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:18:00Z,29.6619,-84.3731,30.0,7.466,129.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:19:00Z,29.6619,-84.3731,30.0,7.329,128.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:20:00Z,29.6619,-84.3731,30.0,7.335,129.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:21:00Z,29.6619,-84.3731,30.0,7.159,129.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:22:00Z,29.6619,-84.3731,30.0,7.355,131.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:23:00Z,29.6619,-84.3731,30.0,7.327,130.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:24:00Z,29.6619,-84.3731,30.0,7.582,130.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:25:00Z,29.6619,-84.3731,30.0,7.193,131.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:26:00Z,29.6619,-84.3731,30.0,7.538,131.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:27:00Z,29.6619,-84.3731,30.0,7.29,131.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:28:00Z,29.6619,-84.3731,30.0,7.108,130.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:29:00Z,29.6619,-84.3731,30.0,7.417,130.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:30:00Z,29.6619,-84.3731,30.0,7.288,131.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:31:00Z,29.6619,-84.3731,30.0,7.304,130.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:32:00Z,29.6619,-84.3731,30.0,7.345,130.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:33:00Z,29.6619,-84.3731,30.0,7.574,130.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:34:00Z,29.6619,-84.3731,30.0,7.793,130.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:35:00Z,29.6619,-84.3731,30.0,7.936,130.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:36:00Z,29.6619,-84.3731,30.0,7.68,132.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:37:00Z,29.6619,-84.3731,30.0,7.455,131.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:38:00Z,29.6619,-84.3731,30.0,7.309,132.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:39:00Z,29.6619,-84.3731,30.0,7.424,134.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:40:00Z,29.6619,-84.3731,30.0,7.19,134.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:41:00Z,29.6619,-84.3731,30.0,7.311,133.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:42:00Z,29.6619,-84.3731,30.0,6.93,136.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:43:00Z,29.6619,-84.3731,30.0,7.002,137.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:44:00Z,29.6619,-84.3731,30.0,7.141,137.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:45:00Z,29.6619,-84.3731,30.0,7.032,139.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:46:00Z,29.6619,-84.3731,30.0,7.159,139.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:47:00Z,29.6619,-84.3731,30.0,7.041,138.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:48:00Z,29.6619,-84.3731,30.0,7.023,140.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:49:00Z,29.6619,-84.3731,30.0,6.615,139.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:50:00Z,29.6619,-84.3731,30.0,6.77,139.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:51:00Z,29.6619,-84.3731,30.0,6.829,140.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:52:00Z,29.6619,-84.3731,30.0,6.706,139.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:53:00Z,29.6619,-84.3731,30.0,6.563,136.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:54:00Z,29.6619,-84.3731,30.0,6.72,136.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:55:00Z,29.6619,-84.3731,30.0,6.522,137.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:56:00Z,29.6619,-84.3731,30.0,6.112,138.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:57:00Z,29.6619,-84.3731,30.0,6.288,137.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:58:00Z,29.6619,-84.3731,30.0,6.355,138.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T01:59:00Z,29.6619,-84.3731,30.0,6.488,137.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:00:00Z,29.6619,-84.3731,30.0,6.29,138.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:01:00Z,29.6619,-84.3731,30.0,6.241,136.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:02:00Z,29.6619,-84.3731,30.0,5.937,136.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:03:00Z,29.6619,-84.3731,30.0,6.143,137.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:04:00Z,29.6619,-84.3731,30.0,6.249,137.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:05:00Z,29.6619,-84.3731,30.0,5.955,138.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:06:00Z,29.6619,-84.3731,30.0,6.024,140.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:07:00Z,29.6619,-84.3731,30.0,5.957,140.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:08:00Z,29.6619,-84.3731,30.0,6.032,141.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:09:00Z,29.6619,-84.3731,30.0,5.82,142.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:10:00Z,29.6619,-84.3731,30.0,5.818,141.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:11:00Z,29.6619,-84.3731,30.0,5.962,141.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:12:00Z,29.6619,-84.3731,30.0,6.035,141.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:13:00Z,29.6619,-84.3731,30.0,6.034,142.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:14:00Z,29.6619,-84.3731,30.0,5.833,141.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:15:00Z,29.6619,-84.3731,30.0,5.761,142.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:16:00Z,29.6619,-84.3731,30.0,5.945,142.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:17:00Z,29.6619,-84.3731,30.0,5.743,141.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:18:00Z,29.6619,-84.3731,30.0,5.686,142.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:19:00Z,29.6619,-84.3731,30.0,5.486,142.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:20:00Z,29.6619,-84.3731,30.0,5.527,143.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:21:00Z,29.6619,-84.3731,30.0,5.731,142.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:22:00Z,29.6619,-84.3731,30.0,5.679,142.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:23:00Z,29.6619,-84.3731,30.0,5.64,142.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:24:00Z,29.6619,-84.3731,30.0,5.498,141.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:25:00Z,29.6619,-84.3731,30.0,5.401,142.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:26:00Z,29.6619,-84.3731,30.0,5.945,143.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:27:00Z,29.6619,-84.3731,30.0,5.824,141.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:28:00Z,29.6619,-84.3731,30.0,5.586,142.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:29:00Z,29.6619,-84.3731,30.0,5.728,142.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:30:00Z,29.6619,-84.3731,30.0,5.88,142.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:31:00Z,29.6619,-84.3731,30.0,6.146,143.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:32:00Z,29.6619,-84.3731,30.0,6.109,143.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:33:00Z,29.6619,-84.3731,30.0,5.875,143.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:34:00Z,29.6619,-84.3731,30.0,5.916,143.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:35:00Z,29.6619,-84.3731,30.0,5.983,144.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:36:00Z,29.6619,-84.3731,30.0,6.05,142.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:37:00Z,29.6619,-84.3731,30.0,6.052,140.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:38:00Z,29.6619,-84.3731,30.0,5.996,140.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:39:00Z,29.6619,-84.3731,30.0,5.932,139.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:40:00Z,29.6619,-84.3731,30.0,6.002,139.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:41:00Z,29.6619,-84.3731,30.0,5.944,137.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:42:00Z,29.6619,-84.3731,30.0,6.097,138.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:43:00Z,29.6619,-84.3731,30.0,5.918,137.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:44:00Z,29.6619,-84.3731,30.0,6.087,136.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:45:00Z,29.6619,-84.3731,30.0,6.065,136.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:46:00Z,29.6619,-84.3731,30.0,6.177,136.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:47:00Z,29.6619,-84.3731,30.0,6.37,135.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:48:00Z,29.6619,-84.3731,30.0,6.295,133.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:49:00Z,29.6619,-84.3731,30.0,6.306,135.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:50:00Z,29.6619,-84.3731,30.0,6.618,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:51:00Z,29.6619,-84.3731,30.0,6.352,137.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:52:00Z,29.6619,-84.3731,30.0,6.349,137.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:53:00Z,29.6619,-84.3731,30.0,6.458,139.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:54:00Z,29.6619,-84.3731,30.0,6.599,137.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:55:00Z,29.6619,-84.3731,30.0,6.563,139.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:56:00Z,29.6619,-84.3731,30.0,6.721,141.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:57:00Z,29.6619,-84.3731,30.0,6.751,139.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:58:00Z,29.6619,-84.3731,30.0,6.992,140.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T02:59:00Z,29.6619,-84.3731,30.0,6.961,139.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:00:00Z,29.6619,-84.3731,30.0,6.963,139.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:01:00Z,29.6619,-84.3731,30.0,7.118,139.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:02:00Z,29.6619,-84.3731,30.0,7.249,139.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:03:00Z,29.6619,-84.3731,30.0,7.156,140.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:04:00Z,29.6619,-84.3731,30.0,7.278,141.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:05:00Z,29.6619,-84.3731,30.0,7.162,141.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:06:00Z,29.6619,-84.3731,30.0,7.032,139.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:07:00Z,29.6619,-84.3731,30.0,7.082,138.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:08:00Z,29.6619,-84.3731,30.0,7.094,137.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:09:00Z,29.6619,-84.3731,30.0,7.227,137.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:10:00Z,29.6619,-84.3731,30.0,7.059,136.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:11:00Z,29.6619,-84.3731,30.0,7.094,135.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:12:00Z,29.6619,-84.3731,30.0,7.278,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:13:00Z,29.6619,-84.3731,30.0,7.298,136.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:14:00Z,29.6619,-84.3731,30.0,7.324,135.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:15:00Z,29.6619,-84.3731,30.0,7.259,136.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:16:00Z,29.6619,-84.3731,30.0,6.96,136.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:17:00Z,29.6619,-84.3731,30.0,6.937,134.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-11-01T03:18:00Z,29.6619,-84.3731,30.0,6.659,134.6,-9999.0,'1111122,1111122,1111122' 