owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:068:1,2019-11-01T00:12:00Z,27.2970,-97.4049,12.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T01:12:00Z,27.2970,-97.4049,12.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T02:12:00Z,27.2970,-97.4049,11.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T03:12:00Z,27.2970,-97.4049,11.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T04:12:00Z,27.2970,-97.4049,11.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T05:12:00Z,27.2970,-97.4049,10.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T06:12:00Z,27.2970,-97.4049,10.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T07:12:00Z,27.2970,-97.4049,10.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T08:12:00Z,27.2970,-97.4049,11.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T09:12:00Z,27.2970,-97.4049,10.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T10:12:00Z,27.2970,-97.4049,11.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T11:12:00Z,27.2970,-97.4049,10.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T12:12:00Z,27.2970,-97.4049,11.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T13:12:00Z,27.2970,-97.4049,11.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T14:12:00Z,27.2970,-97.4049,11.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T15:12:00Z,27.2970,-97.4049,12.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T16:12:00Z,27.2970,-97.4049,12.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T17:12:00Z,27.2970,-97.4049,13.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T18:12:00Z,27.2970,-97.4049,14.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T19:12:00Z,27.2970,-97.4049,15.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T20:12:00Z,27.2970,-97.4049,16.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T21:12:00Z,27.2970,-97.4049,16.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T22:12:00Z,27.2970,-97.4049,16.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-01T23:12:00Z,27.2970,-97.4049,17.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T00:12:00Z,27.2970,-97.4049,16.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T01:12:00Z,27.2970,-97.4049,16.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T02:12:00Z,27.2970,-97.4049,15.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T03:12:00Z,27.2970,-97.4049,15.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T04:12:00Z,27.2970,-97.4049,16.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T05:12:00Z,27.2970,-97.4049,15.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T06:12:00Z,27.2970,-97.4049,15.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T07:12:00Z,27.2970,-97.4049,15.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T08:12:00Z,27.2970,-97.4049,16.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T09:12:00Z,27.2970,-97.4049,15.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T10:12:00Z,27.2970,-97.4049,15.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T11:12:00Z,27.2970,-97.4049,14.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T12:12:00Z,27.2970,-97.4049,14.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T13:12:00Z,27.2970,-97.4049,14.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T14:12:00Z,27.2970,-97.4049,15.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T15:12:00Z,27.2970,-97.4049,16.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T16:12:00Z,27.2970,-97.4049,16.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T17:12:00Z,27.2970,-97.4049,16.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T18:12:00Z,27.2970,-97.4049,18.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T19:12:00Z,27.2970,-97.4049,18.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T20:12:00Z,27.2970,-97.4049,18.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T21:12:00Z,27.2970,-97.4049,18.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T22:12:00Z,27.2970,-97.4049,18.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-02T23:12:00Z,27.2970,-97.4049,18.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T00:12:00Z,27.2970,-97.4049,17.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T01:12:00Z,27.2970,-97.4049,17.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T02:12:00Z,27.2970,-97.4049,17.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T03:12:00Z,27.2970,-97.4049,17.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T04:12:00Z,27.2970,-97.4049,17.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T05:12:00Z,27.2970,-97.4049,16.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T06:12:00Z,27.2970,-97.4049,15.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T07:12:00Z,27.2970,-97.4049,14.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T08:12:00Z,27.2970,-97.4049,14.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T09:12:00Z,27.2970,-97.4049,13.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T10:12:00Z,27.2970,-97.4049,13.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T11:12:00Z,27.2970,-97.4049,13.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T12:12:00Z,27.2970,-97.4049,13.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T13:12:00Z,27.2970,-97.4049,13.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T14:12:00Z,27.2970,-97.4049,15.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T15:12:00Z,27.2970,-97.4049,16.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T16:12:00Z,27.2970,-97.4049,17.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T17:12:00Z,27.2970,-97.4049,18.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T18:12:00Z,27.2970,-97.4049,21.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T19:12:00Z,27.2970,-97.4049,21.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T20:12:00Z,27.2970,-97.4049,20.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T21:12:00Z,27.2970,-97.4049,20.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T22:12:00Z,27.2970,-97.4049,21.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-03T23:12:00Z,27.2970,-97.4049,20.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-04T00:12:00Z,27.2970,-97.4049,20.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-04T01:12:00Z,27.2970,-97.4049,19.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-04T02:12:00Z,27.2970,-97.4049,19.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-04T03:12:00Z,27.2970,-97.4049,19.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-04T04:12:00Z,27.2970,-97.4049,19.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-04T05:12:00Z,27.2970,-97.4049,19.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-04T15:48:00Z,27.2970,-97.4049,21.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-04T16:12:00Z,27.2970,-97.4049,23.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-04T17:12:00Z,27.2970,-97.4049,23.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-04T18:12:00Z,27.2970,-97.4049,23.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-04T19:12:00Z,27.2970,-97.4049,23.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-04T20:12:00Z,27.2970,-97.4049,24.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-04T21:12:00Z,27.2970,-97.4049,24.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-04T22:12:00Z,27.2970,-97.4049,23.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-04T23:12:00Z,27.2970,-97.4049,23.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T00:12:00Z,27.2970,-97.4049,22.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T01:12:00Z,27.2970,-97.4049,22.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T02:12:00Z,27.2970,-97.4049,22.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T03:12:00Z,27.2970,-97.4049,22.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T04:12:00Z,27.2970,-97.4049,22.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T05:12:00Z,27.2970,-97.4049,22.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T06:12:00Z,27.2970,-97.4049,22.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T07:12:00Z,27.2970,-97.4049,22.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T08:12:00Z,27.2970,-97.4049,22.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T09:12:00Z,27.2970,-97.4049,21.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T10:12:00Z,27.2970,-97.4049,21.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T11:12:00Z,27.2970,-97.4049,21.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T12:12:00Z,27.2970,-97.4049,21.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T13:12:00Z,27.2970,-97.4049,21.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T14:12:00Z,27.2970,-97.4049,22.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T15:12:00Z,27.2970,-97.4049,23.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T16:12:00Z,27.2970,-97.4049,24.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T17:12:00Z,27.2970,-97.4049,25.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T18:12:00Z,27.2970,-97.4049,25.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T19:12:00Z,27.2970,-97.4049,25.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T20:18:00Z,27.2970,-97.4049,25.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T21:12:00Z,27.2970,-97.4049,25.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T22:12:00Z,27.2970,-97.4049,25.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-05T23:12:00Z,27.2970,-97.4049,24.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T00:12:00Z,27.2970,-97.4049,24.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T01:12:00Z,27.2970,-97.4049,23.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T02:12:00Z,27.2970,-97.4049,23.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T03:12:00Z,27.2970,-97.4049,23.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T04:12:00Z,27.2970,-97.4049,23.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T05:12:00Z,27.2970,-97.4049,23.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T06:12:00Z,27.2970,-97.4049,23.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T07:12:00Z,27.2970,-97.4049,22.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T08:12:00Z,27.2970,-97.4049,22.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T09:12:00Z,27.2970,-97.4049,22.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T10:18:00Z,27.2970,-97.4049,22.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T11:12:00Z,27.2970,-97.4049,22.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T12:12:00Z,27.2970,-97.4049,22.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T13:18:00Z,27.2970,-97.4049,23.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T14:12:00Z,27.2970,-97.4049,23.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T15:12:00Z,27.2970,-97.4049,24.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T16:12:00Z,27.2970,-97.4049,24.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T17:12:00Z,27.2970,-97.4049,24.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T18:12:00Z,27.2970,-97.4049,25.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T19:12:00Z,27.2970,-97.4049,25.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T20:12:00Z,27.2970,-97.4049,25.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T21:12:00Z,27.2970,-97.4049,24.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T22:12:00Z,27.2970,-97.4049,24.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-06T23:12:00Z,27.2970,-97.4049,24.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T00:12:00Z,27.2970,-97.4049,23.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T01:12:00Z,27.2970,-97.4049,23.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T02:12:00Z,27.2970,-97.4049,23.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T03:12:00Z,27.2970,-97.4049,23.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T04:12:00Z,27.2970,-97.4049,23.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T05:12:00Z,27.2970,-97.4049,23.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T06:12:00Z,27.2970,-97.4049,23.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T07:18:00Z,27.2970,-97.4049,23.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T08:12:00Z,27.2970,-97.4049,23.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T09:12:00Z,27.2970,-97.4049,23.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T10:12:00Z,27.2970,-97.4049,23.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T11:12:00Z,27.2970,-97.4049,23.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T12:12:00Z,27.2970,-97.4049,23.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T13:12:00Z,27.2970,-97.4049,23.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T14:12:00Z,27.2970,-97.4049,23.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T15:12:00Z,27.2970,-97.4049,24.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T16:12:00Z,27.2970,-97.4049,25.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T17:12:00Z,27.2970,-97.4049,26.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T18:18:00Z,27.2970,-97.4049,25.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T19:18:00Z,27.2970,-97.4049,26.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T20:12:00Z,27.2970,-97.4049,26.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T21:12:00Z,27.2970,-97.4049,25.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T22:12:00Z,27.2970,-97.4049,25.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-07T23:12:00Z,27.2970,-97.4049,25.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T00:12:00Z,27.2970,-97.4049,22.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T01:12:00Z,27.2970,-97.4049,20.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T02:12:00Z,27.2970,-97.4049,20.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T03:12:00Z,27.2970,-97.4049,17.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T04:12:00Z,27.2970,-97.4049,16.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T05:12:00Z,27.2970,-97.4049,15.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T06:12:00Z,27.2970,-97.4049,14.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T07:12:00Z,27.2970,-97.4049,13.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T08:12:00Z,27.2970,-97.4049,11.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T09:12:00Z,27.2970,-97.4049,11.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T10:12:00Z,27.2970,-97.4049,10.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T11:12:00Z,27.2970,-97.4049,10.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T12:12:00Z,27.2970,-97.4049,9.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T13:12:00Z,27.2970,-97.4049,9.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T14:12:00Z,27.2970,-97.4049,9.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T15:12:00Z,27.2970,-97.4049,10.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T16:12:00Z,27.2970,-97.4049,10.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T17:12:00Z,27.2970,-97.4049,10.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T18:12:00Z,27.2970,-97.4049,10.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T19:12:00Z,27.2970,-97.4049,11.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T20:12:00Z,27.2970,-97.4049,10.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T21:12:00Z,27.2970,-97.4049,11.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T22:12:00Z,27.2970,-97.4049,11.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-08T23:12:00Z,27.2970,-97.4049,12.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T00:12:00Z,27.2970,-97.4049,11.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T01:12:00Z,27.2970,-97.4049,11.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T02:12:00Z,27.2970,-97.4049,11.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T03:12:00Z,27.2970,-97.4049,11.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T04:12:00Z,27.2970,-97.4049,10.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T05:12:00Z,27.2970,-97.4049,10.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T06:12:00Z,27.2970,-97.4049,11.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T07:12:00Z,27.2970,-97.4049,10.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T08:12:00Z,27.2970,-97.4049,10.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T09:12:00Z,27.2970,-97.4049,11.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T10:12:00Z,27.2970,-97.4049,10.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T11:12:00Z,27.2970,-97.4049,11.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T12:12:00Z,27.2970,-97.4049,11.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T13:12:00Z,27.2970,-97.4049,10.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T14:12:00Z,27.2970,-97.4049,11.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T15:12:00Z,27.2970,-97.4049,11.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T16:12:00Z,27.2970,-97.4049,12.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T17:12:00Z,27.2970,-97.4049,14.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T18:12:00Z,27.2970,-97.4049,15.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T19:12:00Z,27.2970,-97.4049,15.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T20:12:00Z,27.2970,-97.4049,16.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T21:12:00Z,27.2970,-97.4049,16.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T22:12:00Z,27.2970,-97.4049,17.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-09T23:12:00Z,27.2970,-97.4049,17.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T00:12:00Z,27.2970,-97.4049,17.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T01:12:00Z,27.2970,-97.4049,16.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T02:12:00Z,27.2970,-97.4049,16.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T03:12:00Z,27.2970,-97.4049,16.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T04:12:00Z,27.2970,-97.4049,17.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T05:12:00Z,27.2970,-97.4049,17.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T06:12:00Z,27.2970,-97.4049,16.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T07:12:00Z,27.2970,-97.4049,16.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T08:12:00Z,27.2970,-97.4049,16.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T09:12:00Z,27.2970,-97.4049,15.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T10:12:00Z,27.2970,-97.4049,15.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T11:12:00Z,27.2970,-97.4049,15.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T12:12:00Z,27.2970,-97.4049,14.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T13:12:00Z,27.2970,-97.4049,14.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T14:12:00Z,27.2970,-97.4049,15.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T15:12:00Z,27.2970,-97.4049,17.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T16:12:00Z,27.2970,-97.4049,19.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T17:12:00Z,27.2970,-97.4049,20.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T18:12:00Z,27.2970,-97.4049,21.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T19:12:00Z,27.2970,-97.4049,21.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T20:12:00Z,27.2970,-97.4049,22.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T21:12:00Z,27.2970,-97.4049,21.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T22:12:00Z,27.2970,-97.4049,21.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-10T23:12:00Z,27.2970,-97.4049,21.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T00:12:00Z,27.2970,-97.4049,20.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T01:12:00Z,27.2970,-97.4049,21.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T02:12:00Z,27.2970,-97.4049,21.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T03:12:00Z,27.2970,-97.4049,21.8,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T04:12:00Z,27.2970,-97.4049,21.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T05:12:00Z,27.2970,-97.4049,21.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T06:12:00Z,27.2970,-97.4049,21.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T07:12:00Z,27.2970,-97.4049,21.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T08:12:00Z,27.2970,-97.4049,21.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T09:12:00Z,27.2970,-97.4049,21.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T10:12:00Z,27.2970,-97.4049,21.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T11:12:00Z,27.2970,-97.4049,21.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T12:12:00Z,27.2970,-97.4049,21.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T13:12:00Z,27.2970,-97.4049,21.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T14:12:00Z,27.2970,-97.4049,22.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T15:12:00Z,27.2970,-97.4049,23.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T16:12:00Z,27.2970,-97.4049,23.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T17:12:00Z,27.2970,-97.4049,23.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T18:12:00Z,27.2970,-97.4049,23.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T19:12:00Z,27.2970,-97.4049,23.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T20:12:00Z,27.2970,-97.4049,24.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T21:12:00Z,27.2970,-97.4049,24.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T22:12:00Z,27.2970,-97.4049,23.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-11T23:12:00Z,27.2970,-97.4049,23.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T00:12:00Z,27.2970,-97.4049,22.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T01:12:00Z,27.2970,-97.4049,14.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T02:12:00Z,27.2970,-97.4049,11.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T03:12:00Z,27.2970,-97.4049,9.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T04:12:00Z,27.2970,-97.4049,6.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T05:12:00Z,27.2970,-97.4049,5.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T06:12:00Z,27.2970,-97.4049,4.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T07:12:00Z,27.2970,-97.4049,4.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T08:12:00Z,27.2970,-97.4049,4.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T09:12:00Z,27.2970,-97.4049,4.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T10:12:00Z,27.2970,-97.4049,3.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T11:12:00Z,27.2970,-97.4049,3.2,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T12:12:00Z,27.2970,-97.4049,3.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T13:12:00Z,27.2970,-97.4049,3.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T14:12:00Z,27.2970,-97.4049,2.7,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T15:18:00Z,27.2970,-97.4049,2.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T16:18:00Z,27.2970,-97.4049,2.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T17:18:00Z,27.2970,-97.4049,2.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T18:18:00Z,27.2970,-97.4049,2.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T19:18:00Z,27.2970,-97.4049,2.9,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T20:18:00Z,27.2970,-97.4049,3.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T21:18:00Z,27.2970,-97.4049,4.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T22:12:00Z,27.2970,-97.4049,4.5,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-12T23:12:00Z,27.2970,-97.4049,4.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-13T00:12:00Z,27.2970,-97.4049,5.0,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-13T01:12:00Z,27.2970,-97.4049,5.3,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-13T02:12:00Z,27.2970,-97.4049,5.6,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-13T03:12:00Z,27.2970,-97.4049,5.4,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-13T04:12:00Z,27.2970,-97.4049,5.1,11111222 
TCOON,ioos:station:TCOON:068:1,2019-11-13T05:12:00Z,27.2970,-97.4049,5.0,11111222 