owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T00:45:00Z,29.7858,-84.8752,1.9,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T01:45:00Z,29.7858,-84.8752,1.93,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T02:45:00Z,29.7858,-84.8752,1.94,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T03:45:00Z,29.7858,-84.8752,1.93,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T04:45:00Z,29.7858,-84.8752,1.94,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T05:45:00Z,29.7858,-84.8752,1.94,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T06:45:00Z,29.7858,-84.8752,1.91,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T07:45:00Z,29.7858,-84.8752,1.83,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T08:45:00Z,29.7858,-84.8752,1.76,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T09:45:00Z,29.7858,-84.8752,1.71,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T10:45:00Z,29.7858,-84.8752,1.64,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T11:45:00Z,29.7858,-84.8752,1.58,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T12:45:00Z,29.7858,-84.8752,1.55,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T13:45:00Z,29.7858,-84.8752,1.53,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T14:45:00Z,29.7858,-84.8752,1.61,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T15:45:00Z,29.7858,-84.8752,1.75,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T16:45:00Z,29.7858,-84.8752,1.89,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T17:45:00Z,29.7858,-84.8752,1.95,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T18:45:00Z,29.7858,-84.8752,1.97,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T19:45:00Z,29.7858,-84.8752,1.99,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T20:45:00Z,29.7858,-84.8752,2.01,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T21:45:00Z,29.7858,-84.8752,2.02,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T22:45:00Z,29.7858,-84.8752,1.99,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-01T23:45:00Z,29.7858,-84.8752,1.94,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T00:45:00Z,29.7858,-84.8752,1.91,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T01:45:00Z,29.7858,-84.8752,1.92,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T02:45:00Z,29.7858,-84.8752,1.95,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T03:45:00Z,29.7858,-84.8752,2.01,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T04:45:00Z,29.7858,-84.8752,2.06,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T05:45:00Z,29.7858,-84.8752,2.08,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T06:45:00Z,29.7858,-84.8752,2.03,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T07:45:00Z,29.7858,-84.8752,1.95,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T08:45:00Z,29.7858,-84.8752,1.86,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T09:45:00Z,29.7858,-84.8752,1.78,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T10:45:00Z,29.7858,-84.8752,1.68,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T11:45:00Z,29.7858,-84.8752,1.6,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T12:45:00Z,29.7858,-84.8752,1.54,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T13:45:00Z,29.7858,-84.8752,1.53,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T14:45:00Z,29.7858,-84.8752,1.57,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T15:45:00Z,29.7858,-84.8752,1.66,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T16:45:00Z,29.7858,-84.8752,1.79,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T17:45:00Z,29.7858,-84.8752,1.91,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T18:45:00Z,29.7858,-84.8752,2.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T19:45:00Z,29.7858,-84.8752,2.05,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T20:45:00Z,29.7858,-84.8752,2.05,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T21:45:00Z,29.7858,-84.8752,2.02,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-02T23:45:00Z,29.7858,-84.8752,1.85,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T00:45:00Z,29.7858,-84.8752,1.83,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T01:45:00Z,29.7858,-84.8752,1.84,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T02:45:00Z,29.7858,-84.8752,1.86,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T03:45:00Z,29.7858,-84.8752,1.91,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T04:45:00Z,29.7858,-84.8752,2.0,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T05:45:00Z,29.7858,-84.8752,2.08,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T06:45:00Z,29.7858,-84.8752,2.11,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T07:45:00Z,29.7858,-84.8752,2.06,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T08:45:00Z,29.7858,-84.8752,1.98,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T09:45:00Z,29.7858,-84.8752,1.88,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T10:45:00Z,29.7858,-84.8752,1.78,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T11:45:00Z,29.7858,-84.8752,1.7,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T12:45:00Z,29.7858,-84.8752,1.62,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T13:45:00Z,29.7858,-84.8752,1.56,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T14:45:00Z,29.7858,-84.8752,1.54,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T15:45:00Z,29.7858,-84.8752,1.58,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T16:45:00Z,29.7858,-84.8752,1.71,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T17:45:00Z,29.7858,-84.8752,1.88,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T18:45:00Z,29.7858,-84.8752,1.98,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T19:45:00Z,29.7858,-84.8752,2.06,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T20:45:00Z,29.7858,-84.8752,2.06,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T22:45:00Z,29.7858,-84.8752,1.96,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-03T23:45:00Z,29.7858,-84.8752,1.87,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T00:45:00Z,29.7858,-84.8752,1.8,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T01:45:00Z,29.7858,-84.8752,1.78,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T02:45:00Z,29.7858,-84.8752,1.78,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T03:45:00Z,29.7858,-84.8752,1.84,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T04:45:00Z,29.7858,-84.8752,1.95,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T05:45:00Z,29.7858,-84.8752,2.07,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T06:45:00Z,29.7858,-84.8752,2.12,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T07:45:00Z,29.7858,-84.8752,2.13,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T08:45:00Z,29.7858,-84.8752,2.07,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T09:45:00Z,29.7858,-84.8752,2.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T10:45:00Z,29.7858,-84.8752,1.9,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T11:45:00Z,29.7858,-84.8752,1.79,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T12:45:00Z,29.7858,-84.8752,1.69,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T13:45:00Z,29.7858,-84.8752,1.63,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T14:45:00Z,29.7858,-84.8752,1.59,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T16:45:00Z,29.7858,-84.8752,1.7,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T17:45:00Z,29.7858,-84.8752,1.86,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T19:45:00Z,29.7858,-84.8752,2.09,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T20:45:00Z,29.7858,-84.8752,2.12,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T21:45:00Z,29.7858,-84.8752,2.12,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T22:45:00Z,29.7858,-84.8752,2.06,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-04T23:45:00Z,29.7858,-84.8752,1.97,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T00:45:00Z,29.7858,-84.8752,1.88,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T01:45:00Z,29.7858,-84.8752,1.82,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T02:45:00Z,29.7858,-84.8752,1.83,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T03:45:00Z,29.7858,-84.8752,1.9,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T04:45:00Z,29.7858,-84.8752,1.96,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T05:45:00Z,29.7858,-84.8752,2.05,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T06:45:00Z,29.7858,-84.8752,2.14,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T07:45:00Z,29.7858,-84.8752,2.23,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T08:45:00Z,29.7858,-84.8752,2.23,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T09:45:00Z,29.7858,-84.8752,2.13,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T10:45:00Z,29.7858,-84.8752,2.02,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T11:45:00Z,29.7858,-84.8752,1.9,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T12:45:00Z,29.7858,-84.8752,1.82,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T13:45:00Z,29.7858,-84.8752,1.76,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T14:45:00Z,29.7858,-84.8752,1.73,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T15:45:00Z,29.7858,-84.8752,1.72,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T16:45:00Z,29.7858,-84.8752,1.75,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T17:45:00Z,29.7858,-84.8752,1.85,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T18:45:00Z,29.7858,-84.8752,1.98,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T19:45:00Z,29.7858,-84.8752,2.1,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T20:45:00Z,29.7858,-84.8752,2.16,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T21:45:00Z,29.7858,-84.8752,2.1,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T22:45:00Z,29.7858,-84.8752,2.0,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-05T23:45:00Z,29.7858,-84.8752,1.92,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T00:45:00Z,29.7858,-84.8752,1.82,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T01:45:00Z,29.7858,-84.8752,1.72,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T02:45:00Z,29.7858,-84.8752,1.66,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T03:45:00Z,29.7858,-84.8752,1.59,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T04:45:00Z,29.7858,-84.8752,1.54,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T06:45:00Z,29.7858,-84.8752,1.65,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T07:45:00Z,29.7858,-84.8752,1.74,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T09:45:00Z,29.7858,-84.8752,1.81,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T11:45:00Z,29.7858,-84.8752,1.64,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T12:45:00Z,29.7858,-84.8752,1.59,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T13:45:00Z,29.7858,-84.8752,1.55,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T14:45:00Z,29.7858,-84.8752,1.51,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T15:45:00Z,29.7858,-84.8752,1.52,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T16:45:00Z,29.7858,-84.8752,1.58,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T17:45:00Z,29.7858,-84.8752,1.68,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T18:45:00Z,29.7858,-84.8752,1.82,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T19:45:00Z,29.7858,-84.8752,1.95,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T20:45:00Z,29.7858,-84.8752,2.03,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T21:45:00Z,29.7858,-84.8752,2.02,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T22:45:00Z,29.7858,-84.8752,1.93,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-06T23:45:00Z,29.7858,-84.8752,1.81,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T00:45:00Z,29.7858,-84.8752,1.71,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T01:45:00Z,29.7858,-84.8752,1.63,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T02:45:00Z,29.7858,-84.8752,1.56,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T03:45:00Z,29.7858,-84.8752,1.49,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T04:45:00Z,29.7858,-84.8752,1.46,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T05:45:00Z,29.7858,-84.8752,1.49,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T06:45:00Z,29.7858,-84.8752,1.61,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T07:45:00Z,29.7858,-84.8752,1.72,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T08:45:00Z,29.7858,-84.8752,1.81,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T09:45:00Z,29.7858,-84.8752,1.84,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T10:45:00Z,29.7858,-84.8752,1.8,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T11:45:00Z,29.7858,-84.8752,1.73,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T12:45:00Z,29.7858,-84.8752,1.66,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T13:45:00Z,29.7858,-84.8752,1.59,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T14:45:00Z,29.7858,-84.8752,1.52,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T15:45:00Z,29.7858,-84.8752,1.47,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T16:45:00Z,29.7858,-84.8752,1.44,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T17:45:00Z,29.7858,-84.8752,1.5,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T18:45:00Z,29.7858,-84.8752,1.62,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T19:45:00Z,29.7858,-84.8752,1.76,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T20:45:00Z,29.7858,-84.8752,1.89,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T21:45:00Z,29.7858,-84.8752,1.96,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T22:45:00Z,29.7858,-84.8752,1.96,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-07T23:45:00Z,29.7858,-84.8752,1.92,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T00:45:00Z,29.7858,-84.8752,1.85,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T01:45:00Z,29.7858,-84.8752,1.77,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T03:45:00Z,29.7858,-84.8752,1.62,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T04:45:00Z,29.7858,-84.8752,1.58,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T06:45:00Z,29.7858,-84.8752,1.66,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T07:45:00Z,29.7858,-84.8752,1.79,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T08:45:00Z,29.7858,-84.8752,1.92,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T09:45:00Z,29.7858,-84.8752,2.0,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T10:45:00Z,29.7858,-84.8752,2.01,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T11:45:00Z,29.7858,-84.8752,1.95,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T12:45:00Z,29.7858,-84.8752,1.89,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T13:45:00Z,29.7858,-84.8752,1.82,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T14:45:00Z,29.7858,-84.8752,1.73,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T15:45:00Z,29.7858,-84.8752,1.69,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T16:45:00Z,29.7858,-84.8752,1.67,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T17:45:00Z,29.7858,-84.8752,1.73,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T18:45:00Z,29.7858,-84.8752,1.84,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T19:45:00Z,29.7858,-84.8752,1.95,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T20:45:00Z,29.7858,-84.8752,2.02,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T21:45:00Z,29.7858,-84.8752,2.07,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T22:45:00Z,29.7858,-84.8752,2.07,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-08T23:45:00Z,29.7858,-84.8752,1.99,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T00:45:00Z,29.7858,-84.8752,1.9,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T01:45:00Z,29.7858,-84.8752,1.8,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T02:45:00Z,29.7858,-84.8752,1.71,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T03:45:00Z,29.7858,-84.8752,1.63,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T04:45:00Z,29.7858,-84.8752,1.58,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T06:45:00Z,29.7858,-84.8752,1.64,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T07:45:00Z,29.7858,-84.8752,1.75,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T08:45:00Z,29.7858,-84.8752,1.9,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T09:45:00Z,29.7858,-84.8752,2.01,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T10:45:00Z,29.7858,-84.8752,2.07,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T11:45:00Z,29.7858,-84.8752,2.03,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T12:45:00Z,29.7858,-84.8752,1.97,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T13:45:00Z,29.7858,-84.8752,1.91,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T14:45:00Z,29.7858,-84.8752,1.86,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T15:45:00Z,29.7858,-84.8752,1.82,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T16:45:00Z,29.7858,-84.8752,1.81,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T17:45:00Z,29.7858,-84.8752,1.85,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T18:45:00Z,29.7858,-84.8752,1.93,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-09T19:45:00Z,29.7858,-84.8752,2.05,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-10T00:45:00Z,29.7858,-84.8752,2.02,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-10T02:45:00Z,29.7858,-84.8752,1.82,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-10T03:45:00Z,29.7858,-84.8752,1.75,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-10T04:45:00Z,29.7858,-84.8752,1.69,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-10T06:45:00Z,29.7858,-84.8752,1.67,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-10T07:45:00Z,29.7858,-84.8752,1.78,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-10T08:45:00Z,29.7858,-84.8752,1.94,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-10T09:45:00Z,29.7858,-84.8752,2.04,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-10T10:45:00Z,29.7858,-84.8752,2.09,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-10T11:45:00Z,29.7858,-84.8752,2.11,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-10T13:45:00Z,29.7858,-84.8752,2.03,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-10T14:45:00Z,29.7858,-84.8752,1.96,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-10T15:45:00Z,29.7858,-84.8752,1.9,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-10T16:45:00Z,29.7858,-84.8752,1.87,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-10T17:45:00Z,29.7858,-84.8752,1.88,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-10T18:45:00Z,29.7858,-84.8752,1.93,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-10T19:45:00Z,29.7858,-84.8752,2.01,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-10T20:45:00Z,29.7858,-84.8752,2.07,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T01:45:00Z,29.7858,-84.8752,1.96,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T02:45:00Z,29.7858,-84.8752,1.86,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T04:45:00Z,29.7858,-84.8752,1.72,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T06:45:00Z,29.7858,-84.8752,1.64,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T07:45:00Z,29.7858,-84.8752,1.68,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T08:45:00Z,29.7858,-84.8752,1.79,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T09:45:00Z,29.7858,-84.8752,1.94,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T11:45:00Z,29.7858,-84.8752,2.07,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T12:45:00Z,29.7858,-84.8752,2.07,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T13:45:00Z,29.7858,-84.8752,2.06,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T14:45:00Z,29.7858,-84.8752,2.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T15:45:00Z,29.7858,-84.8752,1.95,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T16:45:00Z,29.7858,-84.8752,1.9,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T17:45:00Z,29.7858,-84.8752,1.89,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T18:45:00Z,29.7858,-84.8752,1.9,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T19:45:00Z,29.7858,-84.8752,1.94,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T20:45:00Z,29.7858,-84.8752,2.04,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T21:45:00Z,29.7858,-84.8752,2.11,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T22:45:00Z,29.7858,-84.8752,2.15,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-11T23:45:00Z,29.7858,-84.8752,2.14,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-12T00:45:00Z,29.7858,-84.8752,2.1,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-12T01:45:00Z,29.7858,-84.8752,2.01,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-12T02:45:00Z,29.7858,-84.8752,1.9,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-12T03:45:00Z,29.7858,-84.8752,1.79,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-12T04:45:00Z,29.7858,-84.8752,1.7,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-12T06:45:00Z,29.7858,-84.8752,1.59,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-12T07:45:00Z,29.7858,-84.8752,1.58,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-03-12T09:45:00Z,29.7858,-84.8752,1.73,4.2,1111122 